createdAt,value
2023-01-02T00:02:04.146Z,6.44
2023-01-02T00:10:27.054Z,6.23
2023-01-02T00:18:50.376Z,6.18
2023-01-02T00:27:14.495Z,6.20
2023-01-02T00:35:38.405Z,6.18
2023-01-02T00:44:01.295Z,6.22
2023-01-02T00:52:24.236Z,6.21
2023-01-02T01:00:47.834Z,6.11
2023-01-02T01:09:10.693Z,6.06
2023-01-02T01:17:34.041Z,5.96
2023-01-02T01:25:56.840Z,5.78
2023-01-02T01:34:19.629Z,5.72
2023-01-02T01:42:42.490Z,5.78
2023-01-02T01:51:05.791Z,5.79
2023-01-02T01:59:28.959Z,5.88
2023-01-02T02:08:10.586Z,6.02
2023-01-02T02:16:49.310Z,6.12
2023-01-02T02:25:21.196Z,6.34
2023-01-02T02:34:16.834Z,6.50
2023-01-02T02:42:52.738Z,6.59
2023-01-02T02:51:30.653Z,6.75
2023-01-02T02:59:53.639Z,6.89
2023-01-02T03:08:33.963Z,6.94
2023-01-02T03:17:05.340Z,6.96
2023-01-02T03:25:29.332Z,6.93
2023-01-02T03:33:58.164Z,6.87
2023-01-02T03:42:35.962Z,6.87
2023-01-02T03:51:00.503Z,6.82
2023-01-02T03:59:49.205Z,6.70
2023-01-02T04:08:20.444Z,6.61
2023-01-02T04:16:46.531Z,6.58
2023-01-02T04:25:16.500Z,6.53
2023-01-02T04:33:51.766Z,6.48
2023-01-02T04:42:14.591Z,6.46
2023-01-02T04:50:37.637Z,6.45
2023-01-02T04:59:00.417Z,6.45
2023-01-02T05:07:23.297Z,6.38
2023-01-02T05:15:46.236Z,6.25
2023-01-02T05:24:09.168Z,6.16
2023-01-02T05:32:31.935Z,6.08
2023-01-02T05:41:06.395Z,5.92
2023-01-02T05:49:29.274Z,5.70
2023-01-02T05:57:56.180Z,5.57
2023-01-02T06:06:21.198Z,5.42
2023-01-02T06:14:43.980Z,5.39
2023-01-02T06:23:07.306Z,5.38
2023-01-02T06:31:33.526Z,5.35
2023-01-02T06:39:57.351Z,5.44
2023-01-02T06:48:20.583Z,5.58
2023-01-02T06:56:43.420Z,5.65
2023-01-02T07:05:06.817Z,5.71
2023-01-02T07:13:29.669Z,5.83
2023-01-02T07:21:52.504Z,5.99
2023-01-02T07:30:15.449Z,6.11
2023-01-02T07:38:39.985Z,6.21
2023-01-02T07:47:03.945Z,6.34
2023-01-02T07:55:28.968Z,6.52
2023-01-02T08:03:53.681Z,6.71
2023-01-02T08:12:16.588Z,6.88
2023-01-02T08:20:39.433Z,7.03
2023-01-02T08:29:02.385Z,7.09
2023-01-02T08:37:25.153Z,7.16
2023-01-02T08:45:48.067Z,7.35
2023-01-02T08:54:11.339Z,7.56
2023-01-02T09:02:34.247Z,7.69
2023-01-02T09:10:57.178Z,7.77
2023-01-02T09:19:20.066Z,7.84
2023-01-02T09:27:42.843Z,8.03
2023-01-02T09:36:09.272Z,8.23
2023-01-02T09:45:08.498Z,8.43
2023-01-02T09:53:34.640Z,8.67
2023-01-02T10:01:57.438Z,8.84
2023-01-02T10:10:34.218Z,8.95
2023-01-02T10:19:01.316Z,9.05
2023-01-02T10:27:31.470Z,9.10
2023-01-02T10:36:01.186Z,9.12
2023-01-02T10:44:33.748Z,9.21
2023-01-02T10:53:09.526Z,9.30
2023-01-02T11:01:32.723Z,9.40
2023-01-02T11:09:57.434Z,9.56
2023-01-02T11:18:27.255Z,9.72
2023-01-02T11:26:50.419Z,9.91
2023-01-02T11:35:50.986Z,10.07
2023-01-02T11:44:26.265Z,10.17
2023-01-02T11:52:54.222Z,10.30
2023-01-02T12:01:36.298Z,10.38
2023-01-02T12:10:28.316Z,10.46
2023-01-02T12:19:12.772Z,10.53
2023-01-02T12:28:01.926Z,10.56
2023-01-02T12:36:59.101Z,10.61
2023-01-02T12:45:47.606Z,10.63
2023-01-02T12:54:31.825Z,10.63
2023-01-02T13:03:22.652Z,10.60
2023-01-02T13:11:50.509Z,10.48
2023-01-02T13:21:07.927Z,10.43
2023-01-02T13:29:44.391Z,10.45
2023-01-02T13:38:13.689Z,10.38
2023-01-02T13:47:03.084Z,10.19
2023-01-02T13:55:22.196Z,10.07
2023-01-02T14:03:45.110Z,9.92
2023-01-02T14:12:12.827Z,9.79
2023-01-02T14:20:38.576Z,9.71
2023-01-02T14:29:10.354Z,9.54
2023-01-02T14:37:45.450Z,9.39
2023-01-02T14:46:16.908Z,9.25
2023-01-02T14:54:48.641Z,9.11
2023-01-02T15:03:31.958Z,8.98
2023-01-02T15:12:16.331Z,8.80
2023-01-02T15:20:40.092Z,8.52
2023-01-02T15:29:23.659Z,8.35
2023-01-02T15:37:48.653Z,8.29
2023-01-02T15:46:13.095Z,8.27
2023-01-02T15:54:37.246Z,8.25
2023-01-02T16:03:00.623Z,8.26
2023-01-02T16:11:25.075Z,8.28
2023-01-02T16:19:58.877Z,8.22
2023-01-02T16:28:35.191Z,8.07
2023-01-02T16:37:14.688Z,8.04
2023-01-02T16:45:39.163Z,8.09
2023-01-02T16:54:02.551Z,8.09
2023-01-02T17:02:25.406Z,8.08
2023-01-02T17:10:49.736Z,8.01
2023-01-02T17:19:13.252Z,7.89
2023-01-02T17:27:36.141Z,7.89
2023-01-02T17:35:59.450Z,8.02
2023-01-02T17:44:22.260Z,8.15
2023-01-02T17:52:45.211Z,8.14
2023-01-02T18:01:13.919Z,8.13
2023-01-02T18:09:37.418Z,8.03
2023-01-02T18:18:03.054Z,7.85
2023-01-02T18:26:27.127Z,7.76
2023-01-02T18:34:57.474Z,7.64
2023-01-02T18:43:29.502Z,7.52
2023-01-02T18:52:28.937Z,7.49
2023-01-02T19:00:53.981Z,7.45
2023-01-02T19:09:23.510Z,7.28
2023-01-02T19:17:46.432Z,7.17
2023-01-02T19:26:32.264Z,7.04
2023-01-02T19:35:24.358Z,6.83
2023-01-02T19:43:47.116Z,6.67
2023-01-02T19:52:11.332Z,6.71
2023-01-02T20:00:34.214Z,6.81
2023-01-02T20:08:57.321Z,6.86
2023-01-02T20:17:20.696Z,6.86
2023-01-02T20:25:45.075Z,6.77
2023-01-02T20:34:08.078Z,6.65
2023-01-02T20:42:32.874Z,6.52
2023-01-02T20:50:55.746Z,6.38
2023-01-02T20:59:19.327Z,6.33
2023-01-02T21:07:42.223Z,6.20
2023-01-02T21:16:05.284Z,6.04
2023-01-02T21:24:28.141Z,5.98
2023-01-02T21:32:51.078Z,6.03
2023-01-02T21:41:32.420Z,6.10
2023-01-02T21:49:55.284Z,6.19
2023-01-02T21:58:18.152Z,6.30
2023-01-02T22:07:20.762Z,6.39
2023-01-02T22:15:24.633Z,6.43
2023-01-02T22:23:47.527Z,6.55
2023-01-02T22:32:10.705Z,6.66
2023-01-02T22:40:35.483Z,6.61
2023-01-02T22:48:58.893Z,6.49
2023-01-02T22:57:21.736Z,6.49
2023-01-02T23:05:44.710Z,6.40
2023-01-02T23:14:10.194Z,6.26
2023-01-02T23:22:33.889Z,6.26
2023-01-02T23:30:56.913Z,6.26
2023-01-02T23:39:22.858Z,6.27
2023-01-02T23:47:45.672Z,6.30
2023-01-02T23:56:23.513Z,6.31
