createdAt,value
2023-03-03T00:00:02.437Z,958.0700
2023-03-03T00:00:13.694Z,958.0700
2023-03-03T00:00:24.828Z,958.0700
2023-03-03T00:00:35.861Z,958.0700
2023-03-03T00:00:46.928Z,958.0700
2023-03-03T00:00:58.100Z,958.0700
2023-03-03T00:01:09.296Z,958.0700
2023-03-03T00:01:20.416Z,958.0700
2023-03-03T00:01:31.467Z,958.0700
2023-03-03T00:01:42.481Z,958.0700
2023-03-03T00:01:53.521Z,958.0700
2023-03-03T00:02:04.737Z,958.0700
2023-03-03T00:02:15.842Z,958.0300
2023-03-03T00:02:27.072Z,958.0300
2023-03-03T00:02:38.340Z,958.0500
2023-03-03T00:02:49.408Z,958.0500
2023-03-03T00:03:00.497Z,958.0500
2023-03-03T00:03:11.814Z,958.0300
2023-03-03T00:03:22.933Z,958.0300
2023-03-03T00:03:34.098Z,958.0500
2023-03-03T00:03:45.287Z,958.0300
2023-03-03T00:03:56.428Z,958.0300
2023-03-03T00:04:07.526Z,958.0100
2023-03-03T00:04:18.726Z,958.0300
2023-03-03T00:04:29.937Z,958.0300
2023-03-03T00:04:41.139Z,958.0100
2023-03-03T00:04:52.183Z,958.0100
2023-03-03T00:05:03.261Z,958.0100
2023-03-03T00:05:14.418Z,958.0100
2023-03-03T00:05:25.469Z,958.0100
2023-03-03T00:05:36.491Z,958.0100
2023-03-03T00:05:47.724Z,958.0300
2023-03-03T00:05:58.773Z,958.0300
2023-03-03T00:06:09.849Z,958.0300
2023-03-03T00:06:20.972Z,958.0300
2023-03-03T00:06:32.176Z,958.0100
2023-03-03T00:06:43.370Z,958.0100
2023-03-03T00:06:54.562Z,958.0100
2023-03-03T00:07:05.621Z,958.0100
2023-03-03T00:07:16.681Z,958.0100
2023-03-03T00:07:27.843Z,958.0500
2023-03-03T00:07:39.056Z,958.0100
2023-03-03T00:07:50.119Z,958.0300
2023-03-03T00:08:01.183Z,958.0100
2023-03-03T00:08:12.252Z,958.0300
2023-03-03T00:08:23.308Z,958.0100
2023-03-03T00:08:34.400Z,958.0100
2023-03-03T00:08:45.601Z,958.0100
2023-03-03T00:08:56.819Z,958.0100
2023-03-03T00:09:08.005Z,958.0300
2023-03-03T00:09:19.081Z,958.0300
2023-03-03T00:09:30.140Z,958.0300
2023-03-03T00:09:41.292Z,958.0100
2023-03-03T00:09:52.374Z,958.0100
2023-03-03T00:10:03.460Z,958.0100
2023-03-03T00:10:14.590Z,957.9900
2023-03-03T00:10:25.611Z,958.0100
2023-03-03T00:10:36.660Z,958.0100
2023-03-03T00:10:47.840Z,958.0100
2023-03-03T00:10:59.052Z,958.0100
2023-03-03T00:11:10.252Z,958.0100
2023-03-03T00:11:21.456Z,958.0100
2023-03-03T00:11:32.493Z,958.0100
2023-03-03T00:11:43.568Z,958.0100
2023-03-03T00:11:54.726Z,958.0100
2023-03-03T00:12:05.941Z,958.0100
2023-03-03T00:12:17.128Z,958.0100
2023-03-03T00:12:28.180Z,958.0300
2023-03-03T00:12:39.219Z,958.0300
2023-03-03T00:12:50.424Z,958.0300
2023-03-03T00:13:01.623Z,958.0300
2023-03-03T00:13:12.815Z,958.0300
2023-03-03T00:13:24.021Z,958.0300
2023-03-03T00:13:35.206Z,958.0300
2023-03-03T00:13:46.407Z,958.0100
2023-03-03T00:13:57.635Z,958.0100
2023-03-03T00:14:08.800Z,958.0100
2023-03-03T00:14:20.019Z,958.0100
2023-03-03T00:14:31.074Z,958.0100
2023-03-03T00:14:42.188Z,957.9900
2023-03-03T00:14:53.301Z,957.9900
2023-03-03T00:15:04.490Z,958.0100
2023-03-03T00:15:15.690Z,958.0100
2023-03-03T00:15:26.900Z,958.0300
2023-03-03T00:15:38.116Z,958.0100
2023-03-03T00:15:49.362Z,958.0300
2023-03-03T00:16:00.449Z,958.0100
2023-03-03T00:16:11.514Z,958.0300
2023-03-03T00:16:22.757Z,958.0300
2023-03-03T00:16:33.780Z,958.0100
2023-03-03T00:16:44.845Z,958.0100
2023-03-03T00:16:55.900Z,958.0100
2023-03-03T00:17:07.039Z,958.0100
2023-03-03T00:17:18.241Z,958.0100
2023-03-03T00:17:29.289Z,958.0100
2023-03-03T00:17:40.360Z,958.0100
2023-03-03T00:17:51.429Z,958.0300
2023-03-03T00:18:02.500Z,958.0100
2023-03-03T00:18:13.601Z,958.0300
2023-03-03T00:18:24.816Z,958.0300
2023-03-03T00:18:36.008Z,958.0100
2023-03-03T00:18:47.237Z,958.0100
2023-03-03T00:18:58.260Z,958.0100
2023-03-03T00:19:09.346Z,958.0100
2023-03-03T00:19:20.524Z,957.9900
2023-03-03T00:19:31.692Z,958.0100
2023-03-03T00:19:42.739Z,958.0100
2023-03-03T00:19:53.787Z,957.9900
2023-03-03T00:20:04.840Z,958.0100
2023-03-03T00:20:15.914Z,958.0100
2023-03-03T00:20:27.050Z,957.9900
2023-03-03T00:20:38.260Z,957.9900
2023-03-03T00:20:49.456Z,958.0100
2023-03-03T00:21:00.495Z,958.0100
2023-03-03T00:21:11.534Z,958.0100
2023-03-03T00:21:22.727Z,958.0100
2023-03-03T00:21:33.925Z,957.9900
2023-03-03T00:21:45.139Z,957.9900
2023-03-03T00:21:56.345Z,957.9900
2023-03-03T00:22:07.390Z,957.9900
2023-03-03T00:22:18.461Z,957.9900
2023-03-03T00:22:29.616Z,958.0100
2023-03-03T00:22:40.717Z,958.0100
2023-03-03T00:22:51.797Z,958.0100
2023-03-03T00:23:02.894Z,958.0100
2023-03-03T00:23:13.929Z,958.0100
2023-03-03T00:23:24.980Z,958.0100
2023-03-03T00:23:36.175Z,958.0300
2023-03-03T00:23:47.360Z,958.0300
2023-03-03T00:23:58.429Z,957.9900
2023-03-03T00:24:09.500Z,957.9900
2023-03-03T00:24:20.721Z,957.9900
2023-03-03T00:24:31.855Z,958.0100
2023-03-03T00:24:43.059Z,957.9900
2023-03-03T00:24:54.099Z,957.9900
2023-03-03T00:25:05.160Z,957.9900
2023-03-03T00:25:16.318Z,958.0100
2023-03-03T00:25:27.366Z,958.0100
2023-03-03T00:25:38.412Z,958.0100
2023-03-03T00:25:49.602Z,958.0100
2023-03-03T00:26:00.651Z,958.0100
2023-03-03T00:26:11.690Z,958.0100
2023-03-03T00:26:22.881Z,958.0100
2023-03-03T00:26:33.926Z,957.9900
2023-03-03T00:26:44.980Z,957.9900
2023-03-03T00:26:56.210Z,957.9900
2023-03-03T00:27:07.375Z,958.0300
2023-03-03T00:27:18.436Z,958.0100
2023-03-03T00:27:29.509Z,958.0100
2023-03-03T00:27:40.537Z,958.0100
2023-03-03T00:27:51.600Z,958.0100
2023-03-03T00:28:02.772Z,958.0100
2023-03-03T00:28:13.830Z,958.0300
2023-03-03T00:28:24.904Z,957.9900
2023-03-03T00:28:35.981Z,957.9700
2023-03-03T00:28:47.042Z,957.9900
2023-03-03T00:28:58.101Z,958.0100
2023-03-03T00:29:09.282Z,958.0100
2023-03-03T00:29:20.492Z,958.0300
2023-03-03T00:29:31.699Z,958.0300
2023-03-03T00:29:42.881Z,958.0100
2023-03-03T00:29:53.957Z,958.0300
2023-03-03T00:30:04.970Z,958.0300
2023-03-03T00:30:16.170Z,958.0100
2023-03-03T00:30:27.360Z,958.0300
2023-03-03T00:30:38.490Z,958.0300
2023-03-03T00:30:49.589Z,957.9900
2023-03-03T00:31:00.720Z,958.0300
2023-03-03T00:31:11.933Z,958.0300
2023-03-03T00:31:23.006Z,958.0300
2023-03-03T00:31:34.112Z,958.0300
2023-03-03T00:31:45.120Z,958.0300
2023-03-03T00:31:56.342Z,958.0100
2023-03-03T00:32:07.551Z,958.0100
2023-03-03T00:32:18.793Z,958.0300
2023-03-03T00:32:29.813Z,958.0300
2023-03-03T00:32:40.891Z,958.0100
2023-03-03T00:32:52.002Z,958.0100
2023-03-03T00:33:03.083Z,958.0100
2023-03-03T00:33:14.156Z,958.0100
2023-03-03T00:33:25.298Z,958.0100
2023-03-03T00:33:36.491Z,958.0300
2023-03-03T00:33:47.701Z,958.0100
2023-03-03T00:33:58.889Z,958.0100
2023-03-03T00:34:09.932Z,958.0100
2023-03-03T00:34:21.006Z,958.0100
2023-03-03T00:34:32.051Z,958.0100
2023-03-03T00:34:43.136Z,958.0100
2023-03-03T00:34:54.253Z,958.0100
2023-03-03T00:35:05.452Z,958.0100
2023-03-03T00:35:16.651Z,957.9900
2023-03-03T00:35:27.960Z,957.9900
2023-03-03T00:35:39.098Z,957.9700
2023-03-03T00:35:50.371Z,957.9900
2023-03-03T00:36:01.490Z,957.9900
2023-03-03T00:36:12.527Z,958.0100
2023-03-03T00:36:23.592Z,958.0100
2023-03-03T00:36:34.741Z,957.9900
2023-03-03T00:36:45.793Z,957.9900
2023-03-03T00:36:56.881Z,957.9900
2023-03-03T00:37:08.027Z,957.9900
2023-03-03T00:37:19.088Z,957.9900
2023-03-03T00:37:30.142Z,957.9900
2023-03-03T00:37:41.296Z,957.9900
2023-03-03T00:37:52.340Z,957.9900
2023-03-03T00:38:03.407Z,957.9900
2023-03-03T00:38:14.571Z,958.0100
2023-03-03T00:38:25.621Z,957.9700
2023-03-03T00:38:36.708Z,957.9700
2023-03-03T00:38:47.861Z,957.9700
2023-03-03T00:38:58.930Z,957.9700
2023-03-03T00:39:09.988Z,957.9700
2023-03-03T00:39:21.132Z,957.9700
2023-03-03T00:39:32.187Z,957.9900
2023-03-03T00:39:43.271Z,957.9700
2023-03-03T00:39:54.426Z,957.9700
2023-03-03T00:40:05.483Z,957.9700
2023-03-03T00:40:16.553Z,958.0100
2023-03-03T00:40:27.702Z,958.0100
2023-03-03T00:40:38.757Z,957.9900
2023-03-03T00:40:49.829Z,957.9900
2023-03-03T00:41:00.896Z,957.9900
2023-03-03T00:41:11.962Z,957.9900
2023-03-03T00:41:23.049Z,957.9900
2023-03-03T00:41:34.252Z,957.9900
2023-03-03T00:41:45.301Z,957.9900
2023-03-03T00:41:56.363Z,957.9700
2023-03-03T00:42:07.523Z,957.9700
2023-03-03T00:42:18.741Z,957.9700
2023-03-03T00:42:29.922Z,957.9700
2023-03-03T00:42:41.131Z,957.9500
2023-03-03T00:42:52.342Z,957.9700
2023-03-03T00:43:03.378Z,957.9700
2023-03-03T00:43:14.446Z,957.9700
2023-03-03T00:43:25.616Z,957.9700
2023-03-03T00:43:36.658Z,957.9700
2023-03-03T00:43:47.722Z,957.9500
2023-03-03T00:43:58.768Z,957.9500
2023-03-03T00:44:09.834Z,957.9500
2023-03-03T00:44:20.887Z,957.9300
2023-03-03T00:44:31.976Z,957.9500
2023-03-03T00:44:43.056Z,957.9700
2023-03-03T00:44:54.253Z,957.9700
2023-03-03T00:45:05.314Z,957.9500
2023-03-03T00:45:16.367Z,957.9300
2023-03-03T00:45:27.530Z,957.9300
2023-03-03T00:45:38.723Z,957.9300
2023-03-03T00:45:50.018Z,957.9300
2023-03-03T00:46:01.194Z,957.9100
2023-03-03T00:46:12.263Z,957.9100
2023-03-03T00:46:23.410Z,957.9300
2023-03-03T00:46:34.508Z,957.9300
2023-03-03T00:46:45.572Z,957.9300
2023-03-03T00:46:56.650Z,957.9300
2023-03-03T00:47:07.699Z,957.9300
2023-03-03T00:47:18.746Z,957.9300
2023-03-03T00:47:31.605Z,957.9300
2023-03-03T00:47:43.281Z,957.9300
2023-03-03T00:47:54.418Z,957.9100
2023-03-03T00:48:05.495Z,957.9300
2023-03-03T00:48:16.571Z,957.9300
2023-03-03T00:48:27.682Z,957.9300
2023-03-03T00:48:38.914Z,957.9300
2023-03-03T00:48:49.973Z,957.9300
2023-03-03T00:49:01.042Z,957.9300
2023-03-03T00:49:12.098Z,957.9500
2023-03-03T00:49:23.188Z,957.9500
2023-03-03T00:49:34.242Z,957.9300
2023-03-03T00:49:45.453Z,957.9300
2023-03-03T00:49:56.659Z,957.9300
2023-03-03T00:50:07.871Z,957.9300
2023-03-03T00:50:18.910Z,957.9300
2023-03-03T00:50:30.021Z,957.9100
2023-03-03T00:50:41.125Z,957.9100
2023-03-03T00:50:52.346Z,957.9500
2023-03-03T00:51:03.522Z,957.9100
2023-03-03T00:51:14.748Z,957.9100
2023-03-03T00:51:25.924Z,957.9300
2023-03-03T00:51:37.138Z,957.9500
2023-03-03T00:51:48.178Z,957.9300
2023-03-03T00:51:59.217Z,957.9300
2023-03-03T00:52:10.413Z,957.9300
2023-03-03T00:52:21.481Z,957.9300
2023-03-03T00:52:32.562Z,957.9300
2023-03-03T00:52:43.690Z,957.9300
2023-03-03T00:52:54.888Z,957.9300
2023-03-03T00:53:06.116Z,957.9300
2023-03-03T00:53:17.391Z,957.9300
2023-03-03T00:53:28.411Z,957.9300
2023-03-03T00:53:39.480Z,957.9300
2023-03-03T00:53:50.574Z,957.9300
2023-03-03T00:54:01.765Z,957.9500
2023-03-03T00:54:12.972Z,957.9500
2023-03-03T00:54:24.032Z,957.9100
2023-03-03T00:54:35.128Z,957.9100
2023-03-03T00:54:46.243Z,957.9100
2023-03-03T00:54:57.460Z,957.9300
2023-03-03T00:55:08.651Z,957.9300
2023-03-03T00:55:19.853Z,957.9300
2023-03-03T00:55:30.929Z,957.9300
2023-03-03T00:55:41.979Z,957.9300
2023-03-03T00:55:53.137Z,957.9300
2023-03-03T00:56:04.335Z,957.9100
2023-03-03T00:56:15.536Z,957.9500
2023-03-03T00:56:26.735Z,957.9500
2023-03-03T00:56:37.938Z,957.9000
2023-03-03T00:56:49.122Z,957.9300
2023-03-03T00:57:00.337Z,957.9300
2023-03-03T00:57:11.529Z,957.9300
2023-03-03T00:57:22.747Z,957.9300
2023-03-03T00:57:33.923Z,957.9300
2023-03-03T00:57:44.973Z,957.9300
2023-03-03T00:57:56.012Z,957.9300
2023-03-03T00:58:07.222Z,957.9300
2023-03-03T00:58:18.464Z,957.9300
2023-03-03T00:58:29.628Z,957.9300
2023-03-03T00:58:40.818Z,957.9100
2023-03-03T00:58:52.005Z,957.9300
2023-03-03T00:59:03.219Z,957.9300
2023-03-03T00:59:14.409Z,957.9300
2023-03-03T00:59:25.603Z,957.9300
2023-03-03T00:59:36.812Z,957.9300
2023-03-03T00:59:47.881Z,957.9300
2023-03-03T00:59:58.955Z,957.9300
2023-03-03T01:00:10.137Z,957.9300
2023-03-03T01:00:21.306Z,957.9500
2023-03-03T01:00:34.193Z,957.9500
2023-03-03T01:00:45.652Z,957.9500
2023-03-03T01:00:56.899Z,957.9700
2023-03-03T01:01:08.012Z,957.9500
2023-03-03T01:01:19.297Z,957.9500
2023-03-03T01:01:30.396Z,957.9700
2023-03-03T01:01:41.711Z,957.9700
2023-03-03T01:01:52.890Z,957.9500
2023-03-03T01:02:03.953Z,957.9500
2023-03-03T01:02:15.069Z,957.9500
2023-03-03T01:02:26.161Z,957.9500
2023-03-03T01:02:37.252Z,957.9500
2023-03-03T01:02:48.389Z,957.9700
2023-03-03T01:02:59.516Z,957.9500
2023-03-03T01:03:10.651Z,957.9500
2023-03-03T01:03:21.730Z,957.9500
2023-03-03T01:03:32.783Z,957.9500
2023-03-03T01:03:43.823Z,957.9900
2023-03-03T01:03:55.042Z,957.9700
2023-03-03T01:04:06.092Z,957.9700
2023-03-03T01:04:17.453Z,957.9700
2023-03-03T01:04:28.651Z,957.9700
2023-03-03T01:04:39.844Z,957.9500
2023-03-03T01:04:51.066Z,957.9500
2023-03-03T01:05:02.241Z,957.9500
2023-03-03T01:05:13.454Z,957.9700
2023-03-03T01:05:24.558Z,957.9700
2023-03-03T01:05:35.633Z,957.9700
2023-03-03T01:05:46.652Z,957.9700
2023-03-03T01:05:57.723Z,957.9700
2023-03-03T01:06:08.768Z,957.9700
2023-03-03T01:06:19.844Z,957.9700
2023-03-03T01:06:30.918Z,957.9700
2023-03-03T01:06:42.087Z,957.9700
2023-03-03T01:06:53.153Z,957.9700
2023-03-03T01:07:04.212Z,957.9700
2023-03-03T01:07:15.373Z,957.9500
2023-03-03T01:07:26.601Z,957.9700
2023-03-03T01:07:37.661Z,957.9700
2023-03-03T01:07:48.731Z,957.9700
2023-03-03T01:07:59.760Z,957.9700
2023-03-03T01:08:10.827Z,957.9700
2023-03-03T01:08:21.982Z,957.9700
2023-03-03T01:08:33.132Z,957.9500
2023-03-03T01:08:44.327Z,957.9500
2023-03-03T01:08:55.531Z,957.9500
2023-03-03T01:09:06.573Z,957.9700
2023-03-03T01:09:17.642Z,957.9500
2023-03-03T01:09:28.692Z,957.9500
2023-03-03T01:09:39.783Z,957.9500
2023-03-03T01:09:50.894Z,957.9500
2023-03-03T01:10:02.089Z,957.9500
2023-03-03T01:10:13.135Z,957.9300
2023-03-03T01:10:24.176Z,957.9300
2023-03-03T01:10:35.388Z,957.9300
2023-03-03T01:10:46.478Z,957.9300
2023-03-03T01:10:57.530Z,957.9300
2023-03-03T01:11:08.665Z,957.9300
2023-03-03T01:11:19.733Z,957.9300
2023-03-03T01:11:30.751Z,957.9300
2023-03-03T01:11:41.930Z,957.9300
2023-03-03T01:11:52.973Z,957.9300
2023-03-03T01:12:04.060Z,957.9300
2023-03-03T01:12:15.226Z,957.9100
2023-03-03T01:12:26.283Z,957.9100
2023-03-03T01:12:37.342Z,957.9100
2023-03-03T01:12:48.472Z,957.9300
2023-03-03T01:12:59.702Z,957.9300
2023-03-03T01:13:10.889Z,957.9300
2023-03-03T01:13:22.090Z,957.9300
2023-03-03T01:13:33.151Z,957.9300
2023-03-03T01:13:44.227Z,957.9300
2023-03-03T01:13:55.470Z,957.9300
2023-03-03T01:14:06.600Z,957.9100
2023-03-03T01:14:17.697Z,957.9100
2023-03-03T01:14:28.795Z,957.9100
2023-03-03T01:14:39.852Z,957.9300
2023-03-03T01:14:51.062Z,957.9100
2023-03-03T01:15:02.274Z,957.9100
2023-03-03T01:15:13.487Z,957.9100
2023-03-03T01:15:24.641Z,957.9100
2023-03-03T01:15:35.694Z,957.9100
2023-03-03T01:15:46.814Z,957.9100
2023-03-03T01:15:58.000Z,957.9100
2023-03-03T01:16:09.065Z,957.9100
2023-03-03T01:16:20.327Z,957.9100
2023-03-03T01:16:31.412Z,957.9000
2023-03-03T01:16:42.483Z,957.9100
2023-03-03T01:16:53.528Z,957.9100
2023-03-03T01:17:04.594Z,957.9000
2023-03-03T01:17:15.671Z,957.9000
2023-03-03T01:17:26.884Z,957.9100
2023-03-03T01:17:38.093Z,957.9000
2023-03-03T01:17:49.165Z,957.9000
2023-03-03T01:18:00.221Z,957.9100
2023-03-03T01:18:11.376Z,957.9100
2023-03-03T01:18:22.574Z,957.8800
2023-03-03T01:18:33.817Z,957.8800
2023-03-03T01:18:44.974Z,957.9000
2023-03-03T01:18:56.164Z,957.8800
2023-03-03T01:19:07.377Z,957.8800
2023-03-03T01:19:18.423Z,957.9000
2023-03-03T01:19:29.453Z,957.9000
2023-03-03T01:19:40.652Z,957.9000
2023-03-03T01:19:51.713Z,957.9000
2023-03-03T01:20:02.781Z,957.9000
2023-03-03T01:20:13.849Z,957.9000
2023-03-03T01:20:24.920Z,957.9000
2023-03-03T01:20:36.004Z,957.9000
2023-03-03T01:20:47.208Z,957.9000
2023-03-03T01:20:58.249Z,957.9000
2023-03-03T01:21:09.300Z,957.8800
2023-03-03T01:21:20.492Z,957.8800
2023-03-03T01:21:31.688Z,957.9000
2023-03-03T01:21:42.882Z,957.8800
2023-03-03T01:21:54.110Z,957.8800
2023-03-03T01:22:05.152Z,957.8800
2023-03-03T01:22:16.222Z,957.8800
2023-03-03T01:22:27.372Z,957.8800
2023-03-03T01:22:38.568Z,957.8800
2023-03-03T01:22:49.765Z,957.8800
2023-03-03T01:23:00.992Z,957.8800
2023-03-03T01:23:12.170Z,957.8800
2023-03-03T01:23:23.378Z,957.8800
2023-03-03T01:23:34.451Z,957.8800
2023-03-03T01:23:45.549Z,957.8800
2023-03-03T01:23:56.652Z,957.8800
2023-03-03T01:24:07.712Z,957.8800
2023-03-03T01:24:18.783Z,957.8800
2023-03-03T01:24:29.924Z,957.8800
2023-03-03T01:24:41.149Z,957.8800
2023-03-03T01:24:52.335Z,957.8800
2023-03-03T01:25:03.403Z,957.9000
2023-03-03T01:25:14.480Z,957.8800
2023-03-03T01:25:25.607Z,957.9000
2023-03-03T01:25:36.817Z,957.8800
2023-03-03T01:25:48.012Z,957.9000
2023-03-03T01:25:59.219Z,957.9000
2023-03-03T01:26:10.402Z,957.8800
2023-03-03T01:26:21.447Z,957.8800
2023-03-03T01:26:32.501Z,957.8800
2023-03-03T01:26:43.688Z,957.8800
2023-03-03T01:26:54.903Z,957.8600
2023-03-03T01:27:06.090Z,957.8800
2023-03-03T01:27:17.282Z,957.8800
2023-03-03T01:27:28.327Z,957.8800
2023-03-03T01:27:39.363Z,957.8800
2023-03-03T01:27:50.595Z,957.8800
2023-03-03T01:28:01.767Z,957.8600
2023-03-03T01:28:12.968Z,957.8600
2023-03-03T01:28:24.179Z,957.8600
2023-03-03T01:28:35.406Z,957.8600
2023-03-03T01:28:46.592Z,957.8800
2023-03-03T01:28:57.651Z,957.8600
2023-03-03T01:29:08.702Z,957.8800
2023-03-03T01:29:19.839Z,957.8600
2023-03-03T01:29:30.898Z,957.8800
2023-03-03T01:29:41.939Z,957.8600
2023-03-03T01:29:53.121Z,957.8800
2023-03-03T01:30:04.345Z,957.8800
2023-03-03T01:30:15.532Z,957.9000
2023-03-03T01:30:26.614Z,957.9000
2023-03-03T01:30:37.649Z,957.8800
2023-03-03T01:30:48.811Z,957.9000
2023-03-03T01:31:00.106Z,957.9000
2023-03-03T01:31:11.280Z,957.9000
2023-03-03T01:31:22.458Z,957.9000
2023-03-03T01:31:33.686Z,957.9000
2023-03-03T01:31:44.804Z,957.9000
2023-03-03T01:31:56.062Z,957.9000
2023-03-03T01:32:07.247Z,957.9000
2023-03-03T01:32:18.369Z,957.9000
2023-03-03T01:32:29.471Z,957.9100
2023-03-03T01:32:40.497Z,957.9000
2023-03-03T01:32:51.703Z,957.9100
2023-03-03T01:33:02.897Z,957.9000
2023-03-03T01:33:14.097Z,957.9100
2023-03-03T01:33:25.161Z,957.9100
2023-03-03T01:33:36.315Z,957.9100
2023-03-03T01:33:47.375Z,957.9100
2023-03-03T01:33:58.583Z,957.9000
2023-03-03T01:34:09.772Z,957.9100
2023-03-03T01:34:20.961Z,957.9000
2023-03-03T01:34:32.031Z,957.9000
2023-03-03T01:34:43.102Z,957.9000
2023-03-03T01:34:54.172Z,957.9000
2023-03-03T01:35:05.254Z,957.9100
2023-03-03T01:35:16.342Z,957.9000
2023-03-03T01:35:27.452Z,957.9000
2023-03-03T01:35:38.511Z,957.9100
2023-03-03T01:35:49.721Z,957.9100
2023-03-03T01:36:00.867Z,957.9000
2023-03-03T01:36:12.019Z,957.9000
2023-03-03T01:36:23.209Z,957.9000
2023-03-03T01:36:34.262Z,957.9000
2023-03-03T01:36:45.335Z,957.9000
2023-03-03T01:36:56.497Z,957.8800
2023-03-03T01:37:07.543Z,957.8800
2023-03-03T01:37:18.604Z,957.9000
2023-03-03T01:37:29.778Z,957.9000
2023-03-03T01:37:40.987Z,957.9000
2023-03-03T01:37:52.196Z,957.8800
2023-03-03T01:38:03.378Z,957.9000
2023-03-03T01:38:14.568Z,957.9000
2023-03-03T01:38:25.805Z,957.8800
2023-03-03T01:38:36.859Z,957.8800
2023-03-03T01:38:47.930Z,957.8800
2023-03-03T01:38:59.059Z,957.9000
2023-03-03T01:39:10.088Z,957.9000
2023-03-03T01:39:21.133Z,957.9000
2023-03-03T01:39:32.334Z,957.8800
2023-03-03T01:39:43.551Z,957.8800
2023-03-03T01:39:54.730Z,957.8800
2023-03-03T01:40:05.951Z,957.8600
2023-03-03T01:40:17.017Z,957.8600
2023-03-03T01:40:28.071Z,957.8800
2023-03-03T01:40:39.205Z,957.9000
2023-03-03T01:40:50.412Z,957.8800
2023-03-03T01:41:01.462Z,957.8800
2023-03-03T01:41:12.538Z,957.8800
2023-03-03T01:41:23.588Z,957.8800
2023-03-03T01:41:34.665Z,957.8800
2023-03-03T01:41:45.772Z,957.8800
2023-03-03T01:41:56.974Z,957.8800
2023-03-03T01:42:08.016Z,957.8800
2023-03-03T01:42:19.053Z,957.8600
2023-03-03T01:42:30.131Z,957.8600
2023-03-03T01:42:41.193Z,957.8400
2023-03-03T01:42:52.336Z,957.8600
2023-03-03T01:43:03.544Z,957.8400
2023-03-03T01:43:14.727Z,957.8400
2023-03-03T01:43:25.930Z,957.8600
2023-03-03T01:43:37.147Z,957.8600
2023-03-03T01:43:48.329Z,957.8600
2023-03-03T01:43:59.549Z,957.8600
2023-03-03T01:44:10.721Z,957.8600
2023-03-03T01:44:21.930Z,957.8600
2023-03-03T01:44:32.982Z,957.8600
2023-03-03T01:44:44.077Z,957.8600
2023-03-03T01:44:55.207Z,957.8600
2023-03-03T01:45:06.419Z,957.8600
2023-03-03T01:45:17.569Z,957.8400
2023-03-03T01:45:28.634Z,957.8600
2023-03-03T01:45:39.679Z,957.8400
2023-03-03T01:45:50.896Z,957.8400
2023-03-03T01:46:01.961Z,957.8400
2023-03-03T01:46:13.111Z,957.8400
2023-03-03T01:46:24.232Z,957.8400
2023-03-03T01:46:35.431Z,957.8600
2023-03-03T01:46:46.603Z,957.8400
2023-03-03T01:46:57.778Z,957.8400
2023-03-03T01:47:08.961Z,957.8400
2023-03-03T01:47:20.170Z,957.8400
2023-03-03T01:47:31.361Z,957.8400
2023-03-03T01:47:42.580Z,957.8400
2023-03-03T01:47:53.761Z,957.8400
2023-03-03T01:48:04.803Z,957.8600
2023-03-03T01:48:15.855Z,957.8600
2023-03-03T01:48:27.056Z,957.8400
2023-03-03T01:48:38.134Z,957.8400
2023-03-03T01:48:49.207Z,957.8400
2023-03-03T01:49:00.250Z,957.8400
2023-03-03T01:49:11.333Z,957.8400
2023-03-03T01:49:22.413Z,957.8400
2023-03-03T01:49:33.610Z,957.8400
2023-03-03T01:49:44.686Z,957.8400
2023-03-03T01:49:55.745Z,957.8400
2023-03-03T01:50:06.802Z,957.8200
2023-03-03T01:50:17.884Z,957.8200
2023-03-03T01:50:28.972Z,957.8400
2023-03-03T01:50:40.165Z,957.8000
2023-03-03T01:50:51.389Z,957.8200
2023-03-03T01:51:02.576Z,957.8200
2023-03-03T01:51:13.627Z,957.8200
2023-03-03T01:51:24.697Z,957.8200
2023-03-03T01:51:35.874Z,957.8200
2023-03-03T01:51:47.049Z,957.8200
2023-03-03T01:51:58.110Z,957.8200
2023-03-03T01:52:09.191Z,957.8200
2023-03-03T01:52:20.253Z,957.8200
2023-03-03T01:52:31.317Z,957.8000
2023-03-03T01:52:42.411Z,957.8000
2023-03-03T01:52:53.600Z,957.8000
2023-03-03T01:53:04.819Z,957.8000
2023-03-03T01:53:16.027Z,957.8000
2023-03-03T01:53:27.080Z,957.7800
2023-03-03T01:53:38.148Z,957.8000
2023-03-03T01:53:49.307Z,957.8000
2023-03-03T01:54:00.497Z,957.8000
2023-03-03T01:54:11.695Z,957.8000
2023-03-03T01:54:22.897Z,957.7800
2023-03-03T01:54:34.094Z,957.8000
2023-03-03T01:54:45.227Z,957.8000
2023-03-03T01:54:56.290Z,957.7800
2023-03-03T01:55:07.376Z,957.7800
2023-03-03T01:55:18.582Z,957.7800
2023-03-03T01:55:29.639Z,957.7800
2023-03-03T01:55:40.715Z,957.7800
2023-03-03T01:55:51.857Z,957.8000
2023-03-03T01:56:03.057Z,957.8000
2023-03-03T01:56:14.260Z,957.8000
2023-03-03T01:56:25.447Z,957.7800
2023-03-03T01:56:36.508Z,957.7800
2023-03-03T01:56:47.572Z,957.8000
2023-03-03T01:56:58.743Z,957.7800
2023-03-03T01:57:09.937Z,957.8000
2023-03-03T01:57:21.136Z,957.7800
2023-03-03T01:57:32.170Z,957.7800
2023-03-03T01:57:43.227Z,957.7800
2023-03-03T01:57:54.411Z,957.7800
2023-03-03T01:58:05.608Z,957.7800
2023-03-03T01:58:16.806Z,957.7800
2023-03-03T01:58:28.019Z,957.8000
2023-03-03T01:58:39.235Z,957.8000
2023-03-03T01:58:50.365Z,957.7800
2023-03-03T01:59:01.419Z,957.8000
2023-03-03T01:59:12.496Z,957.8000
2023-03-03T01:59:23.693Z,957.7800
2023-03-03T01:59:34.912Z,957.7600
2023-03-03T01:59:45.964Z,957.7800
2023-03-03T01:59:57.021Z,957.7800
2023-03-03T02:00:08.169Z,957.7800
2023-03-03T02:00:19.247Z,957.7800
2023-03-03T02:00:30.310Z,957.7800
2023-03-03T02:00:41.382Z,957.7600
2023-03-03T02:00:52.400Z,957.7600
2023-03-03T02:01:03.522Z,957.8000
2023-03-03T02:01:14.727Z,957.8000
2023-03-03T02:01:25.993Z,957.8000
2023-03-03T02:01:37.289Z,957.7600
2023-03-03T02:01:48.463Z,957.7800
2023-03-03T02:01:59.564Z,957.7800
2023-03-03T02:02:10.766Z,957.7800
2023-03-03T02:02:21.929Z,957.7800
2023-03-03T02:02:33.141Z,957.8000
2023-03-03T02:02:44.359Z,957.8000
2023-03-03T02:02:55.463Z,957.8200
2023-03-03T02:03:06.782Z,957.8200
2023-03-03T02:03:17.928Z,957.8000
2023-03-03T02:03:29.127Z,957.8000
2023-03-03T02:03:40.342Z,957.8000
2023-03-03T02:03:51.567Z,957.8200
2023-03-03T02:04:02.605Z,957.8200
2023-03-03T02:04:13.673Z,957.8000
2023-03-03T02:04:24.822Z,957.8000
2023-03-03T02:04:35.881Z,957.7800
2023-03-03T02:04:46.952Z,957.8000
2023-03-03T02:04:58.022Z,957.8000
2023-03-03T02:05:09.074Z,957.7800
2023-03-03T02:05:20.165Z,957.7800
2023-03-03T02:05:31.378Z,957.8000
2023-03-03T02:05:42.421Z,957.7800
2023-03-03T02:05:53.519Z,957.8000
2023-03-03T02:06:04.672Z,957.8000
2023-03-03T02:06:15.724Z,957.8000
2023-03-03T02:06:26.804Z,957.8000
2023-03-03T02:06:37.948Z,957.8000
2023-03-03T02:06:49.130Z,957.8200
2023-03-03T02:07:00.330Z,957.8000
2023-03-03T02:07:11.554Z,957.8200
2023-03-03T02:07:22.606Z,957.8200
2023-03-03T02:07:33.940Z,957.8200
2023-03-03T02:07:44.977Z,957.8200
2023-03-03T02:07:56.012Z,957.8200
2023-03-03T02:08:07.222Z,957.8000
2023-03-03T02:08:18.406Z,957.8200
2023-03-03T02:08:29.611Z,957.8000
2023-03-03T02:08:40.799Z,957.8000
2023-03-03T02:08:52.074Z,957.7800
2023-03-03T02:09:03.221Z,957.8000
2023-03-03T02:09:14.423Z,957.8000
2023-03-03T02:09:25.452Z,957.8000
2023-03-03T02:09:36.543Z,957.8000
2023-03-03T02:09:47.559Z,957.8200
2023-03-03T02:09:58.743Z,957.8000
2023-03-03T02:10:09.823Z,957.8000
2023-03-03T02:10:20.966Z,957.8200
2023-03-03T02:10:32.001Z,957.8000
2023-03-03T02:10:43.050Z,957.8200