createdAt,value
2018-04-22T00:00:37.939Z,0.00
2018-04-22T00:01:37.869Z,0.00
2018-04-22T00:02:37.800Z,0.00
2018-04-22T00:03:37.729Z,0.00
2018-04-22T00:04:37.657Z,0.00
2018-04-22T00:05:37.589Z,0.00
2018-04-22T00:06:37.519Z,0.00
2018-04-22T00:07:37.447Z,0.00
2018-04-22T00:08:37.377Z,0.00
2018-04-22T00:09:37.307Z,0.00
2018-04-22T00:10:37.240Z,0.00
2018-04-22T00:11:37.166Z,0.00
2018-04-22T00:12:37.096Z,0.00
2018-04-22T00:13:37.026Z,0.00
2018-04-22T00:14:36.962Z,0.00
2018-04-22T00:15:36.888Z,0.00
2018-04-22T00:16:36.815Z,0.00
2018-04-22T00:17:36.748Z,0.00
2018-04-22T00:18:36.676Z,0.00
2018-04-22T00:19:36.608Z,0.00
2018-04-22T00:20:36.538Z,0.00
2018-04-22T00:21:36.464Z,0.00
2018-04-22T00:22:36.396Z,0.00
2018-04-22T00:23:36.326Z,0.00
2018-04-22T00:24:36.254Z,0.00
2018-04-22T00:25:36.182Z,0.00
2018-04-22T00:26:36.117Z,0.00
2018-04-22T00:27:36.043Z,0.00
2018-04-22T00:28:35.972Z,0.00
2018-04-22T00:29:35.901Z,0.00
2018-04-22T00:30:35.853Z,0.00
2018-04-22T00:31:35.761Z,0.00
2018-04-22T00:32:35.693Z,0.00
2018-04-22T00:33:35.620Z,0.00
2018-04-22T00:34:35.599Z,0.00
2018-04-22T00:35:35.480Z,0.00
2018-04-22T00:36:35.416Z,0.00
2018-04-22T00:37:35.349Z,0.00
2018-04-22T00:38:35.269Z,0.00
2018-04-22T00:39:35.200Z,0.00
2018-04-22T00:40:35.132Z,0.00
2018-04-22T00:41:35.058Z,0.00
2018-04-22T00:42:34.994Z,0.00
2018-04-22T00:43:34.948Z,0.00
2018-04-22T00:44:34.853Z,0.00
2018-04-22T00:45:34.776Z,0.00
2018-04-22T00:46:34.707Z,0.00
2018-04-22T00:47:34.638Z,0.00
2018-04-22T00:48:34.567Z,0.00
2018-04-22T00:49:34.499Z,0.00
2018-04-22T00:50:34.427Z,0.00
2018-04-22T00:51:34.356Z,0.00
2018-04-22T00:52:34.286Z,0.00
2018-04-22T00:53:34.212Z,0.00
2018-04-22T00:54:34.147Z,0.00
2018-04-22T00:55:34.075Z,0.00
2018-04-22T00:56:34.003Z,0.00
2018-04-22T00:57:33.990Z,0.00
2018-04-22T00:58:33.864Z,0.00
2018-04-22T00:59:33.800Z,0.00
2018-04-22T01:00:33.744Z,0.00
2018-04-22T01:01:33.652Z,0.00
2018-04-22T01:02:33.582Z,0.00
2018-04-22T01:03:33.521Z,0.00
2018-04-22T01:04:33.442Z,0.00
2018-04-22T01:05:33.370Z,0.00
2018-04-22T01:06:33.301Z,0.00
2018-04-22T01:07:33.231Z,0.00
2018-04-22T01:08:33.160Z,0.00
2018-04-22T01:09:33.086Z,0.00
2018-04-22T01:10:33.018Z,0.00
2018-04-22T01:11:32.952Z,0.00
2018-04-22T01:12:32.877Z,0.00
2018-04-22T01:13:32.810Z,0.00
2018-04-22T01:14:32.737Z,0.00
2018-04-22T01:15:32.667Z,0.00
2018-04-22T01:16:32.597Z,0.00
2018-04-22T01:17:32.524Z,0.00
2018-04-22T01:18:32.455Z,0.00
2018-04-22T01:19:32.402Z,0.00
2018-04-22T01:20:32.314Z,0.00
2018-04-22T01:21:32.245Z,0.00
2018-04-22T01:22:32.171Z,0.00
2018-04-22T01:23:32.103Z,0.00
2018-04-22T01:24:32.035Z,0.00
2018-04-22T01:25:31.962Z,0.00
2018-04-22T01:26:31.894Z,0.00
2018-04-22T01:27:31.824Z,0.00
2018-04-22T01:28:31.752Z,0.00
2018-04-22T01:29:31.681Z,0.00
2018-04-22T01:30:31.612Z,0.00
2018-04-22T01:31:31.541Z,0.00
2018-04-22T01:32:31.472Z,0.00
2018-04-22T01:33:31.402Z,0.00
2018-04-22T01:34:31.330Z,0.00
2018-04-22T01:35:31.262Z,0.00
2018-04-22T01:36:31.190Z,0.00
2018-04-22T01:37:31.119Z,0.00
2018-04-22T01:38:31.050Z,0.00
2018-04-22T01:39:30.981Z,0.00
2018-04-22T01:40:30.910Z,0.00
2018-04-22T01:41:30.839Z,0.00
2018-04-22T01:42:30.767Z,0.00
2018-04-22T01:43:30.704Z,0.00
2018-04-22T01:44:30.623Z,0.00
2018-04-22T01:45:30.559Z,0.00
2018-04-22T01:46:30.491Z,0.00
2018-04-22T01:47:30.416Z,0.00
2018-04-22T01:48:30.346Z,0.00
2018-04-22T01:49:30.284Z,0.00
2018-04-22T01:50:30.203Z,0.00
2018-04-22T01:51:30.134Z,0.00
2018-04-22T01:52:30.063Z,0.00
2018-04-22T01:53:29.996Z,0.00
2018-04-22T01:54:29.930Z,0.00
2018-04-22T01:55:29.852Z,0.00
2018-04-22T01:56:29.782Z,0.00
2018-04-22T01:57:29.708Z,0.00
2018-04-22T01:58:29.636Z,0.00
2018-04-22T01:59:29.567Z,0.00
2018-04-22T02:00:29.494Z,0.00
2018-04-22T02:01:29.427Z,0.00
2018-04-22T02:02:29.356Z,0.00
2018-04-22T02:03:29.285Z,0.00
2018-04-22T02:04:29.214Z,0.00
2018-04-22T02:05:29.142Z,0.00
2018-04-22T02:06:29.072Z,0.00
2018-04-22T02:07:29.001Z,0.00
2018-04-22T02:08:28.932Z,0.00
2018-04-22T02:09:28.862Z,0.00
2018-04-22T02:10:28.789Z,0.00
2018-04-22T02:11:28.720Z,0.00
2018-04-22T02:12:28.648Z,0.00
2018-04-22T02:13:28.576Z,0.00
2018-04-22T02:14:28.506Z,0.00
2018-04-22T02:15:28.439Z,0.00
2018-04-22T02:16:28.366Z,0.00
2018-04-22T02:17:28.294Z,0.00
2018-04-22T02:18:28.228Z,0.00
2018-04-22T02:19:28.152Z,0.00
2018-04-22T02:20:28.083Z,0.00
2018-04-22T02:21:28.011Z,0.00
2018-04-22T02:22:27.940Z,0.00
2018-04-22T02:23:27.870Z,0.00
2018-04-22T02:24:27.851Z,0.00
2018-04-22T02:25:27.728Z,0.00
2018-04-22T02:26:27.657Z,0.00
2018-04-22T02:27:27.594Z,0.00
2018-04-22T02:28:27.520Z,0.00
2018-04-22T02:29:27.445Z,0.00
2018-04-22T02:30:27.375Z,0.00
2018-04-22T02:31:27.306Z,0.00
2018-04-22T02:32:27.234Z,0.00
2018-04-22T02:33:27.162Z,0.00
2018-04-22T02:34:27.090Z,0.00
2018-04-22T02:35:27.021Z,0.00
2018-04-22T02:36:26.949Z,0.00
2018-04-22T02:37:26.877Z,0.00
2018-04-22T02:38:26.809Z,0.00
2018-04-22T02:39:26.736Z,0.00
2018-04-22T02:40:26.668Z,0.00
2018-04-22T02:41:26.594Z,0.00
2018-04-22T02:42:26.525Z,0.00
2018-04-22T02:43:26.456Z,0.00
2018-04-22T02:44:26.385Z,0.00
2018-04-22T02:45:26.311Z,0.00
2018-04-22T02:46:26.243Z,0.00
2018-04-22T02:47:26.169Z,0.00
2018-04-22T02:48:26.097Z,0.00
2018-04-22T02:49:26.037Z,0.00
2018-04-22T02:50:25.955Z,0.00
2018-04-22T02:51:25.891Z,0.00
2018-04-22T02:52:25.816Z,0.00
2018-04-22T02:53:25.742Z,0.00
2018-04-22T02:54:25.671Z,0.00
2018-04-22T02:55:25.602Z,0.00
2018-04-22T02:56:25.534Z,0.00
2018-04-22T02:57:25.460Z,0.00
2018-04-22T02:58:25.388Z,0.00
2018-04-22T02:59:25.321Z,0.00
2018-04-22T03:00:25.253Z,0.00
2018-04-22T03:01:25.177Z,0.00
2018-04-22T03:02:25.102Z,0.00
2018-04-22T03:03:25.033Z,0.00
2018-04-22T03:04:24.968Z,0.00
2018-04-22T03:05:24.893Z,0.00
2018-04-22T03:06:24.820Z,0.00
2018-04-22T03:07:24.749Z,0.00
2018-04-22T03:08:24.682Z,0.00
2018-04-22T03:09:24.606Z,0.00
2018-04-22T03:10:24.536Z,0.00
2018-04-22T03:11:24.466Z,0.00
2018-04-22T03:12:24.406Z,0.00
2018-04-22T03:13:24.325Z,0.00
2018-04-22T03:14:24.256Z,0.00
2018-04-22T03:15:24.181Z,0.00
2018-04-22T03:16:24.109Z,0.00
2018-04-22T03:17:24.040Z,0.00
2018-04-22T03:18:23.968Z,0.00
2018-04-22T03:19:23.898Z,0.00
2018-04-22T03:20:23.825Z,0.00
2018-04-22T03:21:23.755Z,0.00
2018-04-22T03:22:23.686Z,0.00
2018-04-22T03:23:23.618Z,0.00
2018-04-22T03:24:23.542Z,0.00
2018-04-22T03:25:23.473Z,0.00
2018-04-22T03:26:23.401Z,0.00
2018-04-22T03:27:23.328Z,0.00
2018-04-22T03:28:23.258Z,0.00
2018-04-22T03:29:23.186Z,0.00
2018-04-22T03:30:23.117Z,0.00
2018-04-22T03:31:23.044Z,0.00
2018-04-22T03:32:22.972Z,0.00
2018-04-22T03:33:22.905Z,0.00
2018-04-22T03:34:22.835Z,0.00
2018-04-22T03:35:22.760Z,0.00
2018-04-22T03:36:22.688Z,0.00
2018-04-22T03:37:22.616Z,0.00
2018-04-22T03:38:22.545Z,0.00
2018-04-22T03:39:22.474Z,0.00
2018-04-22T03:40:22.406Z,0.00
2018-04-22T03:41:22.334Z,0.00
2018-04-22T03:42:22.263Z,0.00
2018-04-22T03:43:22.191Z,0.00
2018-04-22T03:44:22.119Z,0.00
2018-04-22T03:45:22.049Z,0.00
2018-04-22T03:46:21.980Z,0.00
2018-04-22T03:47:21.907Z,0.00
2018-04-22T03:48:21.837Z,0.00
2018-04-22T03:49:21.765Z,0.00
2018-04-22T03:50:21.696Z,0.00
2018-04-22T03:51:21.628Z,0.00
2018-04-22T03:52:21.562Z,0.00
2018-04-22T03:53:21.479Z,0.00
2018-04-22T03:54:21.409Z,0.00
2018-04-22T03:55:21.340Z,4.00
2018-04-22T03:56:21.265Z,0.00
2018-04-22T03:57:21.196Z,0.00
2018-04-22T03:58:21.126Z,4.00
2018-04-22T03:59:21.054Z,0.00
2018-04-22T04:00:20.984Z,4.00
2018-04-22T04:01:20.911Z,8.00
2018-04-22T04:02:20.843Z,4.00
2018-04-22T04:03:20.773Z,4.00
2018-04-22T04:04:20.701Z,8.00
2018-04-22T04:05:20.628Z,8.00
2018-04-22T04:06:20.558Z,12.00
2018-04-22T04:07:20.485Z,12.00
2018-04-22T04:08:20.413Z,16.00
2018-04-22T04:09:20.350Z,20.00
2018-04-22T04:10:20.271Z,24.00
2018-04-22T04:11:20.200Z,24.00
2018-04-22T04:12:20.130Z,28.00
2018-04-22T04:13:20.056Z,32.00
2018-04-22T04:14:19.981Z,40.00
2018-04-22T04:15:19.918Z,40.00
2018-04-22T04:16:19.844Z,48.00
2018-04-22T04:17:19.773Z,52.00
2018-04-22T04:18:19.703Z,60.00
2018-04-22T04:19:19.686Z,68.00
2018-04-22T04:20:19.560Z,76.00
2018-04-22T04:21:19.486Z,84.00
2018-04-22T04:22:19.412Z,92.00
2018-04-22T04:23:19.347Z,104.00
2018-04-22T04:24:19.273Z,112.00
2018-04-22T04:25:19.222Z,120.00
2018-04-22T04:26:19.132Z,132.00
2018-04-22T04:27:19.061Z,140.00
2018-04-22T04:28:18.987Z,156.00
2018-04-22T04:29:18.917Z,168.00
2018-04-22T04:30:18.845Z,180.00
2018-04-22T04:31:18.776Z,188.00
2018-04-22T04:32:18.705Z,204.00
2018-04-22T04:33:18.633Z,220.00
2018-04-22T04:34:18.564Z,232.00
2018-04-22T04:35:18.489Z,248.00
2018-04-22T04:36:18.419Z,260.00
2018-04-22T04:37:18.351Z,272.00
2018-04-22T04:38:18.285Z,292.00
2018-04-22T04:39:18.205Z,304.00
2018-04-22T04:40:18.153Z,320.00
2018-04-22T04:41:18.061Z,336.00
2018-04-22T04:42:17.992Z,352.00
2018-04-22T04:43:17.919Z,372.00
2018-04-22T04:44:17.848Z,384.00
2018-04-22T04:45:17.777Z,404.00
2018-04-22T04:46:17.705Z,420.00
2018-04-22T04:47:17.634Z,436.00
2018-04-22T04:48:17.563Z,460.00
2018-04-22T04:49:17.503Z,476.00
2018-04-22T04:50:17.423Z,492.00
2018-04-22T04:51:17.343Z,516.00
2018-04-22T04:52:17.278Z,532.00
2018-04-22T04:53:17.206Z,544.00
2018-04-22T04:54:17.184Z,560.00
2018-04-22T04:55:17.102Z,576.00
2018-04-22T04:56:16.988Z,596.00
2018-04-22T04:57:16.920Z,612.00
2018-04-22T04:58:16.857Z,628.00
2018-04-22T04:59:16.778Z,644.00
2018-04-22T05:00:16.710Z,660.00
2018-04-22T05:01:16.636Z,676.00
2018-04-22T05:02:16.570Z,700.00
2018-04-22T05:03:16.494Z,716.00
2018-04-22T05:04:16.424Z,736.00
2018-04-22T05:05:16.356Z,756.00
2018-04-22T05:06:16.278Z,776.00
2018-04-22T05:07:16.213Z,792.00
2018-04-22T05:08:16.154Z,820.00
2018-04-22T05:09:16.066Z,840.00
2018-04-22T05:10:15.999Z,864.00
2018-04-22T05:11:15.923Z,892.00
2018-04-22T05:12:15.852Z,912.00
2018-04-22T05:13:15.779Z,932.00
2018-04-22T05:14:15.713Z,956.00
2018-04-22T05:15:15.638Z,980.00
2018-04-22T05:16:15.565Z,1004.00
2018-04-22T05:17:15.498Z,1024.00
2018-04-22T05:18:15.423Z,1048.00
2018-04-22T05:19:15.352Z,1068.00
2018-04-22T05:20:15.280Z,1092.00
2018-04-22T05:21:15.211Z,1112.00
2018-04-22T05:22:15.138Z,1140.00
2018-04-22T05:23:15.067Z,1156.00
2018-04-22T05:24:15.001Z,1180.00
2018-04-22T05:25:14.925Z,1192.00
2018-04-22T05:26:14.854Z,1212.00
2018-04-22T05:27:14.788Z,1236.00
2018-04-22T05:28:14.710Z,1252.00
2018-04-22T05:29:14.640Z,1260.00
2018-04-22T05:30:14.570Z,1276.00
2018-04-22T05:31:14.545Z,1296.00
2018-04-22T05:32:14.428Z,1328.00
2018-04-22T05:33:14.355Z,1360.00
2018-04-22T05:34:14.286Z,1376.00
2018-04-22T05:35:14.217Z,1388.00
2018-04-22T05:36:14.147Z,1428.00
2018-04-22T05:37:14.072Z,1452.00
2018-04-22T05:38:13.999Z,1480.00
2018-04-22T05:39:13.936Z,1496.00
2018-04-22T05:40:13.858Z,1528.00
2018-04-22T05:41:13.787Z,1560.00
2018-04-22T05:42:13.716Z,1588.00
2018-04-22T05:43:13.645Z,1616.00
2018-04-22T05:44:13.575Z,1644.00
2018-04-22T05:45:13.502Z,1660.00
2018-04-22T05:46:13.434Z,1704.00
2018-04-22T05:47:13.361Z,1736.00
2018-04-22T05:48:13.291Z,1768.00
2018-04-22T05:49:13.218Z,1808.00
2018-04-22T05:50:13.155Z,1840.00
2018-04-22T05:51:13.080Z,1844.00
2018-04-22T05:52:13.008Z,1816.00
2018-04-22T05:53:12.933Z,1824.00
2018-04-22T05:54:12.874Z,1828.00
2018-04-22T05:55:12.795Z,1812.00
2018-04-22T05:56:12.727Z,1824.00
2018-04-22T05:57:12.653Z,1820.00
2018-04-22T05:58:12.582Z,1828.00
2018-04-22T05:59:12.513Z,1868.00
2018-04-22T06:00:12.440Z,1900.00
2018-04-22T06:01:12.372Z,1940.00
2018-04-22T06:02:12.332Z,1960.00
2018-04-22T06:03:12.230Z,1988.00
2018-04-22T06:04:12.159Z,2032.00
2018-04-22T06:05:12.085Z,2064.00
2018-04-22T06:06:12.016Z,2048.00
2018-04-22T06:07:11.948Z,2000.00
2018-04-22T06:08:11.877Z,2008.00
2018-04-22T06:09:11.804Z,2040.00
2018-04-22T06:10:11.741Z,2084.00
2018-04-22T06:11:11.666Z,2064.00
2018-04-22T06:12:11.592Z,2136.00
2018-04-22T06:13:11.523Z,2184.00
2018-04-22T06:14:11.457Z,2196.00
2018-04-22T06:15:11.383Z,2228.00
2018-04-22T06:16:11.313Z,2236.00
2018-04-22T06:17:11.243Z,2212.00
2018-04-22T06:18:11.172Z,2324.00
2018-04-22T06:19:11.105Z,2352.00
2018-04-22T06:20:11.031Z,2344.00
2018-04-22T06:21:10.961Z,2332.00
2018-04-22T06:22:10.891Z,2328.00
2018-04-22T06:23:10.822Z,2284.00
2018-04-22T06:24:10.750Z,2412.00
2018-04-22T06:25:10.679Z,2448.00
2018-04-22T06:26:10.610Z,2440.00
2018-04-22T06:27:10.541Z,2436.00
2018-04-22T06:28:10.468Z,2404.00
2018-04-22T06:29:10.398Z,2484.00
2018-04-22T06:30:10.329Z,2504.00
2018-04-22T06:31:10.262Z,2544.00
2018-04-22T06:32:10.192Z,2504.00
2018-04-22T06:33:10.119Z,2516.00
2018-04-22T06:34:10.050Z,2516.00
2018-04-22T06:35:09.978Z,2480.00
2018-04-22T06:36:09.914Z,2524.00
2018-04-22T06:37:09.838Z,2492.00
2018-04-22T06:38:09.770Z,2576.00
2018-04-22T06:39:09.699Z,2624.00
2018-04-22T06:40:09.632Z,2648.00
2018-04-22T06:41:09.560Z,2700.00
2018-04-22T06:42:09.490Z,2772.00
2018-04-22T06:43:09.429Z,2800.00
2018-04-22T06:44:09.352Z,2820.00
2018-04-22T06:45:09.280Z,2764.00
2018-04-22T06:46:09.220Z,2872.00
2018-04-22T06:47:09.140Z,2980.00
2018-04-22T06:48:09.074Z,3040.00
2018-04-22T06:49:09.002Z,3112.00
2018-04-22T06:50:08.936Z,3136.00
2018-04-22T06:51:08.864Z,3196.00
2018-04-22T06:52:08.796Z,3252.00
2018-04-22T06:53:08.723Z,3284.00
2018-04-22T06:54:08.659Z,3344.00
2018-04-22T06:55:08.603Z,3408.00
2018-04-22T06:56:08.514Z,3412.00
2018-04-22T06:57:08.440Z,3468.00
2018-04-22T06:58:08.376Z,3512.00
2018-04-22T06:59:08.312Z,3616.00
2018-04-22T07:00:08.239Z,3684.00
2018-04-22T07:01:08.164Z,3776.00
2018-04-22T07:02:08.114Z,3856.00
2018-04-22T07:03:08.030Z,3900.00
2018-04-22T07:04:07.965Z,4072.00
2018-04-22T07:05:07.893Z,4208.00
2018-04-22T07:06:07.820Z,4296.00
2018-04-22T07:07:07.760Z,4452.00
2018-04-22T07:08:07.684Z,4548.00
2018-04-22T07:09:07.614Z,4644.00
2018-04-22T07:10:07.547Z,4620.00
2018-04-22T07:11:07.477Z,4672.00
2018-04-22T07:12:07.409Z,4700.00
2018-04-22T07:13:07.338Z,4744.00
2018-04-22T07:14:07.278Z,4836.00
2018-04-22T07:15:07.203Z,4956.00
2018-04-22T07:16:07.136Z,4932.00
2018-04-22T07:17:07.063Z,5012.00
2018-04-22T07:18:06.993Z,4992.00
2018-04-22T07:19:06.924Z,4896.00
2018-04-22T07:20:06.858Z,4712.00
2018-04-22T07:21:06.787Z,4584.00
2018-04-22T07:22:06.724Z,4632.00
2018-04-22T07:23:06.659Z,4528.00
2018-04-22T07:24:06.603Z,4564.00
2018-04-22T07:25:06.516Z,4472.00
2018-04-22T07:26:06.447Z,4300.00
2018-04-22T07:27:06.378Z,4196.00
2018-04-22T07:28:06.319Z,4092.00
2018-04-22T07:29:06.248Z,4140.00
2018-04-22T07:30:06.173Z,4116.00
2018-04-22T07:31:06.104Z,4084.00
2018-04-22T07:32:06.049Z,3996.00
2018-04-22T07:33:05.970Z,3868.00
2018-04-22T07:34:05.901Z,3916.00
2018-04-22T07:35:05.838Z,3864.00
2018-04-22T07:36:05.764Z,3828.00
2018-04-22T07:37:05.696Z,3840.00
2018-04-22T07:38:05.630Z,3828.00
2018-04-22T07:39:05.563Z,3884.00
2018-04-22T07:40:05.494Z,3876.00
2018-04-22T07:41:05.424Z,3964.00
2018-04-22T07:42:05.365Z,3996.00
2018-04-22T07:43:05.288Z,4052.00
2018-04-22T07:44:05.220Z,4060.00
2018-04-22T07:45:05.156Z,4140.00
2018-04-22T07:46:05.084Z,4164.00
2018-04-22T07:47:05.015Z,4240.00
2018-04-22T07:48:04.947Z,4300.00
2018-04-22T07:49:04.881Z,4352.00
2018-04-22T07:50:04.813Z,4412.00
2018-04-22T07:51:04.746Z,4480.00
2018-04-22T07:52:04.677Z,4564.00
2018-04-22T07:53:04.609Z,4648.00
2018-04-22T07:54:04.542Z,4804.00
2018-04-22T07:55:04.472Z,4892.00
2018-04-22T07:56:04.406Z,4916.00
2018-04-22T07:57:04.337Z,4876.00
2018-04-22T07:58:04.269Z,4772.00
2018-04-22T07:59:04.202Z,4756.00
2018-04-22T08:00:04.133Z,4732.00
2018-04-22T08:01:04.069Z,4676.00
2018-04-22T08:02:04.000Z,4684.00
2018-04-22T08:03:03.936Z,4724.00
2018-04-22T08:04:03.864Z,4772.00
2018-04-22T08:05:03.797Z,4736.00
2018-04-22T08:06:03.729Z,4720.00
2018-04-22T08:07:03.662Z,4672.00
2018-04-22T08:08:03.594Z,4680.00
2018-04-22T08:09:03.524Z,4828.00
2018-04-22T08:10:03.460Z,4872.00
2018-04-22T08:11:03.391Z,5352.00
2018-04-22T08:12:03.325Z,5548.00
2018-04-22T08:13:03.259Z,5600.00
2018-04-22T08:14:03.190Z,5240.00
2018-04-22T08:15:03.122Z,5776.00
2018-04-22T08:16:03.055Z,6148.00
2018-04-22T08:17:02.988Z,4820.00
2018-04-22T08:18:02.922Z,4420.00
2018-04-22T08:19:02.859Z,4800.00
2018-04-22T08:20:02.787Z,4804.00
2018-04-22T08:21:02.721Z,5168.00
2018-04-22T08:22:02.653Z,5220.00
2018-04-22T08:23:02.590Z,5292.00
2018-04-22T08:24:02.519Z,5392.00
2018-04-22T08:25:02.455Z,5832.00
2018-04-22T08:26:02.386Z,5528.00
2018-04-22T08:27:02.318Z,5072.00
2018-04-22T08:28:02.258Z,5068.00
2018-04-22T08:29:02.185Z,5112.00
2018-04-22T08:30:02.121Z,5380.00
2018-04-22T08:31:02.049Z,5240.00
2018-04-22T08:32:01.990Z,5196.00
2018-04-22T08:33:01.921Z,5300.00
2018-04-22T08:34:01.869Z,5432.00
2018-04-22T08:35:01.785Z,5472.00
2018-04-22T08:36:01.719Z,6268.00
2018-04-22T08:37:01.650Z,6708.00
2018-04-22T08:38:01.589Z,5464.00
2018-04-22T08:39:01.528Z,5436.00
2018-04-22T08:40:01.455Z,5496.00
2018-04-22T08:41:01.389Z,5396.00
2018-04-22T08:42:01.322Z,5384.00
2018-04-22T08:43:01.255Z,5468.00
2018-04-22T08:44:01.232Z,5968.00
2018-04-22T08:45:01.125Z,6088.00
2018-04-22T08:46:01.063Z,8128.00
2018-04-22T08:47:00.992Z,12272.00
2018-04-22T08:48:00.927Z,8048.00
2018-04-22T08:49:00.861Z,8752.00
2018-04-22T08:50:00.796Z,7368.00
2018-04-22T08:51:00.731Z,6888.00
2018-04-22T08:52:00.664Z,9228.00
2018-04-22T08:53:00.597Z,15716.00
2018-04-22T08:54:00.532Z,20448.00
2018-04-22T08:55:00.497Z,22144.00
2018-04-22T08:56:00.444Z,24192.00
2018-04-22T08:57:00.335Z,25344.00
2018-04-22T08:58:00.268Z,17472.00
2018-04-22T08:59:00.205Z,20352.00
2018-04-22T09:00:00.139Z,15496.00
2018-04-22T09:01:00.074Z,10388.00
2018-04-22T09:02:00.010Z,9132.00
2018-04-22T09:02:59.943Z,18272.00
2018-04-22T09:03:59.880Z,18656.00
2018-04-22T09:04:59.817Z,41184.00
2018-04-22T09:05:59.752Z,36608.00
2018-04-22T09:06:59.684Z,20288.00
2018-04-22T09:07:59.625Z,17856.00
2018-04-22T09:08:59.564Z,37824.00
2018-04-22T09:09:59.496Z,46976.00
2018-04-22T09:10:59.430Z,45984.00
2018-04-22T09:11:59.371Z,41728.00
2018-04-22T09:12:59.306Z,15140.00
2018-04-22T09:13:59.246Z,16896.00
2018-04-22T09:14:59.184Z,42944.00
2018-04-22T09:15:59.122Z,21056.00
2018-04-22T09:16:59.061Z,29632.00
2018-04-22T09:17:59.000Z,17120.00
2018-04-22T09:18:58.931Z,14608.00
2018-04-22T09:19:58.870Z,43552.00
2018-04-22T09:20:58.808Z,33312.00
2018-04-22T09:21:58.754Z,49056.00
2018-04-22T09:22:58.688Z,52896.00
2018-04-22T09:23:58.624Z,52288.00
2018-04-22T09:24:58.561Z,52672.00
2018-04-22T09:25:58.502Z,50528.00
2018-04-22T09:26:58.441Z,56288.00
2018-04-22T09:27:58.407Z,52320.00
2018-04-22T09:28:58.321Z,49600.00
2018-04-22T09:29:58.262Z,44352.00
2018-04-22T09:30:58.202Z,37728.00
2018-04-22T09:31:58.141Z,32960.00
2018-04-22T09:32:58.089Z,39968.00
2018-04-22T09:33:58.026Z,38624.00
2018-04-22T09:34:57.966Z,40128.00
2018-04-22T09:35:57.911Z,41440.00
2018-04-22T09:36:57.851Z,45440.00
2018-04-22T09:37:57.793Z,46624.00
2018-04-22T09:38:57.736Z,43712.00
2018-04-22T09:39:57.678Z,42688.00
2018-04-22T09:40:57.621Z,52928.00
2018-04-22T09:41:57.563Z,53280.00
2018-04-22T09:42:57.505Z,58688.00
2018-04-22T09:43:57.447Z,60576.00
2018-04-22T09:44:57.393Z,58304.00
2018-04-22T09:45:57.342Z,58560.00
2018-04-22T09:46:57.278Z,56288.00
2018-04-22T09:47:57.223Z,52352.00
2018-04-22T09:48:57.164Z,54208.00
2018-04-22T09:49:57.151Z,58208.00
2018-04-22T09:50:57.053Z,56576.00
2018-04-22T09:51:56.998Z,56448.00
2018-04-22T09:52:56.942Z,58400.00
2018-04-22T09:53:56.887Z,59072.00
2018-04-22T09:54:56.832Z,57472.00
2018-04-22T09:55:56.780Z,59904.00
2018-04-22T09:56:56.723Z,60896.00
2018-04-22T09:57:56.669Z,59552.00
2018-04-22T09:58:56.616Z,55968.00
2018-04-22T09:59:56.564Z,54080.00
2018-04-22T10:00:56.511Z,51488.00
2018-04-22T10:01:56.454Z,51456.00
2018-04-22T10:02:56.401Z,46144.00
2018-04-22T10:03:56.348Z,38848.00
2018-04-22T10:04:56.336Z,42112.00
2018-04-22T10:05:56.240Z,47296.00
2018-04-22T10:06:56.191Z,45248.00
2018-04-22T10:07:56.136Z,45504.00
2018-04-22T10:08:56.086Z,39040.00
2018-04-22T10:09:56.027Z,27424.00
2018-04-22T10:10:55.981Z,19584.00
2018-04-22T10:11:55.919Z,21568.00
2018-04-22T10:12:55.864Z,29280.00
2018-04-22T10:13:55.810Z,41696.00
2018-04-22T10:14:55.757Z,45952.00
2018-04-22T10:15:55.706Z,38432.00
2018-04-22T10:16:55.648Z,26528.00
2018-04-22T10:17:55.592Z,30592.00
2018-04-22T10:18:55.537Z,31840.00
2018-04-22T10:19:55.482Z,37472.00
2018-04-22T10:20:55.428Z,49984.00
2018-04-22T10:21:55.389Z,56448.00
2018-04-22T10:22:55.318Z,58304.00
2018-04-22T10:23:55.261Z,41728.00
2018-04-22T10:24:55.207Z,30592.00
2018-04-22T10:25:55.152Z,50368.00
2018-04-22T10:26:55.099Z,34656.00
2018-04-22T10:27:55.043Z,32704.00
2018-04-22T10:28:54.987Z,33312.00
2018-04-22T10:29:54.934Z,39232.00
2018-04-22T10:30:54.877Z,50272.00
2018-04-22T10:31:54.824Z,42944.00
2018-04-22T10:32:54.768Z,43616.00
2018-04-22T10:33:54.713Z,30112.00
2018-04-22T10:34:54.657Z,20416.00
2018-04-22T10:35:54.605Z,17536.00
2018-04-22T10:36:54.575Z,23712.00
2018-04-22T10:37:54.495Z,22432.00
2018-04-22T10:38:54.441Z,16608.00
2018-04-22T10:39:54.383Z,19040.00
2018-04-22T10:40:54.331Z,9388.00
2018-04-22T10:41:54.276Z,8376.00
2018-04-22T10:42:54.220Z,8568.00
2018-04-22T10:43:54.159Z,8900.00
2018-04-22T10:44:54.110Z,8168.00
2018-04-22T10:45:54.051Z,7516.00
2018-04-22T10:46:53.995Z,7276.00
2018-04-22T10:47:53.939Z,7364.00
2018-04-22T10:48:53.882Z,7456.00
2018-04-22T10:49:53.824Z,7880.00
2018-04-22T10:50:53.770Z,8124.00
2018-04-22T10:51:53.711Z,11804.00
2018-04-22T10:52:53.653Z,20800.00
2018-04-22T10:53:53.612Z,26336.00
2018-04-22T10:54:53.537Z,17760.00
2018-04-22T10:55:53.481Z,15796.00
2018-04-22T10:56:53.423Z,14264.00
2018-04-22T10:57:53.435Z,11192.00
2018-04-22T10:58:53.308Z,9652.00
2018-04-22T10:59:53.296Z,8728.00
2018-04-22T11:00:53.193Z,8824.00
2018-04-22T11:01:53.137Z,8708.00
2018-04-22T11:02:53.077Z,10924.00
2018-04-22T11:03:53.013Z,12372.00
2018-04-22T11:04:52.960Z,10988.00
2018-04-22T11:05:52.905Z,26752.00
2018-04-22T11:06:52.839Z,16244.00
2018-04-22T11:07:52.782Z,16736.00
2018-04-22T11:08:52.732Z,13620.00
2018-04-22T11:09:52.663Z,11980.00
2018-04-22T11:10:52.603Z,17728.00
2018-04-22T11:11:52.548Z,24928.00
2018-04-22T11:12:52.485Z,8512.00
2018-04-22T11:13:52.424Z,13556.00
2018-04-22T11:14:52.364Z,20608.00
2018-04-22T11:15:52.316Z,17792.00
2018-04-22T11:16:52.246Z,19168.00
2018-04-22T11:17:52.189Z,18816.00
2018-04-22T11:18:52.131Z,20320.00
2018-04-22T11:19:52.067Z,22208.00
2018-04-22T11:20:52.014Z,5212.00
2018-04-22T11:21:51.948Z,5328.00
2018-04-22T11:22:51.891Z,6712.00
2018-04-22T11:23:51.829Z,7116.00
2018-04-22T11:24:51.766Z,6356.00
2018-04-22T11:25:51.709Z,5328.00
2018-04-22T11:26:51.649Z,5000.00
2018-04-22T11:27:51.588Z,4596.00
2018-04-22T11:28:51.540Z,4008.00
2018-04-22T11:29:51.469Z,4280.00
2018-04-22T11:30:51.413Z,4596.00
2018-04-22T11:31:51.351Z,4984.00
2018-04-22T11:32:51.286Z,5572.00
2018-04-22T11:33:51.230Z,5704.00
2018-04-22T11:34:51.171Z,6868.00
2018-04-22T11:35:51.107Z,9768.00
2018-04-22T11:36:51.047Z,29920.00
2018-04-22T11:37:50.991Z,11716.00
2018-04-22T11:38:50.932Z,16512.00
2018-04-22T11:39:50.865Z,11900.00
2018-04-22T11:40:50.807Z,9612.00
2018-04-22T11:41:50.748Z,16180.00
2018-04-22T11:42:50.686Z,10196.00
2018-04-22T11:43:50.624Z,7508.00
2018-04-22T11:44:50.564Z,7940.00
2018-04-22T11:45:50.502Z,11724.00
2018-04-22T11:46:50.439Z,18304.00
2018-04-22T11:47:50.412Z,24992.00
2018-04-22T11:48:50.324Z,11768.00
2018-04-22T11:49:50.259Z,32000.00
2018-04-22T11:50:50.200Z,35424.00
2018-04-22T11:51:50.142Z,10588.00
2018-04-22T11:52:50.077Z,22976.00
2018-04-22T11:53:50.018Z,15904.00
2018-04-22T11:54:49.960Z,15620.00
2018-04-22T11:55:49.902Z,14392.00
2018-04-22T11:56:49.835Z,12400.00
2018-04-22T11:57:49.787Z,15292.00
2018-04-22T11:58:49.718Z,17632.00
2018-04-22T11:59:49.665Z,18144.00
2018-04-22T12:00:49.597Z,14916.00
2018-04-22T12:01:49.538Z,10052.00
2018-04-22T12:02:49.479Z,10080.00
2018-04-22T12:03:49.419Z,11708.00
2018-04-22T12:04:49.363Z,13924.00
2018-04-22T12:05:49.299Z,20672.00
2018-04-22T12:06:49.242Z,32128.00
2018-04-22T12:07:49.179Z,10304.00
2018-04-22T12:08:49.121Z,30528.00
2018-04-22T12:09:49.059Z,12600.00
2018-04-22T12:10:49.004Z,9536.00
2018-04-22T12:11:48.947Z,8188.00
2018-04-22T12:12:48.882Z,7164.00
2018-04-22T12:13:48.824Z,6240.00
2018-04-22T12:14:48.775Z,6684.00
2018-04-22T12:15:48.702Z,19904.00
2018-04-22T12:16:48.645Z,24640.00
2018-04-22T12:17:48.590Z,28608.00
2018-04-22T12:18:48.527Z,29568.00
2018-04-22T12:19:48.463Z,34176.00
2018-04-22T12:20:48.401Z,15264.00
2018-04-22T12:21:48.340Z,26304.00
2018-04-22T12:22:48.283Z,14612.00
2018-04-22T12:23:48.222Z,13072.00
2018-04-22T12:24:48.164Z,17664.00