createdAt,value
2019-05-03T00:02:05.923Z,0
2019-05-03T00:03:28.293Z,0
2019-05-03T00:06:28.198Z,0
2019-05-03T00:09:28.291Z,0
2019-05-03T00:12:28.266Z,0
2019-05-03T00:16:38.653Z,0
2019-05-03T00:18:28.007Z,0
2019-05-03T00:21:28.536Z,0
2019-05-03T00:24:29.101Z,0
2019-05-03T00:27:28.458Z,0
2019-05-03T00:30:28.468Z,0
2019-05-03T00:33:28.555Z,0
2019-05-03T00:36:34.041Z,0
2019-05-03T00:39:33.845Z,0
2019-05-03T00:42:28.322Z,0
2019-05-03T00:45:28.407Z,0
2019-05-03T00:48:28.865Z,0
2019-05-03T00:51:27.943Z,0
2019-05-03T00:54:28.092Z,0
2019-05-03T00:57:27.875Z,0
2019-05-03T01:00:29.136Z,0
2019-05-03T01:03:28.942Z,0
2019-05-03T01:06:29.546Z,0
2019-05-03T01:09:31.597Z,0
2019-05-03T01:25:02.620Z,0
2019-05-03T01:30:28.246Z,0
2019-05-03T01:36:28.335Z,0
2019-05-03T01:39:28.352Z,0
2019-05-03T01:42:24.094Z,0
2019-05-03T01:45:28.636Z,0
2019-05-03T01:48:44.129Z,0
2019-05-03T01:52:53.223Z,0
2019-05-03T01:54:27.985Z,0
2019-05-03T01:57:32.430Z,0
2019-05-03T02:00:55.281Z,0
2019-05-03T02:06:24.163Z,0
2019-05-03T02:09:29.449Z,0
2019-05-03T02:12:28.744Z,0
2019-05-03T02:15:28.554Z,0
2019-05-03T02:18:24.135Z,0
2019-05-03T02:33:28.184Z,0
2019-05-03T02:36:28.265Z,0
2019-05-03T02:39:27.978Z,0
2019-05-03T02:42:29.342Z,0
2019-05-03T02:45:30.395Z,0
2019-05-03T02:57:28.283Z,0
2019-05-03T03:06:30.754Z,0
2019-05-03T03:12:30.517Z,0
2019-05-03T03:18:36.373Z,0
2019-05-03T03:21:36.102Z,0
2019-05-03T03:24:36.004Z,0
2019-05-03T03:27:36.133Z,0
2019-05-03T03:32:51.891Z,0
2019-05-03T03:33:28.107Z,0
2019-05-03T03:37:04.981Z,0
2019-05-03T03:45:30.342Z,0
2019-05-03T03:48:30.283Z,0
2019-05-03T03:51:31.425Z,0
2019-05-03T03:54:28.789Z,1
2019-05-03T03:57:31.417Z,0
2019-05-03T04:00:29.633Z,0
2019-05-03T04:03:29.306Z,3
2019-05-03T04:06:46.534Z,3
2019-05-03T04:09:29.714Z,4
2019-05-03T04:12:29.957Z,4
2019-05-03T04:15:47.389Z,0
2019-05-03T04:18:36.113Z,7
2019-05-03T04:21:29.562Z,0
2019-05-03T04:24:30.817Z,0
2019-05-03T04:27:36.578Z,0
2019-05-03T04:30:30.180Z,0
2019-05-03T04:33:29.354Z,0
2019-05-03T04:36:29.278Z,0
2019-05-03T04:39:35.799Z,13
2019-05-03T04:42:29.875Z,4
2019-05-03T04:45:29.856Z,7
2019-05-03T04:48:29.348Z,20
2019-05-03T04:51:29.913Z,19
2019-05-03T04:54:38.627Z,30
2019-05-03T04:57:45.115Z,40
2019-05-03T05:03:28.439Z,17
2019-05-03T05:06:29.226Z,24
2019-05-03T05:09:28.979Z,60
2019-05-03T05:12:29.556Z,50
2019-05-03T05:15:29.294Z,44
2019-05-03T05:18:36.435Z,56
2019-05-03T05:21:33.080Z,45
2019-05-03T05:24:28.992Z,39
2019-05-03T05:27:48.834Z,53
2019-05-03T05:30:28.547Z,62
2019-05-03T05:33:29.001Z,62
2019-05-03T05:36:28.602Z,73
2019-05-03T05:39:30.256Z,77
2019-05-03T05:42:28.437Z,92
2019-05-03T05:45:29.404Z,58
2019-05-03T05:48:35.220Z,46
2019-05-03T05:51:29.356Z,52
2019-05-03T05:54:28.626Z,43
2019-05-03T05:57:25.670Z,48
2019-05-03T06:00:35.817Z,61
2019-05-03T06:03:28.617Z,53
2019-05-03T06:06:38.359Z,68
2019-05-03T06:12:36.318Z,77
2019-05-03T06:15:45.332Z,76
2019-05-03T06:18:35.367Z,88
2019-05-03T06:24:37.618Z,79
2019-05-03T06:27:34.708Z,77
2019-05-03T06:30:24.883Z,83
2019-05-03T06:33:28.607Z,113
2019-05-03T06:36:36.677Z,0
2019-05-03T06:39:28.764Z,194
2019-05-03T06:45:25.124Z,218
2019-05-03T06:48:32.048Z,388
2019-05-03T06:54:30.089Z,316
2019-05-03T06:57:28.940Z,83
2019-05-03T07:00:24.845Z,73
2019-05-03T07:04:06.807Z,61
2019-05-03T07:09:35.449Z,61
2019-05-03T07:13:08.933Z,271
2019-05-03T07:15:28.904Z,164
2019-05-03T07:21:28.701Z,113
2019-05-03T07:24:28.118Z,109
2019-05-03T07:30:28.946Z,107
2019-05-03T07:33:25.441Z,479
2019-05-03T07:36:57.960Z,122
2019-05-03T07:39:28.564Z,177
2019-05-03T07:42:58.162Z,186
2019-05-03T07:48:28.943Z,163
2019-05-03T07:51:28.485Z,175
2019-05-03T07:54:29.241Z,228
2019-05-03T07:57:37.599Z,393
2019-05-03T08:00:29.962Z,424
2019-05-03T08:09:28.532Z,112
2019-05-03T08:12:28.854Z,133
2019-05-03T08:15:28.869Z,106
2019-05-03T08:18:28.943Z,458
2019-05-03T08:21:28.501Z,531
2019-05-03T08:24:29.179Z,581
2019-05-03T08:27:28.856Z,463
2019-05-03T08:30:39.740Z,267
2019-05-03T08:34:07.872Z,179
2019-05-03T08:36:29.268Z,149
2019-05-03T08:39:29.642Z,154
2019-05-03T08:42:30.269Z,226
2019-05-03T08:45:28.767Z,350
2019-05-03T08:51:29.011Z,250
2019-05-03T08:54:28.977Z,316
2019-05-03T08:57:28.564Z,324
2019-05-03T09:00:30.234Z,290
2019-05-03T09:03:28.810Z,303
2019-05-03T09:06:29.132Z,350
2019-05-03T09:09:37.726Z,619
2019-05-03T09:13:15.671Z,284
2019-05-03T09:15:29.391Z,317
2019-05-03T09:18:30.940Z,529
2019-05-03T09:21:28.581Z,51
2019-05-03T09:24:28.548Z,200
2019-05-03T09:27:29.006Z,181
2019-05-03T09:30:28.698Z,256
2019-05-03T09:33:28.651Z,80
2019-05-03T09:36:28.492Z,55
2019-05-03T09:39:29.054Z,140
2019-05-03T09:42:28.942Z,0
2019-05-03T09:45:28.791Z,412
2019-05-03T09:48:28.693Z,434
2019-05-03T09:51:28.632Z,180
2019-05-03T09:54:35.540Z,236
2019-05-03T10:00:29.515Z,375
2019-05-03T10:03:36.554Z,387
2019-05-03T10:06:35.941Z,306
2019-05-03T10:09:29.012Z,93
2019-05-03T10:12:29.524Z,248
2019-05-03T10:15:39.636Z,215
2019-05-03T10:18:28.414Z,305
2019-05-03T10:21:31.288Z,230
2019-05-03T10:24:29.086Z,234
2019-05-03T10:27:29.092Z,0
2019-05-03T10:30:31.723Z,205
2019-05-03T10:36:28.837Z,223
2019-05-03T10:39:31.596Z,196
2019-05-03T10:42:57.674Z,53
2019-05-03T10:48:28.393Z,314
2019-05-03T10:52:05.819Z,236
2019-05-03T10:54:28.606Z,233
2019-05-03T10:57:38.098Z,122
2019-05-03T11:00:59.168Z,543
2019-05-03T11:03:28.803Z,304
2019-05-03T11:06:28.556Z,267
2019-05-03T11:09:28.760Z,285
2019-05-03T11:12:28.600Z,298
2019-05-03T11:15:28.559Z,54
2019-05-03T11:18:28.835Z,266
2019-05-03T11:21:42.178Z,551
2019-05-03T11:24:29.256Z,336
2019-05-03T11:27:37.334Z,410
2019-05-03T11:30:29.161Z,340
2019-05-03T11:33:45.697Z,229
2019-05-03T11:36:38.122Z,314
2019-05-03T11:39:28.823Z,276
2019-05-03T11:42:32.081Z,280
2019-05-03T11:45:29.137Z,189
2019-05-03T11:48:28.641Z,170
2019-05-03T11:51:28.573Z,150
2019-05-03T11:54:29.992Z,188
2019-05-03T11:57:30.753Z,214
2019-05-03T12:00:34.788Z,233
2019-05-03T12:03:37.777Z,222
2019-05-03T12:06:30.089Z,259
2019-05-03T12:09:28.765Z,244
2019-05-03T12:12:35.325Z,248
2019-05-03T12:15:29.231Z,182
2019-05-03T12:18:44.836Z,166
2019-05-03T12:21:33.639Z,192
2019-05-03T12:24:30.786Z,209
2019-05-03T12:27:29.140Z,181
2019-05-03T12:30:28.741Z,217
2019-05-03T12:33:28.939Z,138
2019-05-03T12:36:28.780Z,179
2019-05-03T12:39:42.738Z,170
2019-05-03T12:42:28.634Z,165
2019-05-03T12:45:28.749Z,165
2019-05-03T12:48:28.849Z,174
2019-05-03T12:51:29.290Z,195
2019-05-03T12:54:35.607Z,231
2019-05-03T12:57:28.724Z,216
2019-05-03T13:02:44.657Z,136
2019-05-03T13:03:32.985Z,127
2019-05-03T13:06:28.688Z,183
2019-05-03T13:09:29.367Z,188
2019-05-03T13:12:30.588Z,150
2019-05-03T13:15:35.234Z,127
2019-05-03T13:18:29.018Z,149
2019-05-03T13:21:28.618Z,115
2019-05-03T13:24:38.614Z,112
2019-05-03T13:27:28.419Z,116
2019-05-03T13:30:29.427Z,129
2019-05-03T13:33:29.099Z,144
2019-05-03T13:36:28.693Z,123
2019-05-03T13:39:28.659Z,112
2019-05-03T13:42:28.429Z,119
2019-05-03T13:45:28.969Z,123
2019-05-03T13:48:45.253Z,121
2019-05-03T13:51:28.714Z,112
2019-05-03T13:54:28.591Z,102
2019-05-03T13:57:28.882Z,115
2019-05-03T14:00:28.895Z,120
2019-05-03T14:03:28.701Z,122
2019-05-03T14:06:28.630Z,97
2019-05-03T14:09:28.766Z,101
2019-05-03T14:12:28.918Z,132
2019-05-03T14:15:28.882Z,103
2019-05-03T14:18:28.887Z,65
2019-05-03T14:21:36.009Z,114
2019-05-03T14:24:29.031Z,84
2019-05-03T14:27:25.408Z,62
2019-05-03T14:30:29.070Z,96
2019-05-03T14:33:28.562Z,103
2019-05-03T14:36:29.253Z,76
2019-05-03T14:39:28.742Z,95
2019-05-03T14:42:28.459Z,96
2019-05-03T14:45:28.870Z,93
2019-05-03T14:48:28.527Z,78
2019-05-03T14:54:34.423Z,75
2019-05-03T14:57:35.133Z,84
2019-05-03T15:00:37.513Z,74
2019-05-03T15:03:29.968Z,72
2019-05-03T15:06:25.027Z,81
2019-05-03T15:09:32.630Z,50
2019-05-03T15:12:28.902Z,62
2019-05-03T15:15:28.999Z,54
2019-05-03T15:18:28.784Z,61
2019-05-03T15:21:28.536Z,72
2019-05-03T15:27:28.734Z,53
2019-05-03T15:30:28.764Z,70
2019-05-03T15:33:28.468Z,64
2019-05-03T15:36:28.921Z,62
2019-05-03T15:39:28.718Z,60
2019-05-03T15:42:35.174Z,56
2019-05-03T15:46:31.120Z,52
2019-05-03T15:48:31.842Z,50
2019-05-03T15:51:28.490Z,51
2019-05-03T15:54:28.532Z,50
2019-05-03T15:57:29.134Z,50
2019-05-03T16:00:28.663Z,60
2019-05-03T16:03:28.599Z,60
2019-05-03T16:06:28.820Z,58
2019-05-03T16:09:28.492Z,55
2019-05-03T16:12:28.822Z,55
2019-05-03T16:15:28.667Z,40
2019-05-03T16:18:28.408Z,38
2019-05-03T16:21:28.958Z,36
2019-05-03T16:24:29.239Z,35
2019-05-03T16:27:55.401Z,47
2019-05-03T16:31:05.123Z,38
2019-05-03T16:33:40.955Z,52
2019-05-03T16:36:28.742Z,43
2019-05-03T16:39:28.496Z,58
2019-05-03T16:42:28.781Z,50
2019-05-03T16:45:30.432Z,48
2019-05-03T16:48:31.717Z,48
2019-05-03T16:51:30.510Z,55
2019-05-03T16:54:30.853Z,50
2019-05-03T16:57:30.671Z,34
2019-05-03T17:00:31.410Z,31
2019-05-03T17:03:39.319Z,28
2019-05-03T17:10:32.605Z,40
2019-05-03T17:12:30.744Z,37
2019-05-03T17:15:28.577Z,34
2019-05-03T17:18:30.438Z,35
2019-05-03T17:21:29.712Z,21
2019-05-03T17:24:28.784Z,15
2019-05-03T17:27:28.806Z,10
2019-05-03T17:30:35.157Z,22
2019-05-03T17:33:25.358Z,20
2019-05-03T17:36:28.307Z,7
2019-05-03T17:39:57.364Z,6
2019-05-03T17:43:06.942Z,3
2019-05-03T17:45:35.114Z,15
2019-05-03T17:48:28.810Z,4
2019-05-03T17:52:48.163Z,14
2019-05-03T17:55:12.151Z,14
2019-05-03T17:57:35.150Z,14
2019-05-03T18:00:45.913Z,13
2019-05-03T18:03:39.819Z,0
2019-05-03T18:06:31.878Z,0
2019-05-03T18:09:34.441Z,10
2019-05-03T18:12:28.823Z,10
2019-05-03T18:15:30.206Z,0
2019-05-03T18:18:29.231Z,0
2019-05-03T18:21:28.841Z,6
2019-05-03T18:24:38.156Z,0
2019-05-03T18:27:29.578Z,0
2019-05-03T18:30:29.110Z,0
2019-05-03T18:33:28.881Z,0
2019-05-03T18:36:28.644Z,2
2019-05-03T18:39:28.755Z,2
2019-05-03T18:45:46.759Z,1
2019-05-03T18:48:35.103Z,0
2019-05-03T18:51:28.771Z,0
2019-05-03T18:54:28.899Z,0
2019-05-03T18:57:28.952Z,0
2019-05-03T19:00:29.980Z,0
2019-05-03T19:03:28.969Z,0
2019-05-03T19:06:28.974Z,0
2019-05-03T19:09:55.431Z,0
2019-05-03T19:12:35.703Z,0
2019-05-03T19:15:28.494Z,0
2019-05-03T19:18:31.699Z,0
2019-05-03T19:21:29.191Z,0
2019-05-03T19:24:28.973Z,0
2019-05-03T19:27:34.661Z,0
2019-05-03T19:30:29.023Z,0
2019-05-03T19:33:28.667Z,0
2019-05-03T19:36:28.592Z,0
2019-05-03T19:39:28.442Z,0
2019-05-03T19:42:29.042Z,0
2019-05-03T19:45:28.964Z,0
2019-05-03T19:48:25.590Z,0
2019-05-03T19:51:29.015Z,0
2019-05-03T19:54:28.989Z,0
2019-05-03T19:57:35.011Z,0
2019-05-03T20:00:47.959Z,0
2019-05-03T20:03:56.274Z,0
2019-05-03T20:06:51.585Z,0
2019-05-03T20:09:28.891Z,0
2019-05-03T20:12:28.816Z,0
2019-05-03T20:15:28.685Z,0
2019-05-03T20:18:31.247Z,0
2019-05-03T20:21:29.053Z,0
2019-05-03T20:24:30.857Z,0
2019-05-03T20:27:37.718Z,0
2019-05-03T20:30:28.690Z,0
2019-05-03T20:33:28.703Z,0
2019-05-03T20:36:28.453Z,0
2019-05-03T20:39:28.938Z,0
2019-05-03T20:43:10.014Z,0
2019-05-03T20:45:41.789Z,0
2019-05-03T20:48:28.985Z,0
2019-05-03T20:51:28.676Z,0
2019-05-03T20:54:28.604Z,0
2019-05-03T20:57:28.252Z,0
2019-05-03T21:00:30.117Z,0
2019-05-03T21:03:28.995Z,0
2019-05-03T21:06:35.362Z,0
2019-05-03T21:09:28.820Z,0
2019-05-03T21:12:28.465Z,0
2019-05-03T21:15:40.518Z,0
2019-05-03T21:18:37.916Z,0
2019-05-03T21:21:36.291Z,0
2019-05-03T21:24:49.538Z,0
2019-05-03T21:27:28.575Z,0
2019-05-03T21:30:28.431Z,0
2019-05-03T21:33:28.945Z,0
2019-05-03T21:36:28.657Z,0
2019-05-03T21:39:28.570Z,0
2019-05-03T21:42:28.291Z,0
2019-05-03T21:45:36.884Z,0
2019-05-03T21:48:32.409Z,0
2019-05-03T21:51:28.975Z,0
2019-05-03T21:54:28.660Z,0
2019-05-03T21:57:29.783Z,0
2019-05-03T22:00:45.399Z,0
2019-05-03T22:03:28.201Z,0
2019-05-03T22:06:30.324Z,0
2019-05-03T22:09:28.851Z,0
2019-05-03T22:12:28.491Z,0
2019-05-03T22:15:42.342Z,0
2019-05-03T22:18:30.585Z,0
2019-05-03T22:21:38.476Z,0
2019-05-03T22:24:36.983Z,0
2019-05-03T22:27:29.530Z,0
2019-05-03T22:30:29.220Z,0
2019-05-03T22:33:28.979Z,0
2019-05-03T22:36:28.720Z,0
2019-05-03T22:39:28.998Z,0
2019-05-03T22:42:28.638Z,0
2019-05-03T22:45:28.301Z,0
2019-05-03T22:48:28.836Z,0
2019-05-03T22:51:28.536Z,0
2019-05-03T22:54:28.975Z,0
2019-05-03T23:00:28.515Z,0
2019-05-03T23:03:30.414Z,0
2019-05-03T23:06:35.882Z,0
2019-05-03T23:09:29.308Z,0
2019-05-03T23:12:29.087Z,0
2019-05-03T23:15:29.123Z,0
2019-05-03T23:18:35.076Z,0
2019-05-03T23:21:44.023Z,0
2019-05-03T23:24:28.809Z,0
2019-05-03T23:27:28.846Z,0
2019-05-03T23:30:28.750Z,0
2019-05-03T23:33:28.486Z,0
2019-05-03T23:36:33.469Z,0
2019-05-03T23:39:29.068Z,0
2019-05-03T23:42:28.991Z,0
2019-05-03T23:45:29.304Z,0
2019-05-03T23:48:29.092Z,0
2019-05-03T23:52:05.196Z,0
2019-05-03T23:54:28.857Z,0
2019-05-03T23:57:28.496Z,0
