createdAt,value
2022-09-27T00:01:14.532Z,12.80
2022-09-27T00:04:03.323Z,12.80
2022-09-27T00:06:51.478Z,12.80
2022-09-27T00:09:40.923Z,12.80
2022-09-27T00:12:29.161Z,12.90
2022-09-27T00:15:17.604Z,12.90
2022-09-27T00:18:06.068Z,12.90
2022-09-27T00:20:54.505Z,12.90
2022-09-27T00:23:42.759Z,12.90
2022-09-27T00:26:33.195Z,12.80
2022-09-27T00:29:21.407Z,12.90
2022-09-27T00:32:09.596Z,12.90
2022-09-27T00:34:57.941Z,12.90
2022-09-27T00:37:49.165Z,12.80
2022-09-27T00:40:37.754Z,12.80
2022-09-27T00:43:27.268Z,12.70
2022-09-27T00:46:20.505Z,12.70
2022-09-27T00:49:16.031Z,12.60
2022-09-27T00:52:08.572Z,12.60
2022-09-27T00:55:02.747Z,12.70
2022-09-27T00:57:51.923Z,12.60
2022-09-27T01:00:46.801Z,12.60
2022-09-27T01:03:40.429Z,12.60
2022-09-27T01:06:28.825Z,12.60
2022-09-27T01:09:17.350Z,12.60
2022-09-27T01:12:11.262Z,12.60
2022-09-27T01:15:12.296Z,12.50
2022-09-27T01:18:18.426Z,12.50
2022-09-27T01:21:35.844Z,12.50
2022-09-27T01:24:49.574Z,12.40
2022-09-27T01:28:14.521Z,12.40
2022-09-27T01:31:07.655Z,12.40
2022-09-27T01:34:03.691Z,12.30
2022-09-27T01:36:57.681Z,12.30
2022-09-27T01:39:51.454Z,12.30
2022-09-27T01:42:46.832Z,12.20
2022-09-27T01:45:39.554Z,12.20
2022-09-27T01:48:36.447Z,12.10
2022-09-27T01:51:29.729Z,12.10
2022-09-27T01:54:24.896Z,12.10
2022-09-27T01:57:17.994Z,12.10
2022-09-27T02:00:09.199Z,12.10
2022-09-27T02:03:00.430Z,12.10
2022-09-27T02:05:54.447Z,12.10
2022-09-27T02:08:46.098Z,12.10
2022-09-27T02:11:36.297Z,12.10
2022-09-27T02:14:30.062Z,12.10
2022-09-27T02:17:27.363Z,12.10
2022-09-27T02:20:21.084Z,12.10
2022-09-27T02:23:20.149Z,12.10
2022-09-27T02:26:15.496Z,12.10
2022-09-27T02:29:09.619Z,12.00
2022-09-27T02:31:57.807Z,12.00
2022-09-27T02:34:48.036Z,12.00
2022-09-27T02:37:36.277Z,12.00
2022-09-27T02:40:27.544Z,12.00
2022-09-27T02:43:18.573Z,12.00
2022-09-27T02:46:13.064Z,12.00
2022-09-27T02:49:11.923Z,12.00
2022-09-27T02:52:13.422Z,12.00
2022-09-27T02:55:10.797Z,12.00
2022-09-27T02:58:13.559Z,11.90
2022-09-27T03:01:09.431Z,11.90
2022-09-27T03:04:04.313Z,11.90
2022-09-27T03:06:54.499Z,11.90
2022-09-27T03:09:45.694Z,11.80
2022-09-27T03:12:34.651Z,11.90
2022-09-27T03:15:24.166Z,11.90
2022-09-27T03:18:12.292Z,11.90
2022-09-27T03:21:00.478Z,11.90
2022-09-27T03:23:48.773Z,12.00
2022-09-27T03:26:36.905Z,12.00
2022-09-27T03:29:25.131Z,11.90
2022-09-27T03:32:14.711Z,11.80
2022-09-27T03:35:02.894Z,11.80
2022-09-27T03:37:51.066Z,11.90
2022-09-27T03:40:39.323Z,11.90
2022-09-27T03:43:27.533Z,11.90
2022-09-27T03:46:16.155Z,11.90
2022-09-27T03:49:05.961Z,11.80
2022-09-27T03:51:54.109Z,11.90
2022-09-27T03:54:42.892Z,11.90
2022-09-27T03:57:31.964Z,11.90
2022-09-27T04:00:20.783Z,11.90
2022-09-27T04:03:09.252Z,11.90
2022-09-27T04:06:00.428Z,11.80
2022-09-27T04:08:48.562Z,11.80
2022-09-27T04:11:36.686Z,11.80
2022-09-27T04:14:24.926Z,11.80
2022-09-27T04:17:13.180Z,11.80
2022-09-27T04:20:03.891Z,11.80
2022-09-27T04:22:53.430Z,11.90
2022-09-27T04:25:41.622Z,11.80
2022-09-27T04:28:31.932Z,11.80
2022-09-27T04:31:20.705Z,11.80
2022-09-27T04:34:08.857Z,11.90
2022-09-27T04:36:56.049Z,11.90
2022-09-27T04:39:45.511Z,11.80
2022-09-27T04:42:34.487Z,11.90
2022-09-27T04:45:22.970Z,11.80
2022-09-27T04:48:11.372Z,11.80
2022-09-27T04:51:02.146Z,11.80
2022-09-27T04:53:50.257Z,11.80
2022-09-27T04:56:39.733Z,11.80
2022-09-27T04:59:27.844Z,11.80
2022-09-27T05:02:16.073Z,11.70
2022-09-27T05:05:04.361Z,11.70
2022-09-27T05:07:52.536Z,11.70
2022-09-27T05:10:40.913Z,11.70
2022-09-27T05:13:30.418Z,11.70
2022-09-27T05:16:20.133Z,11.80
2022-09-27T05:19:08.420Z,11.80
2022-09-27T05:21:56.825Z,11.70
2022-09-27T05:24:44.986Z,11.70
2022-09-27T05:27:33.157Z,11.80
2022-09-27T05:30:22.622Z,11.80
2022-09-27T05:33:10.790Z,11.80
2022-09-27T05:35:59.315Z,11.80
2022-09-27T05:38:47.656Z,11.90
2022-09-27T05:41:35.965Z,11.80
2022-09-27T05:44:26.007Z,11.80
2022-09-27T05:47:15.988Z,11.80
2022-09-27T05:50:04.284Z,11.80
2022-09-27T05:52:52.603Z,11.80
2022-09-27T05:55:40.762Z,11.90
2022-09-27T05:58:28.968Z,11.90
2022-09-27T06:01:17.221Z,11.90
2022-09-27T06:04:06.749Z,12.00
2022-09-27T06:06:54.926Z,12.00
2022-09-27T06:09:44.250Z,12.10
2022-09-27T06:12:32.394Z,12.10
2022-09-27T06:15:20.554Z,12.10
2022-09-27T06:18:11.162Z,12.10
2022-09-27T06:21:01.877Z,12.20
2022-09-27T06:23:54.083Z,12.30
2022-09-27T06:26:42.781Z,12.20
2022-09-27T06:29:35.685Z,12.30
2022-09-27T06:32:23.880Z,12.20
2022-09-27T06:35:12.028Z,12.30
2022-09-27T06:38:04.872Z,12.30
2022-09-27T06:40:53.110Z,12.30
2022-09-27T06:43:41.306Z,12.40
2022-09-27T06:46:29.499Z,12.40
2022-09-27T06:49:17.997Z,12.50
2022-09-27T06:52:06.245Z,12.60
2022-09-27T06:54:55.889Z,12.50
2022-09-27T06:58:01.973Z,12.50
2022-09-27T07:00:50.621Z,12.50
2022-09-27T07:03:41.677Z,12.60
2022-09-27T07:06:31.264Z,12.60
2022-09-27T07:09:19.414Z,12.70
2022-09-27T07:12:08.998Z,12.80
2022-09-27T07:14:57.131Z,12.90
2022-09-27T07:17:45.292Z,13.00
2022-09-27T07:20:34.134Z,13.00
2022-09-27T07:23:22.381Z,13.00
2022-09-27T07:26:11.560Z,13.10
2022-09-27T07:29:01.599Z,13.10
2022-09-27T07:31:49.775Z,13.10
2022-09-27T07:34:38.230Z,13.00
2022-09-27T07:37:26.395Z,13.10
2022-09-27T07:40:14.561Z,13.10
2022-09-27T07:43:02.916Z,13.00
2022-09-27T07:45:52.447Z,12.80
2022-09-27T07:48:41.174Z,12.70
2022-09-27T07:51:29.340Z,12.60
2022-09-27T07:54:17.868Z,12.40
2022-09-27T07:57:06.019Z,12.30
2022-09-27T07:59:54.137Z,12.10
2022-09-27T08:02:44.253Z,12.10
2022-09-27T08:05:32.386Z,12.10
2022-09-27T08:08:20.584Z,12.20
2022-09-27T08:11:16.117Z,12.10
2022-09-27T08:14:05.297Z,12.10
2022-09-27T08:16:54.610Z,12.20
2022-09-27T08:19:45.139Z,12.10
2022-09-27T08:22:33.400Z,12.10
2022-09-27T08:25:22.553Z,12.10
2022-09-27T08:28:10.692Z,12.10
2022-09-27T08:30:59.980Z,12.10
2022-09-27T08:33:50.424Z,12.10
2022-09-27T08:36:39.890Z,12.00
2022-09-27T08:39:28.066Z,12.00
2022-09-27T08:42:26.018Z,11.90
2022-09-27T08:45:19.620Z,11.90
2022-09-27T08:48:10.898Z,11.80
2022-09-27T08:50:59.513Z,11.70
2022-09-27T08:53:54.167Z,11.60
2022-09-27T08:56:42.371Z,11.60
2022-09-27T08:59:35.348Z,11.60
2022-09-27T09:02:26.482Z,11.60
2022-09-27T09:05:19.542Z,11.60
2022-09-27T09:08:27.539Z,11.60
2022-09-27T09:11:44.036Z,11.60
2022-09-27T09:14:43.973Z,11.50
2022-09-27T09:17:54.586Z,11.50
2022-09-27T09:20:59.625Z,11.60
2022-09-27T09:24:04.980Z,11.60
2022-09-27T09:27:03.309Z,11.60
2022-09-27T09:30:06.956Z,11.60
2022-09-27T09:33:16.907Z,11.50
2022-09-27T09:36:11.586Z,11.50
2022-09-27T09:39:03.848Z,11.50
2022-09-27T09:42:07.318Z,11.60
2022-09-27T09:45:00.784Z,11.60
2022-09-27T09:47:56.392Z,11.40
2022-09-27T09:50:47.772Z,11.40
2022-09-27T09:53:43.060Z,11.30
2022-09-27T09:56:35.312Z,11.20
2022-09-27T09:59:30.385Z,11.30
2022-09-27T10:02:27.865Z,11.30
2022-09-27T10:05:19.329Z,11.40
2022-09-27T10:08:12.112Z,11.50
2022-09-27T10:11:00.260Z,11.50
2022-09-27T10:13:48.760Z,11.50
2022-09-27T10:16:38.675Z,11.50
2022-09-27T10:19:30.351Z,11.40
2022-09-27T10:22:29.081Z,11.30
2022-09-27T10:25:18.142Z,11.20
2022-09-27T10:28:06.994Z,11.00
2022-09-27T10:30:58.077Z,11.00
2022-09-27T10:33:55.365Z,10.90
2022-09-27T10:36:43.502Z,10.90
2022-09-27T10:39:31.895Z,10.90
2022-09-27T10:42:34.625Z,10.90
2022-09-27T10:45:33.614Z,10.80
2022-09-27T10:48:23.624Z,10.80
2022-09-27T10:51:26.877Z,10.80
2022-09-27T10:54:21.333Z,10.90
2022-09-27T10:57:19.720Z,11.00
2022-09-27T11:00:21.487Z,11.10
2022-09-27T11:03:16.949Z,11.30
2022-09-27T11:06:27.800Z,11.50
2022-09-27T11:09:24.209Z,11.60
2022-09-27T11:12:14.384Z,11.60
2022-09-27T11:15:04.593Z,11.50
2022-09-27T11:17:59.079Z,11.50
2022-09-27T11:20:52.552Z,11.40
2022-09-27T11:23:55.862Z,11.40
2022-09-27T11:26:52.403Z,11.40
2022-09-27T11:29:54.798Z,11.50
2022-09-27T11:33:07.651Z,11.60
2022-09-27T11:36:05.531Z,11.60
2022-09-27T11:39:06.752Z,11.70
2022-09-27T11:42:14.880Z,11.70
2022-09-27T11:45:56.442Z,11.80
2022-09-27T11:49:02.061Z,11.90
2022-09-27T11:52:13.529Z,11.90
2022-09-27T11:55:15.994Z,11.90
2022-09-27T11:58:15.970Z,12.00
2022-09-27T12:01:15.348Z,12.00
2022-09-27T12:04:33.925Z,12.10
2022-09-27T12:07:32.700Z,12.20
2022-09-27T12:10:22.577Z,12.30
2022-09-27T12:13:14.563Z,12.30
2022-09-27T12:16:03.966Z,12.60
2022-09-27T12:18:54.566Z,12.80
2022-09-27T12:21:43.541Z,12.80
2022-09-27T12:24:34.096Z,12.90
2022-09-27T12:27:31.737Z,12.90
2022-09-27T12:30:20.081Z,13.10
2022-09-27T12:33:14.076Z,13.10
2022-09-27T12:36:07.948Z,13.10
2022-09-27T12:39:02.824Z,13.10
2022-09-27T12:42:01.884Z,12.90
2022-09-27T12:44:53.351Z,12.90
2022-09-27T12:47:59.409Z,13.00
2022-09-27T12:50:52.070Z,13.10
2022-09-27T12:53:52.469Z,13.10
2022-09-27T12:56:52.726Z,13.30
2022-09-27T12:59:56.124Z,13.40
2022-09-27T13:03:26.155Z,13.60
2022-09-27T13:06:41.859Z,13.90
2022-09-27T13:09:43.350Z,14.30
2022-09-27T13:12:32.641Z,14.50
2022-09-27T13:15:27.696Z,14.60
2022-09-27T13:18:51.327Z,14.50
2022-09-27T13:22:00.650Z,14.40
2022-09-27T13:24:50.431Z,14.40
2022-09-27T13:27:42.972Z,14.40
2022-09-27T13:30:50.265Z,14.50
2022-09-27T13:33:47.270Z,14.40
2022-09-27T13:36:35.536Z,14.40
2022-09-27T13:39:23.826Z,14.20
2022-09-27T13:42:30.702Z,14.00
2022-09-27T13:45:23.184Z,13.80
2022-09-27T13:48:17.228Z,13.70
2022-09-27T13:51:17.180Z,13.70
2022-09-27T13:54:10.632Z,13.70
2022-09-27T13:56:59.113Z,13.70
2022-09-27T13:59:52.761Z,13.70
2022-09-27T14:02:56.199Z,13.80
2022-09-27T14:05:51.635Z,13.90
2022-09-27T14:08:45.374Z,13.90
2022-09-27T14:11:38.106Z,13.90
2022-09-27T14:14:29.964Z,13.90
2022-09-27T14:17:18.278Z,14.00
2022-09-27T14:20:10.925Z,14.10
2022-09-27T14:23:01.726Z,14.20
2022-09-27T14:25:52.088Z,14.20
2022-09-27T14:28:42.828Z,14.30
2022-09-27T14:31:31.293Z,14.20
2022-09-27T14:34:19.554Z,14.10
2022-09-27T14:37:26.918Z,13.90
2022-09-27T14:40:23.133Z,13.90
2022-09-27T14:43:18.148Z,13.90
2022-09-27T14:46:08.030Z,13.80
2022-09-27T14:48:56.883Z,13.80
2022-09-27T14:51:52.197Z,13.80
2022-09-27T14:54:40.379Z,13.70
2022-09-27T14:57:32.839Z,13.70
2022-09-27T15:00:23.631Z,13.80
2022-09-27T15:03:21.598Z,13.70
2022-09-27T15:06:11.117Z,13.60
2022-09-27T15:09:00.939Z,13.40
2022-09-27T15:11:54.514Z,13.30
2022-09-27T15:14:48.425Z,13.30
2022-09-27T15:17:44.179Z,13.20
2022-09-27T15:20:35.575Z,13.20
2022-09-27T15:23:28.089Z,13.20
2022-09-27T15:26:19.331Z,13.20
2022-09-27T15:29:07.955Z,13.50
2022-09-27T15:32:03.726Z,13.80
2022-09-27T15:34:52.531Z,14.10
2022-09-27T15:37:41.614Z,14.20
2022-09-27T15:41:01.624Z,14.10
2022-09-27T15:43:52.515Z,13.70
2022-09-27T15:46:43.278Z,13.50
2022-09-27T15:49:34.648Z,13.40
2022-09-27T15:52:43.214Z,13.30
2022-09-27T15:55:34.888Z,13.10
2022-09-27T15:58:23.196Z,13.10
2022-09-27T16:01:21.205Z,13.00
2022-09-27T16:04:10.466Z,12.90
2022-09-27T16:07:01.783Z,12.80
2022-09-27T16:09:51.831Z,12.80
2022-09-27T16:12:40.005Z,12.60
2022-09-27T16:15:28.151Z,12.60
2022-09-27T16:18:16.417Z,12.60
2022-09-27T16:21:04.723Z,12.50
2022-09-27T16:23:55.163Z,12.50
2022-09-27T16:26:43.305Z,12.40
2022-09-27T16:29:31.486Z,12.30
2022-09-27T16:32:19.634Z,12.30
2022-09-27T16:35:08.089Z,12.20
2022-09-27T16:37:58.321Z,12.30
2022-09-27T16:40:47.844Z,12.30
2022-09-27T16:43:36.081Z,12.20
2022-09-27T16:46:25.366Z,12.20
2022-09-27T16:49:27.624Z,12.20
2022-09-27T16:52:16.182Z,12.10
2022-09-27T16:55:04.927Z,12.10
2022-09-27T16:57:54.426Z,11.90
2022-09-27T17:00:43.296Z,11.90
2022-09-27T17:03:31.557Z,11.80
2022-09-27T17:06:20.038Z,11.80
2022-09-27T17:09:08.264Z,11.70
2022-09-27T17:11:56.403Z,11.70
2022-09-27T17:14:45.911Z,11.50
2022-09-27T17:17:34.070Z,11.50
2022-09-27T17:20:22.265Z,11.50
2022-09-27T17:23:10.564Z,11.40
2022-09-27T17:26:07.826Z,11.40
2022-09-27T17:28:57.291Z,11.30
2022-09-27T17:31:47.115Z,11.30
2022-09-27T17:34:35.697Z,11.30
2022-09-27T17:37:24.766Z,11.30
2022-09-27T17:40:14.452Z,11.30
2022-09-27T17:43:06.002Z,11.20
2022-09-27T17:45:54.149Z,11.30
2022-09-27T17:49:01.517Z,11.20
2022-09-27T17:51:51.250Z,11.10
2022-09-27T17:54:39.402Z,11.10
2022-09-27T17:57:27.813Z,11.10
2022-09-27T18:00:16.152Z,11.00
2022-09-27T18:03:04.631Z,10.90
2022-09-27T18:05:54.148Z,10.90
2022-09-27T18:08:42.725Z,10.90
2022-09-27T18:11:30.877Z,10.80
2022-09-27T18:14:19.121Z,10.90
2022-09-27T18:17:07.427Z,10.90
2022-09-27T18:19:57.781Z,10.90
2022-09-27T18:22:47.282Z,10.90
2022-09-27T18:25:40.298Z,10.90
2022-09-27T18:28:29.757Z,10.90
2022-09-27T18:31:19.759Z,11.00
2022-09-27T18:34:08.087Z,10.90
2022-09-27T18:36:56.231Z,10.90
2022-09-27T18:39:45.712Z,10.90
2022-09-27T18:42:33.890Z,10.90
2022-09-27T18:45:22.034Z,10.90
2022-09-27T18:48:10.191Z,10.90
2022-09-27T18:50:58.302Z,10.80
2022-09-27T18:53:47.463Z,10.80
2022-09-27T18:56:39.327Z,10.80
2022-09-27T18:59:28.857Z,10.80
2022-09-27T19:02:17.084Z,10.80
2022-09-27T19:05:05.900Z,10.80
2022-09-27T19:07:54.096Z,10.80
2022-09-27T19:10:42.266Z,10.80
2022-09-27T19:13:39.359Z,10.80
2022-09-27T19:16:32.426Z,10.80
2022-09-27T19:19:21.313Z,10.80
2022-09-27T19:22:09.460Z,10.80
2022-09-27T19:24:57.616Z,10.80
2022-09-27T19:27:46.001Z,10.80
2022-09-27T19:30:35.982Z,10.80
2022-09-27T19:33:24.189Z,10.80
2022-09-27T19:36:14.304Z,10.80
2022-09-27T19:39:02.503Z,10.80
2022-09-27T19:41:50.801Z,10.90
2022-09-27T19:44:39.158Z,10.90
2022-09-27T19:47:28.957Z,10.90
2022-09-27T19:50:17.385Z,10.90
2022-09-27T19:53:06.893Z,10.90
2022-09-27T19:55:59.362Z,10.90
2022-09-27T19:58:47.506Z,10.90
2022-09-27T20:01:36.051Z,10.90
2022-09-27T20:04:28.202Z,10.90
2022-09-27T20:07:16.691Z,10.90
2022-09-27T20:10:05.288Z,10.90
2022-09-27T20:12:54.593Z,10.90
2022-09-27T20:15:43.131Z,10.90
2022-09-27T20:18:31.483Z,10.90
2022-09-27T20:21:22.754Z,10.90
2022-09-27T20:24:10.988Z,10.80
2022-09-27T20:26:59.465Z,10.80
2022-09-27T20:29:48.068Z,10.80
2022-09-27T20:32:37.085Z,10.90
2022-09-27T20:35:25.840Z,10.90
2022-09-27T20:38:15.334Z,10.80
2022-09-27T20:41:04.008Z,10.80
2022-09-27T20:43:54.725Z,10.80
2022-09-27T20:46:44.455Z,10.80
2022-09-27T20:49:32.692Z,10.80
2022-09-27T20:52:20.859Z,10.80
2022-09-27T20:55:11.785Z,10.80
2022-09-27T20:57:59.953Z,10.90
2022-09-27T21:00:48.219Z,10.90
2022-09-27T21:03:36.549Z,10.90
2022-09-27T21:06:25.109Z,10.90
2022-09-27T21:09:18.630Z,10.90
2022-09-27T21:12:08.488Z,10.90
2022-09-27T21:14:56.656Z,10.80
2022-09-27T21:17:44.836Z,10.90
2022-09-27T21:20:33.276Z,10.80
2022-09-27T21:23:21.430Z,10.80
2022-09-27T21:26:11.222Z,10.80
2022-09-27T21:29:03.066Z,10.80
2022-09-27T21:31:51.268Z,10.80
2022-09-27T21:34:39.460Z,10.80
2022-09-27T21:37:28.449Z,10.80
2022-09-27T21:40:17.047Z,10.80
2022-09-27T21:43:05.234Z,10.70
2022-09-27T21:45:54.790Z,10.70
2022-09-27T21:48:44.693Z,10.70
2022-09-27T21:51:34.221Z,10.70
2022-09-27T21:54:22.380Z,10.70
2022-09-27T21:57:10.559Z,10.70
2022-09-27T21:59:58.729Z,10.70
2022-09-27T22:02:48.188Z,10.60
2022-09-27T22:05:37.221Z,10.60
2022-09-27T22:08:25.433Z,10.60
2022-09-27T22:11:16.120Z,10.60
2022-09-27T22:14:06.759Z,10.60
2022-09-27T22:16:54.925Z,10.60
2022-09-27T22:19:44.399Z,10.60
2022-09-27T22:22:32.548Z,10.60
2022-09-27T22:25:20.789Z,10.70
2022-09-27T22:28:09.339Z,10.70
2022-09-27T22:30:57.499Z,10.70
2022-09-27T22:33:49.996Z,10.70
2022-09-27T22:36:39.605Z,10.60
2022-09-27T22:39:27.887Z,10.60
2022-09-27T22:42:16.097Z,10.70
2022-09-27T22:45:04.814Z,10.70
2022-09-27T22:47:53.068Z,10.60
2022-09-27T22:50:41.239Z,10.60
2022-09-27T22:53:32.234Z,10.60
2022-09-27T22:56:21.505Z,10.60
2022-09-27T22:59:09.683Z,10.60
2022-09-27T23:01:57.874Z,10.60
2022-09-27T23:04:46.037Z,10.60
2022-09-27T23:07:34.187Z,10.60
2022-09-27T23:10:24.281Z,10.60
2022-09-27T23:13:12.423Z,10.50
2022-09-27T23:16:04.935Z,10.50
2022-09-27T23:18:54.773Z,10.60
2022-09-27T23:21:43.113Z,10.60
2022-09-27T23:24:31.300Z,10.60
2022-09-27T23:27:38.448Z,10.60
2022-09-27T23:30:28.988Z,10.60
2022-09-27T23:33:17.088Z,10.70
2022-09-27T23:36:06.096Z,10.70
2022-09-27T23:38:55.739Z,10.70
2022-09-27T23:41:43.855Z,10.70
2022-09-27T23:44:33.443Z,10.70
2022-09-27T23:47:21.588Z,10.70
2022-09-27T23:50:11.035Z,10.70
2022-09-27T23:52:59.524Z,10.70
2022-09-27T23:55:48.625Z,10.70
2022-09-27T23:58:38.022Z,10.70
