createdAt,value
2022-10-17T00:00:00.053Z,12.88
2022-10-17T00:00:32.080Z,12.88
2022-10-17T00:01:03.819Z,12.88
2022-10-17T00:01:35.921Z,12.77
2022-10-17T00:01:59.312Z,12.77
2022-10-17T00:02:21.688Z,12.77
2022-10-17T00:02:55.978Z,12.77
2022-10-17T00:03:27.735Z,12.77
2022-10-17T00:03:59.876Z,12.72
2022-10-17T00:04:31.812Z,12.72
2022-10-17T00:05:05.382Z,12.72
2022-10-17T00:05:35.887Z,12.72
2022-10-17T00:05:59.559Z,12.72
2022-10-17T00:06:21.766Z,12.77
2022-10-17T00:06:55.892Z,12.77
2022-10-17T00:07:28.046Z,12.77
2022-10-17T00:07:59.919Z,12.77
2022-10-17T00:08:31.801Z,12.77
2022-10-17T00:09:04.071Z,12.77
2022-10-17T00:09:35.820Z,12.72
2022-10-17T00:09:58.547Z,12.72
2022-10-17T00:10:20.868Z,12.72
2022-10-17T00:10:55.880Z,12.72
2022-10-17T00:11:28.132Z,12.72
2022-10-17T00:11:59.736Z,12.77
2022-10-17T00:12:32.057Z,12.88
2022-10-17T00:13:03.958Z,12.88
2022-10-17T00:13:35.861Z,12.88
2022-10-17T00:13:58.624Z,12.88
2022-10-17T00:14:21.021Z,12.88
2022-10-17T00:14:56.054Z,12.88
2022-10-17T00:15:27.985Z,12.88
2022-10-17T00:16:00.002Z,12.77
2022-10-17T00:16:31.856Z,12.77
2022-10-17T00:17:03.982Z,12.77
2022-10-17T00:17:35.867Z,12.72
2022-10-17T00:17:58.661Z,12.72
2022-10-17T00:18:21.207Z,12.72
2022-10-17T00:18:55.950Z,12.72
2022-10-17T00:19:27.973Z,12.61
2022-10-17T00:19:59.888Z,12.61
2022-10-17T00:20:31.787Z,12.61
2022-10-17T00:21:03.949Z,12.61
2022-10-17T00:21:35.778Z,12.61
2022-10-17T00:21:58.778Z,12.61
2022-10-17T00:22:21.024Z,12.61
2022-10-17T00:22:55.947Z,12.50
2022-10-17T00:23:28.014Z,12.50
2022-10-17T00:23:59.835Z,12.50
2022-10-17T00:24:31.950Z,12.61
2022-10-17T00:25:03.737Z,12.61
2022-10-17T00:25:35.844Z,12.72
2022-10-17T00:25:58.540Z,12.72
2022-10-17T00:26:20.899Z,12.72
2022-10-17T00:26:55.836Z,12.77
2022-10-17T00:27:29.675Z,12.77
2022-10-17T00:27:59.771Z,12.77
2022-10-17T00:28:31.805Z,12.77
2022-10-17T00:29:04.246Z,12.77
2022-10-17T00:29:35.825Z,12.88
2022-10-17T00:29:58.603Z,12.88
2022-10-17T00:30:21.024Z,12.88
2022-10-17T00:30:57.401Z,13.00
2022-10-17T00:31:27.819Z,13.00
2022-10-17T00:31:59.847Z,13.00
2022-10-17T00:32:32.061Z,13.00
2022-10-17T00:33:03.723Z,13.00
2022-10-17T00:33:35.810Z,13.00
2022-10-17T00:33:58.640Z,13.00
2022-10-17T00:34:21.141Z,13.00
2022-10-17T00:34:56.047Z,13.00
2022-10-17T00:35:27.729Z,13.00
2022-10-17T00:35:59.920Z,13.00
2022-10-17T00:36:31.777Z,13.00
2022-10-17T00:37:03.941Z,13.00
2022-10-17T00:37:35.760Z,13.00
2022-10-17T00:37:58.495Z,12.88
2022-10-17T00:38:22.363Z,12.88
2022-10-17T00:38:56.077Z,13.00
2022-10-17T00:39:27.835Z,13.00
2022-10-17T00:39:59.906Z,13.00
2022-10-17T00:40:31.837Z,13.00
2022-10-17T00:41:03.898Z,13.00
2022-10-17T00:41:35.751Z,13.00
2022-10-17T00:41:58.710Z,13.11
2022-10-17T00:42:21.160Z,13.11
2022-10-17T00:42:55.978Z,13.11
2022-10-17T00:43:27.824Z,13.11
2022-10-17T00:43:59.862Z,13.11
2022-10-17T00:44:31.808Z,13.11
2022-10-17T00:45:03.966Z,13.11
2022-10-17T00:45:35.845Z,13.11
2022-10-17T00:45:58.934Z,13.11
2022-10-17T00:46:21.259Z,13.11
2022-10-17T00:46:55.891Z,13.11
2022-10-17T00:47:31.435Z,13.11
2022-10-17T00:47:59.696Z,13.11
2022-10-17T00:48:31.863Z,13.11
2022-10-17T00:49:03.832Z,13.11
2022-10-17T00:49:35.809Z,13.11
2022-10-17T00:49:59.166Z,13.11
2022-10-17T00:50:21.514Z,13.11
2022-10-17T00:50:55.941Z,13.11
2022-10-17T00:51:27.823Z,13.11
2022-10-17T00:52:00.258Z,13.11
2022-10-17T00:52:32.146Z,13.11
2022-10-17T00:53:03.789Z,13.11
2022-10-17T00:53:35.716Z,13.00
2022-10-17T00:53:58.909Z,13.00
2022-10-17T00:54:21.308Z,13.00
2022-10-17T00:54:56.059Z,13.00
2022-10-17T00:55:28.329Z,12.88
2022-10-17T00:56:01.314Z,12.77
2022-10-17T00:56:31.700Z,12.77
2022-10-17T00:57:03.840Z,12.77
2022-10-17T00:57:36.152Z,12.72
2022-10-17T00:57:58.965Z,12.72
2022-10-17T00:58:21.432Z,12.72
2022-10-17T00:58:55.905Z,12.72
2022-10-17T00:59:27.858Z,12.72
2022-10-17T00:59:59.753Z,12.72
2022-10-17T01:00:31.955Z,12.72
2022-10-17T01:01:03.803Z,12.72
2022-10-17T01:01:35.988Z,12.72
2022-10-17T01:01:58.703Z,12.72
2022-10-17T01:02:21.040Z,12.72
2022-10-17T01:02:55.920Z,12.77
2022-10-17T01:03:27.701Z,12.77
2022-10-17T01:03:59.706Z,12.88
2022-10-17T01:04:31.831Z,13.00
2022-10-17T01:05:05.203Z,13.00
2022-10-17T01:05:35.766Z,13.00
2022-10-17T01:05:58.496Z,13.00
2022-10-17T01:06:20.999Z,13.00
2022-10-17T01:06:55.919Z,13.00
2022-10-17T01:07:27.817Z,13.00
2022-10-17T01:07:59.818Z,13.00
2022-10-17T01:08:33.202Z,13.00
2022-10-17T01:09:03.716Z,13.00
2022-10-17T01:09:35.786Z,13.00
2022-10-17T01:09:59.565Z,13.00
2022-10-17T01:10:55.997Z,13.11
2022-10-17T01:11:27.682Z,13.11
2022-10-17T01:11:59.727Z,13.11
2022-10-17T01:12:31.826Z,13.22
2022-10-17T01:13:03.938Z,13.22
2022-10-17T01:13:35.692Z,13.22
2022-10-17T01:13:58.918Z,13.22
2022-10-17T01:14:21.001Z,13.22
2022-10-17T01:14:55.898Z,13.27
2022-10-17T01:15:27.877Z,13.27
2022-10-17T01:15:59.776Z,13.27
2022-10-17T01:16:31.820Z,13.27
2022-10-17T01:16:57.958Z,13.27
2022-10-17T01:17:32.871Z,13.27
2022-10-17T01:18:04.583Z,13.27
2022-10-17T01:18:40.107Z,13.27
2022-10-17T01:19:02.861Z,13.27
2022-10-17T01:20:00.700Z,13.22
2022-10-17T01:20:32.527Z,13.22
2022-10-17T01:21:03.864Z,13.22
2022-10-17T01:21:36.373Z,13.22
2022-10-17T01:21:59.182Z,13.22
2022-10-17T01:22:22.424Z,13.22
2022-10-17T01:22:56.416Z,13.22
2022-10-17T01:23:27.659Z,13.22
2022-10-17T01:23:59.890Z,13.22
2022-10-17T01:24:32.492Z,13.22
2022-10-17T01:25:04.395Z,13.11
2022-10-17T01:25:35.743Z,13.11
2022-10-17T01:25:58.370Z,13.11
2022-10-17T01:26:20.778Z,13.11
2022-10-17T01:26:55.910Z,13.11
2022-10-17T01:27:28.083Z,13.22
2022-10-17T01:27:59.788Z,13.22
2022-10-17T01:28:31.954Z,13.22
2022-10-17T01:29:04.467Z,13.27
2022-10-17T01:29:35.746Z,13.27
2022-10-17T01:29:58.333Z,13.27
2022-10-17T01:30:21.808Z,13.27
2022-10-17T01:30:56.971Z,13.27
2022-10-17T01:33:54.218Z,13.27
2022-10-17T01:34:23.792Z,13.27
2022-10-17T01:34:58.069Z,13.27
2022-10-17T01:35:27.778Z,13.22
2022-10-17T01:36:03.327Z,13.22
2022-10-17T01:36:31.912Z,13.22
2022-10-17T01:37:03.947Z,13.22
2022-10-17T01:37:37.236Z,13.22
2022-10-17T01:37:58.841Z,13.22
2022-10-17T01:38:21.508Z,13.22
2022-10-17T01:38:55.780Z,13.22
2022-10-17T01:39:30.327Z,13.27
2022-10-17T01:40:00.333Z,13.27
2022-10-17T01:40:32.587Z,13.27
2022-10-17T01:41:03.923Z,13.38
2022-10-17T01:41:36.055Z,13.38
2022-10-17T01:41:58.741Z,13.38
2022-10-17T01:42:21.429Z,13.38
2022-10-17T01:42:56.620Z,13.38
2022-10-17T01:43:28.276Z,13.38
2022-10-17T01:44:00.096Z,13.38
2022-10-17T01:44:31.763Z,13.38
2022-10-17T01:45:04.329Z,13.38
2022-10-17T01:45:35.719Z,13.38
2022-10-17T01:45:58.433Z,13.38
2022-10-17T01:46:24.738Z,13.38
2022-10-17T01:46:57.823Z,13.38
2022-10-17T01:47:29.516Z,13.38
2022-10-17T01:48:00.300Z,13.38
2022-10-17T01:48:32.513Z,13.38
2022-10-17T01:49:03.642Z,13.38
2022-10-17T01:49:36.529Z,13.38
2022-10-17T01:49:58.659Z,13.38
2022-10-17T01:50:21.287Z,13.38
2022-10-17T01:50:56.049Z,13.38
2022-10-17T01:51:27.764Z,13.38
2022-10-17T01:52:00.156Z,13.38
2022-10-17T01:52:31.658Z,13.38
2022-10-17T01:53:04.196Z,13.38
2022-10-17T01:53:35.780Z,13.38
2022-10-17T01:53:58.382Z,13.38
2022-10-17T01:54:22.096Z,13.38
2022-10-17T01:54:55.988Z,13.38
2022-10-17T01:55:29.548Z,13.38
2022-10-17T01:56:01.872Z,13.38
2022-10-17T01:56:33.566Z,13.38
2022-10-17T01:57:04.081Z,13.38
2022-10-17T01:57:36.061Z,13.38
2022-10-17T01:57:58.718Z,13.38
2022-10-17T01:58:21.241Z,13.38
2022-10-17T01:58:55.820Z,13.38
2022-10-17T01:59:27.765Z,13.38
2022-10-17T02:00:00.224Z,13.50
2022-10-17T02:00:32.552Z,13.50
2022-10-17T02:01:05.205Z,13.50
2022-10-17T02:01:38.033Z,13.38
2022-10-17T02:02:01.050Z,13.38
2022-10-17T02:02:24.302Z,13.38
2022-10-17T02:02:55.831Z,13.38
2022-10-17T02:03:27.929Z,13.50
2022-10-17T02:03:59.669Z,13.50
2022-10-17T02:04:32.742Z,13.50
2022-10-17T02:05:05.283Z,13.50
2022-10-17T02:05:36.163Z,13.38
2022-10-17T02:05:58.831Z,13.38
2022-10-17T02:06:21.292Z,13.38
2022-10-17T02:06:55.776Z,13.27
2022-10-17T02:07:28.174Z,13.27
2022-10-17T02:08:00.684Z,13.38
2022-10-17T02:08:31.768Z,13.38
2022-10-17T02:09:04.124Z,13.38
2022-10-17T02:09:35.863Z,13.38
2022-10-17T02:09:58.449Z,13.38
2022-10-17T02:10:20.919Z,13.38
2022-10-17T02:10:56.451Z,13.27
2022-10-17T02:11:28.027Z,13.22
2022-10-17T02:12:00.439Z,13.22
2022-10-17T02:12:32.332Z,13.22
2022-10-17T02:13:03.655Z,13.22
2022-10-17T02:13:36.456Z,13.22
2022-10-17T02:13:58.923Z,13.22
2022-10-17T02:14:21.830Z,13.22
2022-10-17T02:14:57.125Z,13.22
2022-10-17T02:15:27.932Z,13.22
2022-10-17T02:16:00.113Z,13.22
2022-10-17T02:16:32.087Z,13.22
2022-10-17T02:17:04.332Z,13.22
2022-10-17T02:17:35.612Z,13.22
2022-10-17T02:17:58.333Z,13.22
2022-10-17T02:18:21.686Z,13.22
2022-10-17T02:18:58.173Z,13.22
2022-10-17T02:19:28.315Z,13.22
2022-10-17T02:19:59.735Z,13.22
2022-10-17T02:20:33.486Z,13.22
2022-10-17T02:21:04.336Z,13.22
2022-10-17T02:21:36.050Z,13.22
2022-10-17T02:21:58.726Z,13.22
2022-10-17T02:22:21.244Z,13.22
2022-10-17T02:22:56.367Z,13.22
2022-10-17T02:23:27.775Z,13.22
2022-10-17T02:24:01.215Z,13.22
2022-10-17T02:24:32.254Z,13.22
2022-10-17T02:25:03.957Z,13.22
2022-10-17T02:25:36.441Z,13.11
2022-10-17T02:25:59.036Z,13.11
2022-10-17T02:26:21.678Z,13.11
2022-10-17T02:26:55.746Z,13.11
2022-10-17T02:27:27.868Z,13.11
2022-10-17T02:27:59.927Z,13.11
2022-10-17T02:28:31.941Z,13.00
2022-10-17T02:29:04.022Z,13.00
2022-10-17T02:29:36.521Z,13.00
2022-10-17T02:29:59.186Z,13.00
2022-10-17T02:30:21.583Z,13.00
2022-10-17T02:30:56.313Z,13.00
2022-10-17T02:31:27.731Z,13.00
2022-10-17T02:32:00.376Z,13.00
2022-10-17T02:32:31.718Z,13.00
2022-10-17T02:33:04.612Z,12.88
2022-10-17T02:33:36.235Z,12.88
2022-10-17T02:33:58.430Z,12.88
2022-10-17T02:34:21.337Z,12.77
2022-10-17T02:34:56.650Z,12.77
2022-10-17T02:35:33.555Z,12.77
2022-10-17T02:35:56.676Z,12.72
2022-10-17T02:36:31.864Z,12.72
2022-10-17T02:37:03.974Z,12.72
2022-10-17T02:37:35.790Z,12.77
2022-10-17T02:37:59.144Z,12.77
2022-10-17T02:38:21.280Z,12.88
2022-10-17T02:38:55.823Z,12.88
2022-10-17T02:39:31.193Z,12.88
2022-10-17T02:39:59.810Z,12.88
2022-10-17T02:40:31.897Z,12.77
2022-10-17T02:41:03.890Z,12.77
2022-10-17T02:41:35.673Z,12.77
2022-10-17T02:41:58.465Z,12.77
2022-10-17T02:42:20.779Z,12.77
2022-10-17T02:42:55.966Z,12.77
2022-10-17T02:43:27.703Z,12.77
2022-10-17T02:44:02.327Z,12.77
2022-10-17T02:44:31.658Z,12.77
2022-10-17T02:45:03.918Z,12.77
2022-10-17T02:45:36.085Z,12.77
2022-10-17T02:45:58.871Z,12.77
2022-10-17T02:46:21.356Z,12.77
2022-10-17T02:46:55.613Z,12.77
2022-10-17T02:47:27.622Z,12.77
2022-10-17T02:47:59.764Z,12.77
2022-10-17T02:48:31.891Z,12.77
2022-10-17T02:49:03.853Z,12.77
2022-10-17T02:49:35.638Z,12.77
2022-10-17T02:49:58.705Z,12.77
2022-10-17T02:50:20.945Z,12.77
2022-10-17T02:50:55.717Z,12.72
2022-10-17T02:51:27.676Z,12.72
2022-10-17T02:51:59.673Z,12.61
2022-10-17T02:52:32.313Z,12.61
2022-10-17T02:53:03.830Z,12.61
2022-10-17T02:53:35.735Z,12.50
2022-10-17T02:53:59.246Z,12.50
2022-10-17T02:54:21.793Z,12.38
2022-10-17T02:54:55.710Z,12.27
2022-10-17T02:55:27.824Z,12.27
2022-10-17T02:55:59.671Z,12.27
2022-10-17T02:56:31.647Z,12.27
2022-10-17T02:57:03.905Z,12.22
2022-10-17T02:57:35.588Z,12.22
2022-10-17T02:57:58.357Z,12.22
2022-10-17T02:58:20.806Z,12.22
2022-10-17T02:58:55.822Z,12.11
2022-10-17T02:59:27.704Z,12.11
2022-10-17T02:59:59.638Z,12.11
2022-10-17T03:00:31.657Z,12.11
2022-10-17T03:01:03.834Z,12.11
2022-10-17T03:01:35.722Z,12.11
2022-10-17T03:01:58.419Z,12.11
2022-10-17T03:02:20.786Z,12.11
2022-10-17T03:02:55.888Z,12.11
2022-10-17T03:03:27.727Z,12.11
2022-10-17T03:03:59.697Z,12.22
2022-10-17T03:04:31.573Z,12.27
2022-10-17T03:05:08.179Z,12.38
2022-10-17T03:05:35.744Z,12.38
2022-10-17T03:05:58.881Z,12.38
2022-10-17T03:06:21.195Z,12.38
2022-10-17T03:06:55.704Z,12.50
2022-10-17T03:07:27.682Z,12.61
2022-10-17T03:07:59.620Z,12.61
2022-10-17T03:08:31.870Z,12.61
2022-10-17T03:09:03.823Z,12.50
2022-10-17T03:09:35.847Z,12.50
2022-10-17T03:09:59.314Z,12.50
2022-10-17T03:10:21.659Z,12.50
2022-10-17T03:10:57.178Z,12.50
2022-10-17T03:11:27.683Z,12.61
2022-10-17T03:11:59.678Z,12.61
2022-10-17T03:12:31.960Z,12.61
2022-10-17T03:13:03.720Z,12.61
2022-10-17T03:13:39.972Z,12.50
2022-10-17T03:13:58.274Z,12.50
2022-10-17T03:14:20.630Z,12.50
2022-10-17T03:14:56.179Z,12.38
2022-10-17T03:15:27.792Z,12.27
2022-10-17T03:15:59.802Z,12.22
2022-10-17T03:16:31.600Z,12.22
2022-10-17T03:17:03.741Z,12.11
2022-10-17T03:17:35.719Z,12.00
2022-10-17T03:17:59.159Z,12.00
2022-10-17T03:18:21.085Z,12.00
2022-10-17T03:18:56.144Z,12.00
2022-10-17T03:19:27.772Z,12.00
2022-10-17T03:19:59.706Z,12.00
2022-10-17T03:20:31.854Z,12.00
2022-10-17T03:21:03.634Z,12.00
2022-10-17T03:21:32.751Z,12.00
2022-10-17T03:22:04.402Z,12.00
2022-10-17T03:22:39.757Z,12.00
2022-10-17T03:23:02.445Z,12.00
2022-10-17T03:23:24.743Z,12.00
2022-10-17T03:23:59.641Z,12.00
2022-10-17T03:24:31.982Z,12.00
2022-10-17T03:25:03.679Z,12.00
2022-10-17T03:25:33.054Z,12.00
2022-10-17T03:26:04.398Z,12.00
2022-10-17T03:26:39.760Z,12.11
2022-10-17T03:27:02.692Z,12.11
2022-10-17T03:27:24.968Z,12.11
2022-10-17T03:27:59.631Z,12.11
2022-10-17T03:28:31.670Z,12.11
2022-10-17T03:29:03.907Z,12.11
2022-10-17T03:29:37.183Z,12.11
2022-10-17T03:30:01.084Z,12.11
2022-10-17T03:30:23.201Z,12.11
2022-10-17T03:30:56.081Z,12.11
2022-10-17T03:31:27.564Z,12.11
2022-10-17T03:31:59.690Z,12.11
2022-10-17T03:32:31.599Z,12.11
2022-10-17T03:33:03.998Z,12.00
2022-10-17T03:33:41.085Z,12.00
2022-10-17T03:33:59.123Z,12.00
2022-10-17T03:34:21.489Z,12.00
2022-10-17T03:34:55.658Z,12.00
2022-10-17T03:35:27.713Z,12.00
2022-10-17T03:36:01.196Z,12.00
2022-10-17T03:36:31.762Z,12.00
2022-10-17T03:37:03.655Z,11.88
2022-10-17T03:37:35.651Z,11.88
2022-10-17T03:37:58.286Z,11.88
2022-10-17T03:38:20.755Z,11.88
2022-10-17T03:38:55.637Z,11.88
2022-10-17T03:39:28.230Z,11.88
2022-10-17T03:39:59.556Z,11.88
2022-10-17T03:40:32.570Z,11.88
2022-10-17T03:41:03.632Z,11.88
2022-10-17T03:41:35.751Z,11.88
2022-10-17T03:42:00.276Z,11.88
2022-10-17T03:42:22.547Z,11.88
2022-10-17T03:42:55.634Z,11.88
2022-10-17T03:43:27.668Z,11.88
2022-10-17T03:43:59.661Z,11.88
2022-10-17T03:44:31.807Z,11.88
2022-10-17T03:45:03.804Z,11.88
2022-10-17T03:45:35.821Z,11.88
2022-10-17T03:45:58.736Z,11.88
2022-10-17T03:46:21.069Z,11.88
2022-10-17T03:46:55.642Z,11.88
2022-10-17T03:47:27.818Z,11.88
2022-10-17T03:47:59.668Z,11.88
2022-10-17T03:48:31.615Z,11.88
2022-10-17T03:49:03.617Z,11.88
2022-10-17T03:49:35.599Z,11.88
2022-10-17T03:50:00.290Z,11.88
2022-10-17T03:50:22.432Z,11.88
2022-10-17T03:50:56.244Z,11.88
2022-10-17T03:51:27.588Z,11.88
2022-10-17T03:51:59.635Z,11.88
2022-10-17T03:52:31.561Z,11.88
2022-10-17T03:53:03.783Z,11.88
2022-10-17T03:53:35.529Z,11.88
2022-10-17T03:53:58.227Z,11.88
2022-10-17T03:54:20.633Z,12.00
2022-10-17T03:55:01.254Z,12.11
2022-10-17T03:55:27.668Z,12.11
2022-10-17T03:55:59.548Z,12.22
2022-10-17T03:56:31.696Z,12.22
2022-10-17T03:57:03.667Z,12.22
2022-10-17T03:57:32.993Z,12.22
2022-10-17T03:58:04.347Z,12.22
2022-10-17T03:58:39.763Z,12.38
2022-10-17T03:59:02.692Z,12.38
2022-10-17T03:59:24.965Z,12.38
2022-10-17T03:59:59.575Z,12.27
2022-10-17T04:00:31.710Z,12.22
2022-10-17T04:01:03.744Z,12.22
2022-10-17T04:01:33.102Z,12.22
2022-10-17T04:02:04.486Z,12.22
2022-10-17T04:02:39.637Z,12.22
2022-10-17T04:03:02.214Z,12.22
2022-10-17T04:03:24.496Z,12.22
2022-10-17T04:04:00.075Z,12.22
2022-10-17T04:04:31.538Z,12.22
2022-10-17T04:05:05.157Z,12.11
2022-10-17T04:05:32.871Z,12.11
2022-10-17T04:06:04.442Z,12.11
2022-10-17T04:06:40.155Z,12.11
2022-10-17T04:07:03.545Z,12.11
2022-10-17T04:08:02.405Z,12.00
2022-10-17T04:08:31.541Z,12.00
2022-10-17T04:09:03.774Z,12.00
2022-10-17T04:09:35.720Z,11.88
2022-10-17T04:09:58.479Z,11.88
2022-10-17T04:10:20.859Z,11.77
2022-10-17T04:10:56.090Z,11.77
2022-10-17T04:11:27.746Z,11.72
2022-10-17T04:11:59.807Z,11.61
2022-10-17T04:12:31.929Z,11.50
2022-10-17T04:13:03.538Z,11.50
2022-10-17T04:13:32.795Z,11.38
2022-10-17T04:14:04.448Z,11.38
2022-10-17T04:14:41.263Z,11.38
2022-10-17T04:15:04.846Z,11.38
2022-10-17T04:15:26.071Z,11.38
2022-10-17T04:15:59.665Z,11.38
2022-10-17T04:16:31.678Z,11.38
2022-10-17T04:17:03.572Z,11.50
2022-10-17T04:17:38.042Z,11.50
2022-10-17T04:17:58.461Z,11.50
2022-10-17T04:18:20.812Z,11.72
2022-10-17T04:18:55.669Z,11.77
2022-10-17T04:19:27.526Z,11.77
2022-10-17T04:20:00.153Z,11.77
2022-10-17T04:20:31.690Z,11.77
2022-10-17T04:21:03.765Z,11.77
2022-10-17T04:21:35.526Z,11.77
2022-10-17T04:21:58.540Z,11.77
2022-10-17T04:22:20.857Z,11.77
2022-10-17T04:22:57.151Z,11.88
2022-10-17T04:23:28.128Z,12.00
2022-10-17T04:23:59.605Z,12.11
2022-10-17T04:24:31.755Z,12.22
2022-10-17T04:25:03.667Z,12.22
2022-10-17T04:25:36.775Z,12.22
2022-10-17T04:25:58.355Z,12.22
2022-10-17T04:26:20.711Z,12.22
2022-10-17T04:26:55.697Z,12.11
2022-10-17T04:27:27.661Z,12.11
2022-10-17T04:27:59.590Z,12.11
2022-10-17T04:28:31.764Z,12.00
2022-10-17T04:29:03.495Z,12.00
2022-10-17T04:29:32.832Z,12.00
2022-10-17T04:30:04.526Z,12.00
2022-10-17T04:30:42.274Z,12.11
2022-10-17T04:31:02.235Z,12.11
2022-10-17T04:31:24.574Z,12.11
2022-10-17T04:31:59.589Z,12.11
2022-10-17T04:32:31.924Z,12.11
2022-10-17T04:33:03.579Z,12.11
2022-10-17T04:33:32.745Z,12.11
2022-10-17T04:34:04.439Z,12.11
2022-10-17T04:34:40.116Z,12.00
2022-10-17T04:35:02.492Z,12.00
2022-10-17T04:35:24.782Z,12.00
2022-10-17T04:35:59.965Z,12.00
2022-10-17T04:36:31.591Z,11.88
2022-10-17T04:37:03.670Z,11.88
2022-10-17T04:37:35.555Z,11.88
2022-10-17T04:37:58.507Z,11.88
2022-10-17T04:38:24.998Z,11.88
2022-10-17T04:38:55.593Z,11.88
2022-10-17T04:39:28.051Z,11.88
2022-10-17T04:39:59.624Z,11.88
2022-10-17T04:40:31.592Z,11.88
2022-10-17T04:41:03.605Z,11.88
2022-10-17T04:41:32.939Z,11.88
2022-10-17T04:42:04.579Z,11.88
2022-10-17T04:42:39.509Z,11.77
2022-10-17T04:43:02.641Z,11.77
2022-10-17T04:43:24.904Z,11.77
2022-10-17T04:43:59.728Z,11.77
2022-10-17T04:44:31.672Z,11.77
2022-10-17T04:45:07.257Z,11.77
2022-10-17T04:45:32.901Z,11.72
2022-10-17T04:46:04.496Z,11.72
2022-10-17T04:46:39.666Z,11.72
2022-10-17T04:47:03.692Z,11.72
2022-10-17T04:47:24.606Z,11.72
2022-10-17T04:47:59.539Z,11.72
2022-10-17T04:48:31.856Z,11.72
2022-10-17T04:49:03.542Z,11.72
2022-10-17T04:49:35.517Z,11.61
2022-10-17T04:49:58.357Z,11.61
2022-10-17T04:50:20.622Z,11.61
2022-10-17T04:50:55.779Z,11.61
2022-10-17T04:51:27.522Z,11.61
2022-10-17T04:51:59.726Z,11.61
2022-10-17T04:52:31.838Z,11.61
2022-10-17T04:53:03.753Z,11.61
2022-10-17T04:53:35.592Z,11.72
2022-10-17T04:53:58.493Z,11.77
2022-10-17T04:54:20.796Z,11.77
2022-10-17T04:54:55.624Z,11.88
2022-10-17T04:55:27.638Z,12.00
2022-10-17T04:55:59.703Z,12.00
2022-10-17T04:56:31.781Z,12.00
2022-10-17T04:57:03.619Z,12.00
2022-10-17T04:57:35.484Z,12.00
2022-10-17T04:57:58.729Z,12.00
2022-10-17T04:58:21.093Z,12.00
2022-10-17T04:58:55.509Z,12.00
2022-10-17T04:59:27.716Z,11.88
2022-10-17T04:59:59.582Z,11.88
2022-10-17T05:00:31.567Z,11.88
2022-10-17T05:01:03.700Z,11.77
2022-10-17T05:01:32.985Z,11.61
2022-10-17T05:02:04.538Z,11.38
2022-10-17T05:02:39.647Z,11.38
2022-10-17T05:03:02.322Z,11.38
2022-10-17T05:03:24.650Z,11.38
2022-10-17T05:03:59.792Z,11.38
2022-10-17T05:04:31.476Z,11.38
2022-10-17T05:05:03.578Z,11.38
2022-10-17T05:05:30.068Z,11.50
2022-10-17T05:06:04.942Z,11.50
2022-10-17T05:06:39.771Z,11.61
2022-10-17T05:07:02.389Z,11.61
2022-10-17T05:07:24.774Z,11.61
2022-10-17T05:07:59.850Z,11.61
2022-10-17T05:08:31.921Z,11.61
2022-10-17T05:09:03.770Z,11.61
2022-10-17T05:09:35.922Z,11.61
2022-10-17T05:09:58.683Z,11.61
2022-10-17T05:10:21.097Z,11.61
2022-10-17T05:10:56.595Z,11.61
2022-10-17T05:11:28.229Z,11.61
2022-10-17T05:11:59.582Z,11.61
2022-10-17T05:12:32.029Z,11.61
2022-10-17T05:13:03.615Z,11.61
2022-10-17T05:13:33.595Z,11.61
2022-10-17T05:14:04.668Z,11.61
2022-10-17T05:14:40.231Z,11.61
2022-10-17T05:15:05.470Z,11.61
2022-10-17T05:15:27.367Z,11.61
2022-10-17T05:15:59.770Z,11.61
2022-10-17T05:16:31.637Z,11.61
2022-10-17T05:17:03.960Z,11.61
2022-10-17T05:17:35.813Z,11.61
2022-10-17T05:17:58.568Z,11.61
2022-10-17T05:18:20.898Z,11.61
2022-10-17T05:18:57.852Z,11.61
2022-10-17T05:19:28.686Z,11.61
2022-10-17T05:19:59.624Z,11.61
2022-10-17T05:20:31.776Z,11.61
2022-10-17T05:21:03.563Z,11.77
2022-10-17T05:22:04.544Z,11.77
2022-10-17T05:22:42.058Z,11.77
2022-10-17T05:23:03.186Z,11.77
2022-10-17T05:23:26.213Z,11.77
2022-10-17T05:23:59.652Z,11.77
2022-10-17T05:24:32.297Z,11.77
2022-10-17T05:25:04.574Z,11.77
2022-10-17T05:25:35.731Z,11.77
2022-10-17T05:25:58.160Z,11.77
2022-10-17T05:26:20.593Z,11.72
2022-10-17T05:26:55.715Z,11.72
2022-10-17T05:27:30.887Z,11.72
2022-10-17T05:27:53.707Z,11.72
2022-10-17T05:28:32.015Z,11.72
2022-10-17T05:29:03.563Z,11.72
2022-10-17T05:29:32.986Z,11.72
2022-10-17T05:30:04.652Z,11.72
2022-10-17T05:30:39.695Z,11.72
2022-10-17T05:31:02.562Z,11.72
2022-10-17T05:31:24.961Z,11.72
2022-10-17T05:31:59.622Z,11.61
2022-10-17T05:32:31.911Z,11.61
2022-10-17T05:33:03.599Z,11.61
2022-10-17T05:33:35.717Z,11.50
2022-10-17T05:33:59.119Z,11.50
2022-10-17T05:34:21.468Z,11.50
2022-10-17T05:34:55.751Z,11.38
2022-10-17T05:35:27.885Z,11.38
2022-10-17T05:35:59.746Z,11.38
2022-10-17T05:36:31.627Z,11.27
2022-10-17T05:37:03.629Z,11.27
2022-10-17T05:37:35.818Z,11.27
2022-10-17T05:37:58.837Z,11.27
2022-10-17T05:38:21.087Z,11.22
2022-10-17T05:38:55.554Z,11.22
2022-10-17T05:39:27.627Z,11.22
2022-10-17T05:39:59.521Z,11.22
2022-10-17T05:40:31.525Z,11.22
2022-10-17T05:41:03.791Z,11.22
2022-10-17T05:41:35.639Z,11.27
2022-10-17T05:41:58.306Z,11.27
2022-10-17T05:42:20.872Z,11.27
2022-10-17T05:42:55.813Z,11.38
2022-10-17T05:43:27.819Z,11.38
2022-10-17T05:44:03.084Z,11.38
2022-10-17T05:44:31.557Z,11.27
2022-10-17T05:45:03.801Z,11.27
2022-10-17T05:45:35.612Z,11.27
2022-10-17T05:45:58.972Z,11.27
2022-10-17T05:46:21.512Z,11.22
2022-10-17T05:46:55.600Z,11.22
2022-10-17T05:47:28.230Z,11.22
2022-10-17T05:47:59.540Z,11.22
2022-10-17T05:48:31.609Z,11.22
2022-10-17T05:49:14.679Z,11.22
2022-10-17T05:49:43.997Z,11.22
2022-10-17T05:50:04.586Z,11.22
2022-10-17T05:50:39.751Z,11.22
2022-10-17T05:51:02.306Z,11.22
2022-10-17T05:51:24.839Z,11.22
2022-10-17T05:51:59.617Z,11.22
2022-10-17T05:52:32.267Z,11.22
2022-10-17T05:53:03.841Z,11.22
2022-10-17T05:53:35.662Z,11.22
2022-10-17T05:53:58.592Z,11.22
2022-10-17T05:54:20.829Z,11.11
2022-10-17T05:54:55.677Z,11.00
2022-10-17T05:55:27.711Z,11.00
2022-10-17T05:55:59.652Z,11.00
2022-10-17T05:56:31.933Z,11.00
2022-10-17T05:57:03.838Z,11.11
2022-10-17T05:57:35.720Z,11.22
2022-10-17T05:57:58.683Z,11.22
2022-10-17T05:58:22.430Z,11.27
2022-10-17T05:59:00.735Z,11.27
2022-10-17T05:59:27.719Z,11.27
2022-10-17T05:59:59.653Z,11.38
2022-10-17T06:00:31.830Z,11.38
2022-10-17T06:01:03.567Z,11.38
2022-10-17T06:01:32.981Z,11.38
2022-10-17T06:02:04.772Z,11.50
2022-10-17T06:02:39.672Z,11.50
2022-10-17T06:03:02.486Z,11.50
2022-10-17T06:03:25.218Z,11.50
2022-10-17T06:03:59.819Z,11.50
2022-10-17T06:04:31.653Z,11.50
2022-10-17T06:05:03.642Z,11.50
2022-10-17T06:05:35.763Z,11.50
2022-10-17T06:05:58.661Z,11.50
2022-10-17T06:06:21.233Z,11.50
2022-10-17T06:06:55.701Z,11.50
2022-10-17T06:07:28.030Z,11.50
2022-10-17T06:08:01.905Z,11.50
2022-10-17T06:08:31.644Z,11.38
2022-10-17T06:09:03.802Z,11.38
2022-10-17T06:09:36.100Z,11.38
2022-10-17T06:09:59.162Z,11.38
2022-10-17T06:10:21.594Z,11.38
2022-10-17T06:10:55.647Z,11.38
2022-10-17T06:11:27.699Z,11.38
2022-10-17T06:11:59.954Z,11.38
2022-10-17T06:12:31.893Z,11.38
2022-10-17T06:13:03.581Z,11.50
2022-10-17T06:13:32.875Z,11.50
2022-10-17T06:14:04.988Z,11.50
2022-10-17T06:14:39.625Z,11.61
2022-10-17T06:15:05.676Z,11.61
2022-10-17T06:15:25.754Z,11.61
2022-10-17T06:15:59.581Z,11.61
2022-10-17T06:16:31.916Z,11.72
2022-10-17T06:17:03.718Z,11.72
2022-10-17T06:17:32.994Z,11.72
2022-10-17T06:18:04.641Z,11.72
2022-10-17T06:18:39.891Z,11.72
2022-10-17T06:19:03.088Z,11.72
2022-10-17T06:19:25.188Z,11.61
2022-10-17T06:19:59.690Z,11.61
2022-10-17T06:20:31.906Z,11.61
2022-10-17T06:21:03.575Z,11.50
2022-10-17T06:21:35.712Z,11.50
2022-10-17T06:21:58.581Z,11.50
2022-10-17T06:22:20.949Z,11.50
2022-10-17T06:22:55.558Z,11.38
2022-10-17T06:23:29.165Z,11.38
2022-10-17T06:23:59.754Z,11.38
2022-10-17T06:24:31.776Z,11.38
2022-10-17T06:25:03.647Z,11.38
2022-10-17T06:25:32.871Z,11.38
2022-10-17T06:26:04.560Z,11.50
2022-10-17T06:26:39.791Z,11.50
2022-10-17T06:27:02.482Z,11.38
2022-10-17T06:27:24.756Z,11.38
2022-10-17T06:27:59.805Z,11.38
2022-10-17T06:28:31.980Z,11.38
2022-10-17T06:29:04.127Z,11.38
2022-10-17T06:29:35.781Z,11.38
2022-10-17T06:29:58.638Z,11.38
2022-10-17T06:30:21.016Z,11.38