createdAt,value
2019-03-12T00:00:48.145Z,83.06
2019-03-12T00:03:54.702Z,83.38
2019-03-12T00:07:01.127Z,83.54
2019-03-12T00:10:07.674Z,83.54
2019-03-12T00:13:14.605Z,84.18
2019-03-12T00:16:21.632Z,83.66
2019-03-12T00:19:28.420Z,82.92
2019-03-12T00:22:35.045Z,82.93
2019-03-12T00:25:41.910Z,82.97
2019-03-12T00:28:48.829Z,83.41
2019-03-12T00:31:55.165Z,83.19
2019-03-12T00:35:01.691Z,82.66
2019-03-12T00:38:08.563Z,82.16
2019-03-12T00:41:15.347Z,81.96
2019-03-12T00:44:21.480Z,81.92
2019-03-12T00:47:28.361Z,82.35
2019-03-12T00:50:35.394Z,83.16
2019-03-12T00:53:41.868Z,83.51
2019-03-12T00:56:48.224Z,83.33
2019-03-12T00:59:56.440Z,83.00
2019-03-12T01:03:03.196Z,83.70
2019-03-12T01:06:10.209Z,83.83
2019-03-12T01:09:17.420Z,85.11
2019-03-12T01:12:24.551Z,85.65
2019-03-12T01:15:30.886Z,84.84
2019-03-12T01:18:37.444Z,84.63
2019-03-12T01:21:44.163Z,83.76
2019-03-12T01:24:51.062Z,83.17
2019-03-12T01:27:57.732Z,85.40
2019-03-12T01:31:04.330Z,85.33
2019-03-12T01:34:10.527Z,86.35
2019-03-12T01:37:16.876Z,86.92
2019-03-12T01:40:23.226Z,86.64
2019-03-12T01:43:31.217Z,84.82
2019-03-12T01:46:38.117Z,84.08
2019-03-12T01:49:44.772Z,82.43
2019-03-12T01:52:51.203Z,84.79
2019-03-12T01:55:57.634Z,85.61
2019-03-12T01:59:04.359Z,86.74
2019-03-12T02:02:11.185Z,87.55
2019-03-12T02:05:17.933Z,86.97
2019-03-12T02:08:24.327Z,87.19
2019-03-12T02:11:31.160Z,88.50
2019-03-12T02:14:37.838Z,89.51
2019-03-12T02:17:44.509Z,89.95
2019-03-12T02:20:51.876Z,89.95
2019-03-12T02:23:58.539Z,90.04
2019-03-12T02:27:05.051Z,90.37
2019-03-12T02:30:13.588Z,90.83
2019-03-12T02:33:19.688Z,90.76
2019-03-12T02:36:25.852Z,90.51
2019-03-12T02:39:32.612Z,90.76
2019-03-12T02:42:38.922Z,91.11
2019-03-12T02:45:46.013Z,91.34
2019-03-12T02:48:52.495Z,91.15
2019-03-12T02:51:58.964Z,90.66
2019-03-12T02:55:06.471Z,91.11
2019-03-12T02:58:13.044Z,91.48
2019-03-12T03:01:19.542Z,91.59
2019-03-12T03:04:25.958Z,91.44
2019-03-12T03:07:49.818Z,91.42
2019-03-12T03:10:56.345Z,91.86
2019-03-12T03:14:02.618Z,91.76
2019-03-12T03:17:12.218Z,91.75
2019-03-12T03:20:18.647Z,91.98
2019-03-12T03:23:25.018Z,92.18
2019-03-12T03:26:31.349Z,92.20
2019-03-12T03:29:37.628Z,92.23
2019-03-12T03:32:44.216Z,92.23
2019-03-12T03:35:50.922Z,92.12
2019-03-12T03:38:57.224Z,92.08
2019-03-12T03:42:03.772Z,91.90
2019-03-12T03:45:12.035Z,91.98
2019-03-12T03:48:18.613Z,92.08
2019-03-12T03:51:25.397Z,92.20
2019-03-12T03:54:31.827Z,92.35
2019-03-12T03:57:38.086Z,92.37
2019-03-12T04:00:45.892Z,92.20
2019-03-12T04:03:52.608Z,92.00
2019-03-12T04:06:59.168Z,91.74
2019-03-12T04:10:06.285Z,91.87
2019-03-12T04:13:13.076Z,91.90
2019-03-12T04:16:19.492Z,91.95
2019-03-12T04:19:25.931Z,91.89
2019-03-12T04:22:32.481Z,91.96
2019-03-12T04:25:38.887Z,91.88
2019-03-12T04:28:45.450Z,91.86
2019-03-12T04:31:51.846Z,92.24
2019-03-12T04:34:58.740Z,92.30
2019-03-12T04:38:07.016Z,92.21
2019-03-12T04:41:13.732Z,92.19
2019-03-12T04:44:20.721Z,92.14
2019-03-12T04:47:27.479Z,92.03
2019-03-12T04:50:33.948Z,92.29
2019-03-12T04:53:40.311Z,92.39
2019-03-12T04:56:46.515Z,92.51
2019-03-12T04:59:53.088Z,92.35
2019-03-12T05:02:59.882Z,92.26
2019-03-12T05:06:06.084Z,92.03
2019-03-12T05:09:12.475Z,92.02
2019-03-12T05:12:23.154Z,91.84
2019-03-12T05:15:29.777Z,91.61
2019-03-12T05:18:36.236Z,91.91
2019-03-12T05:21:44.949Z,91.89
2019-03-12T05:24:51.105Z,92.08
2019-03-12T05:27:57.986Z,92.43
2019-03-12T05:31:04.528Z,92.55
2019-03-12T05:34:10.788Z,92.55
2019-03-12T05:37:17.479Z,92.81
2019-03-12T05:40:25.171Z,92.92
2019-03-12T05:43:31.702Z,92.95
2019-03-12T05:46:38.560Z,92.80
2019-03-12T05:49:45.060Z,92.59
2019-03-12T05:52:51.497Z,92.55
2019-03-12T05:55:58.003Z,92.59
2019-03-12T05:59:04.259Z,92.69
2019-03-12T06:02:10.717Z,92.57
2019-03-12T06:05:17.463Z,92.27
2019-03-12T06:08:24.259Z,92.22
2019-03-12T06:11:31.205Z,91.29
2019-03-12T06:14:38.214Z,91.15
2019-03-12T06:17:44.600Z,90.15
2019-03-12T06:20:51.264Z,89.62
2019-03-12T06:23:57.996Z,89.54
2019-03-12T06:27:04.561Z,88.85
2019-03-12T06:30:11.814Z,87.99
2019-03-12T06:33:24.421Z,87.99
2019-03-12T06:36:48.837Z,87.30
2019-03-12T06:40:26.466Z,86.86
2019-03-12T06:43:53.219Z,86.29
2019-03-12T06:47:13.271Z,85.78
2019-03-12T06:50:37.065Z,85.40
2019-03-12T06:54:05.368Z,86.41
2019-03-12T06:57:40.481Z,84.06
2019-03-12T07:01:04.261Z,82.31
2019-03-12T07:04:29.663Z,81.61
2019-03-12T07:07:55.589Z,82.25
2019-03-12T07:11:20.015Z,81.63
2019-03-12T07:14:45.054Z,80.88
2019-03-12T07:17:56.940Z,80.57
2019-03-12T07:21:31.424Z,78.11
2019-03-12T07:24:55.630Z,76.98
2019-03-12T07:28:09.192Z,76.29
2019-03-12T07:31:35.698Z,76.93
2019-03-12T07:35:01.190Z,74.67
2019-03-12T07:38:26.878Z,73.13
2019-03-12T07:41:50.803Z,72.02
2019-03-12T07:45:23.551Z,70.85
2019-03-12T07:48:41.231Z,68.81
2019-03-12T07:52:03.964Z,70.66
2019-03-12T07:55:45.544Z,70.81
2019-03-12T07:59:19.443Z,71.83
2019-03-12T08:02:44.990Z,72.50
2019-03-12T08:06:07.267Z,72.59
2019-03-12T08:09:30.963Z,71.53
2019-03-12T08:12:55.524Z,73.44
2019-03-12T08:16:23.624Z,72.45
2019-03-12T08:19:49.469Z,72.11
2019-03-12T08:23:06.735Z,71.58
2019-03-12T08:26:28.672Z,70.56
2019-03-12T08:29:42.771Z,70.75
2019-03-12T08:33:07.115Z,69.89
2019-03-12T08:36:35.693Z,70.06
2019-03-12T08:39:52.463Z,69.12
2019-03-12T08:43:10.534Z,69.04
2019-03-12T08:46:39.110Z,66.33
2019-03-12T08:50:07.454Z,66.87
2019-03-12T08:53:36.648Z,63.96
2019-03-12T08:57:08.441Z,63.78
2019-03-12T09:00:35.725Z,65.51
2019-03-12T09:04:00.357Z,67.35
2019-03-12T09:07:24.998Z,67.54
2019-03-12T09:10:38.600Z,65.79
2019-03-12T09:14:07.588Z,64.59
2019-03-12T09:17:30.962Z,66.77
2019-03-12T09:20:45.813Z,63.94
2019-03-12T09:24:17.280Z,66.83
2019-03-12T09:27:41.202Z,65.17
2019-03-12T09:31:07.769Z,65.29
2019-03-12T09:34:42.325Z,64.72
2019-03-12T09:38:07.572Z,64.20
2019-03-12T09:41:32.016Z,64.48
2019-03-12T09:44:56.431Z,65.32
2019-03-12T09:48:25.391Z,64.08
2019-03-12T09:51:51.337Z,62.71
2019-03-12T09:55:17.531Z,64.63
2019-03-12T09:58:49.428Z,65.52
2019-03-12T10:02:29.654Z,64.86
2019-03-12T10:05:56.537Z,64.58
2019-03-12T10:09:18.657Z,63.50
2019-03-12T10:12:48.739Z,62.97
2019-03-12T10:16:12.530Z,63.45
2019-03-12T10:19:54.189Z,60.57
2019-03-12T10:23:19.830Z,63.30
2019-03-12T10:26:50.584Z,61.23
2019-03-12T10:30:07.179Z,61.52
2019-03-12T10:33:33.320Z,60.83
2019-03-12T10:37:11.273Z,60.50
2019-03-12T10:40:43.068Z,60.51
2019-03-12T10:43:55.456Z,62.09
2019-03-12T10:47:09.954Z,60.67
2019-03-12T10:50:16.537Z,59.46
2019-03-12T10:53:22.723Z,61.44
2019-03-12T10:56:29.210Z,60.72
2019-03-12T10:59:35.916Z,62.62
2019-03-12T11:02:42.518Z,62.90
2019-03-12T11:05:49.657Z,62.95
2019-03-12T11:08:56.178Z,62.94
2019-03-12T11:12:03.581Z,62.24
2019-03-12T11:15:11.253Z,62.61
2019-03-12T11:18:18.042Z,60.20
2019-03-12T11:21:25.017Z,59.71
2019-03-12T11:24:32.507Z,57.65
2019-03-12T11:27:39.128Z,58.04
2019-03-12T11:30:45.899Z,60.31
2019-03-12T11:33:52.699Z,56.73
2019-03-12T11:36:59.847Z,57.53
2019-03-12T11:40:08.029Z,59.26
2019-03-12T11:43:14.718Z,58.02
2019-03-12T11:46:21.270Z,57.91
2019-03-12T11:49:28.040Z,56.81
2019-03-12T11:52:36.650Z,57.45
2019-03-12T11:55:43.609Z,57.27
2019-03-12T11:58:50.431Z,55.79
2019-03-12T12:01:57.060Z,57.10
2019-03-12T12:05:03.616Z,55.98
2019-03-12T12:08:10.204Z,56.51
2019-03-12T12:11:17.418Z,57.15
2019-03-12T12:14:23.861Z,55.95
2019-03-12T12:17:30.505Z,57.53
2019-03-12T12:20:37.189Z,57.26
2019-03-12T12:23:43.763Z,56.81
2019-03-12T12:26:50.982Z,57.24
2019-03-12T12:29:57.753Z,57.80
2019-03-12T12:33:07.437Z,57.45
2019-03-12T12:36:13.712Z,57.63
2019-03-12T12:39:20.465Z,56.74
2019-03-12T12:42:26.852Z,57.11
2019-03-12T12:45:33.563Z,57.03
2019-03-12T12:48:40.213Z,57.43
2019-03-12T12:51:47.728Z,57.47
2019-03-12T12:54:56.768Z,56.30
2019-03-12T12:58:03.605Z,55.79
2019-03-12T13:01:11.991Z,57.60
2019-03-12T13:04:18.881Z,57.53
2019-03-12T13:07:25.953Z,57.75
2019-03-12T13:10:33.128Z,57.53
2019-03-12T13:13:40.633Z,57.35
2019-03-12T13:16:47.174Z,57.89
2019-03-12T13:19:54.226Z,58.49
2019-03-12T13:23:00.800Z,58.90
2019-03-12T13:26:07.256Z,58.25
2019-03-12T13:29:14.200Z,58.32
2019-03-12T13:32:21.536Z,59.97
2019-03-12T13:35:28.170Z,59.36
2019-03-12T13:38:44.999Z,59.46
2019-03-12T13:41:43.678Z,58.41
2019-03-12T13:44:50.223Z,59.07
2019-03-12T13:47:57.541Z,57.84
2019-03-12T13:51:04.395Z,56.82
2019-03-12T13:54:10.839Z,57.79
2019-03-12T13:57:17.636Z,57.66
2019-03-12T14:00:24.831Z,57.73
2019-03-12T14:03:31.704Z,57.50
2019-03-12T14:06:38.593Z,58.14
2019-03-12T14:09:45.108Z,57.69
2019-03-12T14:12:52.933Z,57.96
2019-03-12T14:15:59.818Z,56.59
2019-03-12T14:19:06.539Z,56.43
2019-03-12T14:22:16.010Z,55.90
2019-03-12T14:25:22.862Z,55.91
2019-03-12T14:28:29.731Z,55.66
2019-03-12T14:31:37.450Z,57.51
2019-03-12T14:34:46.025Z,57.82
2019-03-12T14:37:52.999Z,58.07
2019-03-12T14:40:59.933Z,57.37
2019-03-12T14:44:06.606Z,57.70
2019-03-12T14:47:14.015Z,57.07
2019-03-12T14:50:20.807Z,56.91
2019-03-12T14:53:28.344Z,58.46
2019-03-12T14:56:35.936Z,57.79
2019-03-12T14:59:43.008Z,58.36
2019-03-12T15:02:49.704Z,58.39
2019-03-12T15:05:56.098Z,57.92
2019-03-12T15:09:03.366Z,57.35
2019-03-12T15:12:13.026Z,57.35
2019-03-12T15:15:19.429Z,56.47
2019-03-12T15:18:28.713Z,57.46
2019-03-12T15:21:35.856Z,57.10
2019-03-12T15:24:42.346Z,57.37
2019-03-12T15:27:49.078Z,55.96
2019-03-12T15:30:55.616Z,56.08
2019-03-12T15:34:02.352Z,55.86
2019-03-12T15:37:10.616Z,55.15
2019-03-12T15:40:18.803Z,56.97
2019-03-12T15:43:25.943Z,57.41
2019-03-12T15:46:33.132Z,57.06
2019-03-12T15:49:42.853Z,57.43
2019-03-12T15:52:49.674Z,56.87
2019-03-12T15:55:56.525Z,58.19
2019-03-12T15:59:03.642Z,55.37
2019-03-12T16:02:09.913Z,55.48
2019-03-12T16:05:16.416Z,55.74
2019-03-12T16:08:23.810Z,55.48
2019-03-12T16:11:31.385Z,54.62
2019-03-12T16:14:38.929Z,52.53
2019-03-12T16:17:45.599Z,51.25
2019-03-12T16:20:52.340Z,51.74
2019-03-12T16:23:59.268Z,52.15
2019-03-12T16:27:06.040Z,50.98
2019-03-12T16:30:14.793Z,49.62
2019-03-12T16:33:24.092Z,51.05
2019-03-12T16:36:30.751Z,51.83
2019-03-12T16:39:38.302Z,51.03
2019-03-12T16:42:47.807Z,52.76
2019-03-12T16:45:54.544Z,50.48
2019-03-12T16:49:01.122Z,52.67
2019-03-12T16:52:07.879Z,51.20
2019-03-12T16:55:14.619Z,50.77
2019-03-12T16:58:21.411Z,51.13
2019-03-12T17:01:29.489Z,51.84
2019-03-12T17:04:36.873Z,52.16
2019-03-12T17:07:43.408Z,52.95
2019-03-12T17:10:58.527Z,51.11
2019-03-12T17:14:01.703Z,53.44
2019-03-12T17:17:09.630Z,54.11
2019-03-12T17:20:16.197Z,53.18
2019-03-12T17:23:22.643Z,53.91
2019-03-12T17:26:29.055Z,53.17
2019-03-12T17:29:36.067Z,54.48
2019-03-12T17:32:43.009Z,55.48
2019-03-12T17:35:50.721Z,55.25
2019-03-12T17:38:57.640Z,54.53
2019-03-12T17:42:04.606Z,55.13
2019-03-12T17:45:12.346Z,55.67
2019-03-12T17:48:19.811Z,55.83
2019-03-12T17:51:27.582Z,55.41
2019-03-12T17:54:34.732Z,54.90
2019-03-12T17:57:42.797Z,55.50
2019-03-12T18:00:49.728Z,55.69
2019-03-12T18:03:56.355Z,55.17
2019-03-12T18:07:03.688Z,54.57
2019-03-12T18:10:11.710Z,54.90
2019-03-12T18:13:19.171Z,53.65
2019-03-12T18:16:25.797Z,53.30
2019-03-12T18:19:32.707Z,52.53
2019-03-12T18:22:39.982Z,52.65
2019-03-12T18:25:46.708Z,52.75
2019-03-12T18:28:53.117Z,52.29
2019-03-12T18:31:59.793Z,53.12
2019-03-12T18:35:07.335Z,51.93
2019-03-12T18:38:14.431Z,52.36
2019-03-12T18:41:25.302Z,51.23
2019-03-12T18:44:32.717Z,53.43
2019-03-12T18:47:39.699Z,52.11
2019-03-12T18:50:47.709Z,53.17
2019-03-12T18:53:54.384Z,52.75
2019-03-12T18:57:00.995Z,53.29
2019-03-12T19:00:12.472Z,52.78
2019-03-12T19:03:18.921Z,51.64
2019-03-12T19:06:25.802Z,51.96
2019-03-12T19:09:32.679Z,51.73
2019-03-12T19:12:39.583Z,52.67
2019-03-12T19:15:47.564Z,52.23
2019-03-12T19:18:55.612Z,52.04
2019-03-12T19:22:02.518Z,52.74
2019-03-12T19:25:09.653Z,53.15
2019-03-12T19:28:17.475Z,52.37
2019-03-12T19:31:44.442Z,52.63
2019-03-12T19:34:51.865Z,53.13
2019-03-12T19:37:58.681Z,52.57
2019-03-12T19:41:06.758Z,52.04
2019-03-12T19:44:13.497Z,52.35
2019-03-12T19:47:20.281Z,52.02
2019-03-12T19:50:27.714Z,52.38
2019-03-12T19:53:36.954Z,52.68
2019-03-12T19:56:44.091Z,52.03
2019-03-12T19:59:50.561Z,52.31
2019-03-12T20:03:09.525Z,52.76
2019-03-12T20:06:05.778Z,53.03
2019-03-12T20:09:17.479Z,52.01
2019-03-12T20:13:05.216Z,51.01
2019-03-12T20:17:08.447Z,51.87
2019-03-12T20:20:46.134Z,50.84
2019-03-12T20:24:36.210Z,51.35
2019-03-12T20:28:30.036Z,52.11
2019-03-12T20:32:16.227Z,51.20
2019-03-12T20:36:08.427Z,52.01
2019-03-12T20:39:50.797Z,50.94
2019-03-12T20:43:36.628Z,50.74
2019-03-12T20:47:16.077Z,50.70
2019-03-12T20:51:19.187Z,50.33
2019-03-12T20:55:01.547Z,48.99
2019-03-12T20:58:45.279Z,50.89
2019-03-12T21:02:31.609Z,51.11
2019-03-12T21:06:14.365Z,48.36
2019-03-12T21:10:06.595Z,50.04
2019-03-12T21:13:56.669Z,49.85
2019-03-12T21:17:46.419Z,51.54
2019-03-12T21:21:41.856Z,52.38
2019-03-12T21:25:26.416Z,52.18
2019-03-12T21:29:04.764Z,51.87
2019-03-12T21:32:11.785Z,51.90
2019-03-12T21:35:18.969Z,52.30
2019-03-12T21:38:25.282Z,51.02
2019-03-12T21:41:32.883Z,51.14
2019-03-12T21:44:40.109Z,51.80
2019-03-12T21:47:46.695Z,49.85
2019-03-12T21:50:53.152Z,48.46
2019-03-12T21:53:59.740Z,48.97
2019-03-12T21:57:06.601Z,49.18
2019-03-12T22:00:15.135Z,48.99
2019-03-12T22:03:23.683Z,49.56
2019-03-12T22:06:30.625Z,49.82
2019-03-12T22:09:37.458Z,51.06
2019-03-12T22:12:43.967Z,50.18
2019-03-12T22:15:50.960Z,50.47
2019-03-12T22:18:57.521Z,49.14
2019-03-12T22:22:21.609Z,49.53
2019-03-12T22:25:28.049Z,49.80
2019-03-12T22:28:34.543Z,49.94
2019-03-12T22:31:41.353Z,49.87
2019-03-12T22:34:47.904Z,49.08
2019-03-12T22:37:55.185Z,49.56
2019-03-12T22:41:02.335Z,51.89
2019-03-12T22:44:09.238Z,51.21
2019-03-12T22:50:20.914Z,51.79
2019-03-12T22:53:28.491Z,51.59
2019-03-12T22:56:35.423Z,51.37
2019-03-12T22:59:43.045Z,51.75
2019-03-12T23:03:07.368Z,51.14
2019-03-12T23:06:31.501Z,52.30
2019-03-12T23:09:56.000Z,51.96
2019-03-12T23:13:04.735Z,53.24
2019-03-12T23:16:12.334Z,55.92
2019-03-12T23:19:18.964Z,58.91
2019-03-12T23:22:27.539Z,59.67
2019-03-12T23:25:34.526Z,59.99
2019-03-12T23:28:42.647Z,59.33
2019-03-12T23:31:49.830Z,58.64
2019-03-12T23:34:56.186Z,59.03
2019-03-12T23:38:06.211Z,60.59
2019-03-12T23:41:12.912Z,62.39
2019-03-12T23:44:19.459Z,63.76
2019-03-12T23:47:25.753Z,64.32
2019-03-12T23:50:32.839Z,65.10
2019-03-12T23:53:39.624Z,65.29
2019-03-12T23:56:46.500Z,66.70
2019-03-12T23:59:53.096Z,67.42
