createdAt,value
2018-06-16T00:04:01.581Z,58.85
2018-06-16T00:09:07.765Z,59.70
2018-06-16T00:14:10.775Z,59.32
2018-06-16T00:19:13.829Z,59.86
2018-06-16T00:24:16.831Z,59.96
2018-06-16T00:29:19.837Z,60.09
2018-06-16T00:34:22.856Z,59.84
2018-06-16T00:39:25.841Z,59.91
2018-06-16T00:44:28.854Z,59.39
2018-06-16T00:49:32.098Z,60.14
2018-06-16T00:54:35.070Z,59.81
2018-06-16T00:59:38.081Z,59.85
2018-06-16T01:04:42.194Z,60.52
2018-06-16T01:09:45.657Z,60.74
2018-06-16T01:14:49.346Z,60.94
2018-06-16T01:19:53.616Z,61.21
2018-06-16T01:24:57.575Z,61.20
2018-06-16T01:30:00.726Z,61.62
2018-06-16T01:35:03.781Z,62.11
2018-06-16T01:40:06.854Z,62.21
2018-06-16T01:45:09.857Z,61.77
2018-06-16T01:50:12.897Z,61.98
2018-06-16T01:55:15.958Z,61.61
2018-06-16T02:00:18.961Z,62.26
2018-06-16T02:05:21.978Z,62.15
2018-06-16T02:10:25.003Z,62.22
2018-06-16T02:15:28.047Z,62.50
2018-06-16T02:20:31.043Z,62.42
2018-06-16T02:25:34.033Z,62.56
2018-06-16T02:30:37.298Z,63.00
2018-06-16T02:35:40.358Z,62.95
2018-06-16T02:40:43.382Z,62.51
2018-06-16T02:45:46.394Z,62.72
2018-06-16T02:50:49.438Z,62.30
2018-06-16T02:55:52.458Z,62.26
2018-06-16T03:00:55.471Z,62.42
2018-06-16T03:05:58.477Z,62.92
2018-06-16T03:11:01.481Z,63.01
2018-06-16T03:16:04.574Z,63.06
2018-06-16T03:21:07.597Z,63.24
2018-06-16T03:26:10.650Z,62.21
2018-06-16T03:31:13.698Z,62.83
2018-06-16T03:36:16.718Z,62.69
2018-06-16T03:41:19.759Z,62.65
2018-06-16T03:46:22.814Z,61.86
2018-06-16T03:51:25.842Z,61.75
2018-06-16T03:56:28.870Z,61.58
2018-06-16T04:01:33.358Z,62.16
2018-06-16T04:06:36.439Z,61.67
2018-06-16T04:11:39.729Z,61.10
2018-06-16T04:16:42.943Z,60.62
2018-06-16T04:21:46.008Z,60.56
2018-06-16T04:26:49.001Z,60.81
2018-06-16T04:31:52.062Z,59.99
2018-06-16T04:36:55.050Z,60.25
2018-06-16T04:41:58.113Z,60.05
2018-06-16T04:47:01.238Z,59.15
2018-06-16T04:52:04.274Z,59.21
2018-06-16T04:57:07.354Z,59.17
2018-06-16T05:02:10.325Z,58.91
2018-06-16T05:07:13.337Z,58.44
2018-06-16T05:12:16.425Z,58.05
2018-06-16T05:17:19.596Z,58.00
2018-06-16T05:22:22.620Z,57.42
2018-06-16T05:27:25.690Z,58.12
2018-06-16T05:32:28.716Z,57.15
2018-06-16T05:37:31.702Z,56.47
2018-06-16T05:42:34.705Z,56.55
2018-06-16T05:47:37.746Z,55.55
2018-06-16T05:52:40.790Z,55.03
2018-06-16T05:57:43.836Z,53.94
2018-06-16T06:02:47.026Z,53.91
2018-06-16T06:07:50.161Z,52.89
2018-06-16T06:12:53.169Z,50.85
2018-06-16T06:17:57.931Z,50.37
2018-06-16T06:23:01.094Z,50.07
2018-06-16T06:28:04.182Z,50.39
2018-06-16T06:33:07.242Z,48.77
2018-06-16T06:38:12.089Z,48.19
2018-06-16T06:43:15.204Z,47.87
2018-06-16T06:48:18.277Z,48.00
2018-06-16T06:53:21.318Z,47.44
2018-06-16T06:58:26.392Z,47.64
2018-06-16T07:03:29.458Z,48.14
2018-06-16T07:08:32.433Z,47.68
2018-06-16T07:13:35.503Z,47.10
2018-06-16T07:18:38.485Z,46.62
2018-06-16T07:23:41.490Z,47.04
2018-06-16T07:28:44.533Z,46.39
2018-06-16T07:33:47.537Z,44.99
2018-06-16T07:38:50.634Z,44.60
2018-06-16T07:43:53.577Z,44.16
2018-06-16T07:48:56.602Z,43.78
2018-06-16T07:53:59.565Z,42.83
2018-06-16T07:59:02.658Z,42.17
2018-06-16T08:04:05.695Z,42.25
2018-06-16T08:09:09.780Z,41.75
2018-06-16T08:14:12.803Z,41.52
2018-06-16T08:19:15.830Z,41.62
2018-06-16T08:24:18.873Z,40.07
2018-06-16T08:29:21.865Z,40.11
2018-06-16T08:34:24.907Z,39.89
2018-06-16T08:39:27.958Z,40.00
2018-06-16T08:44:30.939Z,39.12
2018-06-16T08:49:33.917Z,38.49
2018-06-16T08:54:36.918Z,38.26
2018-06-16T08:59:39.968Z,37.55
2018-06-16T09:04:43.002Z,36.82
2018-06-16T09:09:46.049Z,36.96
2018-06-16T09:14:49.067Z,36.34
2018-06-16T09:19:52.147Z,35.50
2018-06-16T09:24:55.121Z,35.47
2018-06-16T09:29:58.193Z,33.52
2018-06-16T09:35:01.223Z,33.75
2018-06-16T09:40:04.347Z,34.46
2018-06-16T09:45:07.319Z,33.67
2018-06-16T09:50:10.303Z,33.81
2018-06-16T09:55:13.371Z,33.99
2018-06-16T10:00:22.033Z,32.96
2018-06-16T10:05:25.027Z,32.91
2018-06-16T10:10:28.030Z,32.09
2018-06-16T10:15:31.094Z,31.90
2018-06-16T10:20:34.185Z,32.04
2018-06-16T10:25:37.319Z,31.05
2018-06-16T10:30:40.424Z,31.22
2018-06-16T10:35:43.452Z,31.00
2018-06-16T10:40:46.449Z,30.83
2018-06-16T10:45:49.561Z,30.47
2018-06-16T10:50:52.570Z,30.33
2018-06-16T10:55:55.625Z,30.16
2018-06-16T11:00:58.825Z,31.13
2018-06-16T11:06:01.978Z,30.35
2018-06-16T11:11:05.114Z,29.25
2018-06-16T11:16:08.187Z,28.70
2018-06-16T11:21:11.229Z,28.96
2018-06-16T11:26:14.293Z,28.79
2018-06-16T11:31:17.336Z,28.86
2018-06-16T11:36:20.474Z,27.77
2018-06-16T11:41:23.478Z,28.45
2018-06-16T11:46:26.510Z,27.58
2018-06-16T11:51:29.793Z,27.67
2018-06-16T11:56:33.488Z,25.50
2018-06-16T12:01:36.629Z,26.70
2018-06-16T12:06:39.940Z,26.31
2018-06-16T12:11:43.289Z,26.28
2018-06-16T12:16:46.405Z,27.60
2018-06-16T12:21:49.435Z,29.15
2018-06-16T12:26:52.426Z,31.17
2018-06-16T12:31:55.474Z,30.58
2018-06-16T12:36:58.593Z,29.69
2018-06-16T12:42:01.606Z,30.96
2018-06-16T12:47:04.710Z,30.45
2018-06-16T12:52:07.750Z,29.82
2018-06-16T12:57:10.837Z,29.77
2018-06-16T13:02:13.853Z,29.70
2018-06-16T13:07:16.885Z,29.50
2018-06-16T13:12:19.902Z,29.37
2018-06-16T13:17:22.922Z,29.25
2018-06-16T13:22:26.042Z,28.21
2018-06-16T13:27:29.065Z,28.47
2018-06-16T13:32:32.097Z,28.77
2018-06-16T13:37:35.101Z,29.61
2018-06-16T13:42:38.125Z,29.41
2018-06-16T13:47:41.108Z,29.52
2018-06-16T13:52:44.105Z,29.57
2018-06-16T13:57:47.095Z,29.02
2018-06-16T14:02:50.075Z,29.49
2018-06-16T14:07:53.152Z,28.44
2018-06-16T14:12:56.237Z,28.10
2018-06-16T14:17:59.225Z,27.99
2018-06-16T14:23:02.312Z,28.08
2018-06-16T14:28:06.854Z,27.80
2018-06-16T14:33:11.391Z,27.68
2018-06-16T14:38:16.886Z,27.55
2018-06-16T14:43:19.973Z,27.37
2018-06-16T14:48:23.079Z,26.80
2018-06-16T14:53:26.114Z,27.66
2018-06-16T14:58:29.130Z,27.99
2018-06-16T15:03:32.150Z,27.56
2018-06-16T15:08:35.954Z,26.83
2018-06-16T15:13:38.944Z,26.88
2018-06-16T15:18:42.337Z,26.35
2018-06-16T15:23:45.330Z,25.70
2018-06-16T15:28:48.317Z,26.27
2018-06-16T15:33:51.277Z,26.65
2018-06-16T15:38:54.281Z,27.13
2018-06-16T15:43:57.261Z,27.76
2018-06-16T15:49:00.332Z,27.71
2018-06-16T15:54:03.367Z,27.36
2018-06-16T15:59:06.336Z,27.35
2018-06-16T16:04:09.305Z,26.85
2018-06-16T16:09:12.281Z,26.20
2018-06-16T16:14:15.338Z,26.27
2018-06-16T16:19:18.345Z,26.64
2018-06-16T16:24:21.353Z,26.73
2018-06-16T16:29:24.360Z,26.81
2018-06-16T16:34:28.899Z,26.65
2018-06-16T16:39:31.994Z,26.33
2018-06-16T16:44:35.041Z,26.59
2018-06-16T16:49:38.035Z,26.79
2018-06-16T16:54:41.016Z,26.34
2018-06-16T16:59:44.006Z,26.46
2018-06-16T17:04:47.005Z,26.90
2018-06-16T17:09:50.011Z,27.98
2018-06-16T17:14:53.078Z,26.96
2018-06-16T17:19:56.072Z,28.63
2018-06-16T17:24:59.443Z,28.83
2018-06-16T17:30:02.469Z,29.40
2018-06-16T17:35:05.921Z,29.57
2018-06-16T17:40:08.902Z,30.41
2018-06-16T17:45:11.918Z,31.39
2018-06-16T17:50:14.995Z,31.33
2018-06-16T17:55:18.085Z,32.25
2018-06-16T18:00:21.191Z,32.70
2018-06-16T18:05:24.563Z,33.02
2018-06-16T18:10:27.674Z,32.67
2018-06-16T18:15:30.783Z,32.80
2018-06-16T18:20:33.917Z,33.39
2018-06-16T18:25:36.988Z,32.24
2018-06-16T18:30:40.113Z,32.46
2018-06-16T18:35:43.215Z,32.93
2018-06-16T18:40:46.295Z,33.66
2018-06-16T18:45:49.365Z,34.90
2018-06-16T18:50:52.424Z,36.57
2018-06-16T18:55:55.486Z,36.88
2018-06-16T19:00:58.476Z,37.68
2018-06-16T19:06:01.574Z,38.98
2018-06-16T19:11:04.610Z,39.21
2018-06-16T19:16:07.757Z,39.57
2018-06-16T19:21:10.711Z,39.58
2018-06-16T19:26:13.709Z,41.50
2018-06-16T19:31:16.823Z,42.42
2018-06-16T19:36:19.878Z,43.28
2018-06-16T19:41:24.257Z,43.15
2018-06-16T19:46:28.538Z,43.16
2018-06-16T19:51:31.699Z,43.28
2018-06-16T19:56:34.734Z,44.72
2018-06-16T20:01:37.706Z,46.90
2018-06-16T20:06:40.798Z,45.79
2018-06-16T20:11:48.319Z,45.13
2018-06-16T20:16:51.349Z,45.49
2018-06-16T20:21:54.371Z,45.16
2018-06-16T20:26:57.369Z,46.42
2018-06-16T20:32:00.349Z,46.30
2018-06-16T20:37:03.410Z,47.88
2018-06-16T20:42:06.450Z,50.07
2018-06-16T20:47:09.461Z,53.85
2018-06-16T20:52:12.493Z,57.71
2018-06-16T20:57:15.516Z,58.92
2018-06-16T21:02:18.526Z,58.80
2018-06-16T21:07:21.541Z,59.36
2018-06-16T21:12:24.606Z,59.30
2018-06-16T21:17:27.730Z,60.77
2018-06-16T21:22:31.850Z,62.65
2018-06-16T21:27:34.955Z,63.68
2018-06-16T21:32:38.095Z,64.03
2018-06-16T21:37:41.168Z,64.24
2018-06-16T21:42:44.187Z,63.26
2018-06-16T21:47:47.233Z,64.76
2018-06-16T21:52:50.308Z,64.88
2018-06-16T21:57:53.408Z,66.72
2018-06-16T22:02:56.496Z,65.87
2018-06-16T22:08:05.174Z,66.67
2018-06-16T22:13:08.189Z,66.86
2018-06-16T22:18:11.363Z,66.94
2018-06-16T22:23:14.422Z,67.84
2018-06-16T22:28:17.462Z,69.31
2018-06-16T22:33:20.480Z,70.46
2018-06-16T22:38:23.631Z,72.02
2018-06-16T22:43:27.115Z,72.33
2018-06-16T22:48:30.386Z,72.93
2018-06-16T22:53:33.385Z,73.35
2018-06-16T22:58:36.429Z,73.34
2018-06-16T23:03:39.743Z,73.79
2018-06-16T23:08:42.764Z,73.46
2018-06-16T23:13:45.882Z,73.14
2018-06-16T23:18:48.963Z,73.79
2018-06-16T23:23:51.983Z,73.06
2018-06-16T23:28:55.123Z,72.75
2018-06-16T23:33:58.400Z,71.49
2018-06-16T23:39:01.404Z,72.08
2018-06-16T23:44:04.497Z,72.23
2018-06-16T23:49:07.910Z,71.97
2018-06-16T23:54:10.926Z,71.68
2018-06-16T23:59:14.201Z,72.10
