createdAt,value
2023-05-03T00:00:03.032Z,69.80
2023-05-03T00:03:08.044Z,69.80
2023-05-03T00:06:13.600Z,70.70
2023-05-03T00:09:15.628Z,70.30
2023-05-03T00:12:17.731Z,70.10
2023-05-03T00:15:19.875Z,70.60
2023-05-03T00:18:22.414Z,71.40
2023-05-03T00:21:24.431Z,71.30
2023-05-03T00:24:27.338Z,71.30
2023-05-03T00:27:29.511Z,72.00
2023-05-03T00:30:31.495Z,71.60
2023-05-03T00:33:33.527Z,71.50
2023-05-03T00:36:37.022Z,71.90
2023-05-03T00:39:39.329Z,71.60
2023-05-03T00:42:41.237Z,72.40
2023-05-03T00:45:43.259Z,72.00
2023-05-03T00:48:49.086Z,72.50
2023-05-03T00:51:53.997Z,72.40
2023-05-03T00:54:58.003Z,72.90
2023-05-03T00:58:00.225Z,72.90
2023-05-03T01:01:02.870Z,72.80
2023-05-03T01:04:06.641Z,72.70
2023-05-03T01:07:27.334Z,73.00
2023-05-03T01:10:38.405Z,73.50
2023-05-03T01:14:28.839Z,73.80
2023-05-03T01:17:36.826Z,74.30
2023-05-03T01:20:43.842Z,73.80
2023-05-03T01:23:57.174Z,74.60
2023-05-03T01:26:59.152Z,74.90
2023-05-03T01:30:01.343Z,75.40
2023-05-03T01:33:22.161Z,75.20
2023-05-03T01:36:31.645Z,75.60
2023-05-03T01:39:44.312Z,75.50
2023-05-03T01:42:47.101Z,76.00
2023-05-03T01:45:50.706Z,75.90
2023-05-03T01:48:52.684Z,75.70
2023-05-03T01:51:54.733Z,76.40
2023-05-03T01:54:56.714Z,76.30
2023-05-03T01:57:58.781Z,76.50
2023-05-03T02:01:01.186Z,76.60
2023-05-03T02:04:05.294Z,76.80
2023-05-03T02:07:07.297Z,76.80
2023-05-03T02:10:09.799Z,77.10
2023-05-03T02:13:12.036Z,77.10
2023-05-03T02:16:14.096Z,77.10
2023-05-03T02:19:16.101Z,78.00
2023-05-03T02:22:18.293Z,78.30
2023-05-03T02:25:20.318Z,77.90
2023-05-03T02:28:22.459Z,78.10
2023-05-03T02:31:25.188Z,77.70
2023-05-03T02:34:27.828Z,78.20
2023-05-03T02:37:29.868Z,78.60
2023-05-03T02:40:32.011Z,78.00
2023-05-03T02:43:34.744Z,77.90
2023-05-03T02:46:36.794Z,77.90
2023-05-03T02:49:38.891Z,78.00
2023-05-03T02:52:42.035Z,77.70
2023-05-03T02:55:44.605Z,77.90
2023-05-03T02:58:47.287Z,77.90
2023-05-03T03:01:50.311Z,77.90
2023-05-03T03:04:52.892Z,77.70
2023-05-03T03:07:55.151Z,77.90
2023-05-03T03:10:57.398Z,76.80
2023-05-03T03:13:59.473Z,77.10
2023-05-03T03:17:02.252Z,76.90
2023-05-03T03:20:06.800Z,77.40
2023-05-03T03:23:08.946Z,77.70
2023-05-03T03:26:11.079Z,77.10
2023-05-03T03:29:13.264Z,77.30
2023-05-03T03:32:17.723Z,76.80
2023-05-03T03:35:20.285Z,77.10
2023-05-03T03:38:22.985Z,77.70
2023-05-03T03:41:33.540Z,77.10
2023-05-03T03:44:36.531Z,77.30
2023-05-03T03:47:38.697Z,77.20
2023-05-03T03:50:41.401Z,77.60
2023-05-03T03:53:44.369Z,77.80
2023-05-03T03:56:46.982Z,77.60
2023-05-03T03:59:49.174Z,77.00
2023-05-03T04:02:51.417Z,77.70
2023-05-03T04:05:55.244Z,77.80
2023-05-03T04:08:57.801Z,77.50
2023-05-03T04:12:00.140Z,77.80
2023-05-03T04:15:02.780Z,78.30
2023-05-03T04:18:05.050Z,78.20
2023-05-03T04:21:07.932Z,77.70
2023-05-03T04:24:16.220Z,78.10
2023-05-03T04:27:18.815Z,78.10
2023-05-03T04:30:20.956Z,78.20
2023-05-03T04:33:26.455Z,78.50
2023-05-03T04:36:31.380Z,78.20
2023-05-03T04:39:34.312Z,78.60
2023-05-03T04:42:37.310Z,78.30
2023-05-03T04:45:40.207Z,78.20
2023-05-03T04:48:45.859Z,78.30
2023-05-03T04:51:47.895Z,79.00
2023-05-03T04:54:51.067Z,78.20
2023-05-03T04:57:53.106Z,78.00
2023-05-03T05:00:55.106Z,78.50
2023-05-03T05:04:04.654Z,77.70
2023-05-03T05:07:15.673Z,78.10
2023-05-03T05:10:19.702Z,77.60
2023-05-03T05:13:22.427Z,77.20
2023-05-03T05:16:26.892Z,77.50
2023-05-03T05:19:29.448Z,77.80
2023-05-03T05:22:31.894Z,77.50
2023-05-03T05:25:35.648Z,77.00
2023-05-03T05:28:38.603Z,76.10
2023-05-03T05:31:40.731Z,76.50
2023-05-03T05:34:45.792Z,76.30
2023-05-03T05:37:52.033Z,75.90
2023-05-03T05:40:54.611Z,75.90
2023-05-03T05:43:58.843Z,75.70
2023-05-03T05:47:02.414Z,74.60
2023-05-03T05:50:17.105Z,75.80
2023-05-03T05:53:23.212Z,75.50
2023-05-03T05:56:31.991Z,74.60
2023-05-03T05:59:33.997Z,73.10
2023-05-03T06:02:36.084Z,73.10
2023-05-03T06:05:38.313Z,72.20
2023-05-03T06:08:40.466Z,70.70
2023-05-03T06:11:42.399Z,69.50
2023-05-03T06:15:01.023Z,70.20
2023-05-03T06:18:07.000Z,68.80
2023-05-03T06:21:09.144Z,67.30
2023-05-03T06:24:11.712Z,66.40
2023-05-03T06:27:14.440Z,65.70
2023-05-03T06:30:16.860Z,64.70
2023-05-03T06:33:20.188Z,63.90
2023-05-03T06:36:25.904Z,63.50
2023-05-03T06:39:27.818Z,60.90
2023-05-03T06:42:32.164Z,61.90
2023-05-03T06:45:47.337Z,60.60
2023-05-03T06:48:49.343Z,56.90
2023-05-03T06:51:51.373Z,56.10
2023-05-03T06:54:53.285Z,54.40
2023-05-03T06:57:55.201Z,54.20
2023-05-03T07:00:57.280Z,53.20
2023-05-03T07:03:59.465Z,53.30
2023-05-03T07:07:01.630Z,52.70
2023-05-03T07:10:04.078Z,51.10
2023-05-03T07:13:06.261Z,53.00
2023-05-03T07:16:08.581Z,50.80
2023-05-03T07:19:10.556Z,51.30
2023-05-03T07:22:12.510Z,50.20
2023-05-03T07:25:17.124Z,50.70
2023-05-03T07:28:19.152Z,48.50
2023-05-03T07:31:24.508Z,51.50
2023-05-03T07:34:26.756Z,50.20
2023-05-03T07:37:28.711Z,50.90
2023-05-03T07:40:30.724Z,51.50
2023-05-03T07:43:32.563Z,50.10
2023-05-03T07:46:34.550Z,49.10
2023-05-03T07:49:38.227Z,49.40
2023-05-03T07:52:40.460Z,50.20
2023-05-03T07:55:42.412Z,50.30
2023-05-03T07:58:46.707Z,50.60
2023-05-03T08:01:50.807Z,49.90
2023-05-03T08:04:52.927Z,49.20
2023-05-03T08:07:55.334Z,48.00
2023-05-03T08:10:57.252Z,47.80
2023-05-03T08:13:59.222Z,51.10
2023-05-03T08:17:01.265Z,49.70
2023-05-03T08:20:03.530Z,47.60
2023-05-03T08:23:05.689Z,47.10
2023-05-03T08:26:07.866Z,47.30
2023-05-03T08:29:09.850Z,48.80
2023-05-03T08:32:11.804Z,48.80
2023-05-03T08:35:13.658Z,46.70
2023-05-03T08:38:15.605Z,47.00
2023-05-03T08:41:22.789Z,46.10
2023-05-03T08:44:27.840Z,47.00
2023-05-03T08:47:29.991Z,46.20
2023-05-03T08:50:32.857Z,45.70
2023-05-03T08:53:34.778Z,44.90
2023-05-03T08:56:44.017Z,45.80
2023-05-03T08:59:52.915Z,45.10
2023-05-03T09:02:55.244Z,44.20
2023-05-03T09:05:57.262Z,46.30
2023-05-03T09:08:59.814Z,45.90
2023-05-03T09:12:01.824Z,45.10
2023-05-03T09:15:04.314Z,44.70
2023-05-03T09:18:11.880Z,43.80
2023-05-03T09:21:19.563Z,43.70
2023-05-03T09:24:22.306Z,44.80
2023-05-03T09:27:25.626Z,43.50
2023-05-03T09:30:27.623Z,44.80
2023-05-03T09:33:30.261Z,43.30
2023-05-03T09:36:47.193Z,44.10
2023-05-03T09:39:49.132Z,44.40
2023-05-03T09:43:11.842Z,43.50
2023-05-03T09:46:14.287Z,44.00
2023-05-03T09:49:18.116Z,43.30
2023-05-03T09:52:22.592Z,43.80
2023-05-03T09:55:25.592Z,43.80
2023-05-03T09:58:27.730Z,44.20
2023-05-03T10:01:29.801Z,44.80
2023-05-03T10:04:53.244Z,44.90
2023-05-03T10:07:59.479Z,47.60
2023-05-03T10:11:04.499Z,46.30
2023-05-03T10:14:06.720Z,46.00
2023-05-03T10:17:14.589Z,45.80
2023-05-03T10:20:39.342Z,47.00
2023-05-03T10:24:14.365Z,45.90
2023-05-03T10:27:17.210Z,46.30
2023-05-03T10:30:34.139Z,45.30
2023-05-03T10:33:36.099Z,45.60
2023-05-03T10:36:48.856Z,46.50
2023-05-03T10:39:53.571Z,47.40
2023-05-03T10:42:56.206Z,48.10
2023-05-03T10:46:05.719Z,47.50
2023-05-03T10:49:21.919Z,48.90
2023-05-03T11:03:35.560Z,47.90
2023-05-03T11:06:40.380Z,49.90
2023-05-03T11:09:42.400Z,48.50
2023-05-03T11:12:44.401Z,49.30
2023-05-03T11:15:48.306Z,48.80
2023-05-03T11:18:51.167Z,47.90
2023-05-03T11:21:53.385Z,47.90
2023-05-03T11:24:56.531Z,49.20
2023-05-03T11:27:58.475Z,49.60
2023-05-03T11:31:00.367Z,47.70
2023-05-03T11:34:02.449Z,48.70
2023-05-03T11:37:08.186Z,48.30
2023-05-03T11:40:17.327Z,47.60
2023-05-03T11:43:19.268Z,47.20
2023-05-03T11:46:22.923Z,49.10
2023-05-03T11:49:25.032Z,47.20
2023-05-03T11:52:27.611Z,47.10
2023-05-03T11:55:30.918Z,46.90
2023-05-03T11:58:32.880Z,45.60
2023-05-03T12:01:34.870Z,46.00
2023-05-03T12:04:38.197Z,45.70
2023-05-03T12:07:41.409Z,46.50
2023-05-03T12:10:45.261Z,46.10
2023-05-03T12:14:00.054Z,47.60
2023-05-03T12:17:02.387Z,49.10
2023-05-03T12:23:27.611Z,47.00
2023-05-03T12:26:29.773Z,48.70
2023-05-03T12:29:34.905Z,45.30
2023-05-03T12:32:39.336Z,46.40
2023-05-03T12:35:41.811Z,48.70
2023-05-03T12:38:44.028Z,47.60
2023-05-03T12:44:53.433Z,45.50
2023-05-03T12:47:55.865Z,46.60
2023-05-03T12:51:17.843Z,45.20
2023-05-03T12:54:20.187Z,44.60
2023-05-03T12:57:23.758Z,46.00
2023-05-03T13:00:27.122Z,45.90
2023-05-03T13:03:43.001Z,46.00
2023-05-03T13:06:46.954Z,46.30
2023-05-03T13:12:54.510Z,46.40
2023-05-03T13:15:56.642Z,45.00
2023-05-03T13:18:58.630Z,44.40
2023-05-03T13:22:00.538Z,45.90
2023-05-03T13:25:02.794Z,45.70
2023-05-03T13:28:05.178Z,45.60
2023-05-03T13:31:07.533Z,44.00
2023-05-03T13:34:09.559Z,44.90
2023-05-03T13:37:11.409Z,42.10
2023-05-03T13:40:13.768Z,42.20
2023-05-03T13:43:15.824Z,41.40
2023-05-03T13:46:17.893Z,42.60
2023-05-03T13:49:20.219Z,43.60
2023-05-03T13:52:22.227Z,44.10
2023-05-03T13:55:24.192Z,43.60
2023-05-03T13:58:26.149Z,43.80
2023-05-03T14:01:28.629Z,44.20
2023-05-03T14:04:30.667Z,44.30
2023-05-03T14:07:32.815Z,43.00
2023-05-03T14:10:35.703Z,43.90
2023-05-03T14:13:53.905Z,41.70
2023-05-03T14:16:57.407Z,41.40
2023-05-03T14:19:59.855Z,42.40
2023-05-03T14:23:02.836Z,41.40
2023-05-03T14:26:04.901Z,40.70
2023-05-03T14:29:06.971Z,39.90
2023-05-03T14:32:08.974Z,40.30
2023-05-03T14:35:11.100Z,38.70
2023-05-03T14:38:13.372Z,38.60
2023-05-03T14:41:15.320Z,37.80
2023-05-03T14:44:17.458Z,39.90
2023-05-03T14:47:19.501Z,37.30
2023-05-03T14:50:21.871Z,39.50
2023-05-03T14:53:23.797Z,41.40
2023-05-03T14:56:27.844Z,37.40
2023-05-03T14:59:34.843Z,38.80
2023-05-03T15:02:37.159Z,38.40
2023-05-03T15:05:47.085Z,38.40
2023-05-03T15:08:49.370Z,35.70
2023-05-03T15:11:51.477Z,36.80
2023-05-03T15:14:53.613Z,38.60
2023-05-03T15:17:55.717Z,37.20
2023-05-03T15:20:57.855Z,37.70
2023-05-03T15:24:00.045Z,38.20
2023-05-03T15:27:02.196Z,38.60
2023-05-03T15:30:04.893Z,36.30
2023-05-03T15:33:07.442Z,36.50
2023-05-03T15:36:11.172Z,36.20
2023-05-03T15:39:13.566Z,35.10
2023-05-03T15:42:15.619Z,36.70
2023-05-03T15:45:19.047Z,34.70
2023-05-03T15:48:21.702Z,36.00
2023-05-03T15:51:23.713Z,37.00
2023-05-03T15:54:25.741Z,39.20
2023-05-03T15:57:27.881Z,36.10
2023-05-03T16:00:30.565Z,36.10
2023-05-03T16:03:32.623Z,38.30
2023-05-03T16:06:37.354Z,38.60
2023-05-03T16:09:39.362Z,37.90
2023-05-03T16:12:41.422Z,38.00
2023-05-03T16:15:45.175Z,37.20
2023-05-03T16:18:47.201Z,38.40
2023-05-03T16:21:49.239Z,37.50
2023-05-03T16:24:51.271Z,39.70
2023-05-03T16:27:53.131Z,40.40
2023-05-03T16:30:55.810Z,39.20
2023-05-03T16:33:57.846Z,38.00
2023-05-03T16:36:59.779Z,37.60
2023-05-03T16:40:02.153Z,37.80
2023-05-03T16:43:04.457Z,38.50
2023-05-03T16:46:07.098Z,38.30
2023-05-03T16:49:09.181Z,38.70
2023-05-03T16:52:11.144Z,39.10
2023-05-03T16:55:13.052Z,39.10
2023-05-03T16:58:15.009Z,39.60
2023-05-03T17:01:19.379Z,39.60
2023-05-03T17:04:21.697Z,40.40
2023-05-03T17:07:23.688Z,41.70
2023-05-03T17:10:25.537Z,41.60
2023-05-03T17:13:27.535Z,40.90
2023-05-03T17:16:29.614Z,41.90
2023-05-03T17:19:32.379Z,42.40
2023-05-03T17:22:34.493Z,41.50
2023-05-03T17:25:36.534Z,42.00
2023-05-03T17:28:38.852Z,41.40
2023-05-03T17:31:40.877Z,41.90
2023-05-03T17:34:42.886Z,43.10
2023-05-03T17:37:45.022Z,43.90
2023-05-03T17:40:47.169Z,43.40
2023-05-03T17:43:49.730Z,43.70
2023-05-03T17:46:55.488Z,43.90
2023-05-03T17:49:57.592Z,44.00
2023-05-03T17:52:59.460Z,44.50
2023-05-03T17:56:01.555Z,44.50
2023-05-03T17:59:06.880Z,44.40
2023-05-03T18:02:09.110Z,43.40
2023-05-03T18:05:14.581Z,44.10
2023-05-03T18:08:16.587Z,43.20
2023-05-03T18:11:18.604Z,43.40
2023-05-03T18:14:20.781Z,42.20
2023-05-03T18:17:22.789Z,43.50
2023-05-03T18:20:24.836Z,44.20
2023-05-03T18:23:26.955Z,45.30
2023-05-03T18:26:28.883Z,44.10
2023-05-03T18:29:30.854Z,43.90
2023-05-03T18:32:32.936Z,45.10
2023-05-03T18:35:34.985Z,44.70
2023-05-03T18:38:37.402Z,44.70
2023-05-03T18:41:39.403Z,45.10
2023-05-03T18:44:41.494Z,45.10
2023-05-03T18:47:43.702Z,45.20
2023-05-03T18:50:45.561Z,45.90
2023-05-03T18:53:47.587Z,45.60
2023-05-03T18:56:49.561Z,46.40
2023-05-03T19:00:07.892Z,47.10
2023-05-03T19:03:10.665Z,46.40
2023-05-03T19:06:13.236Z,46.80
2023-05-03T19:09:15.372Z,47.70
2023-05-03T19:12:17.518Z,47.40
2023-05-03T19:15:19.807Z,47.90
2023-05-03T19:18:22.212Z,48.00
2023-05-03T19:21:24.324Z,48.40
2023-05-03T19:24:26.598Z,47.90
2023-05-03T19:27:31.108Z,49.40
2023-05-03T19:30:33.597Z,48.30
2023-05-03T19:33:35.912Z,47.70
2023-05-03T19:36:39.253Z,48.90
2023-05-03T19:39:41.659Z,49.00
2023-05-03T19:42:43.953Z,49.70
2023-05-03T19:45:46.117Z,49.00
2023-05-03T19:48:48.196Z,49.50
2023-05-03T19:51:51.215Z,50.40
2023-05-03T19:54:53.695Z,49.10
2023-05-03T19:57:56.256Z,50.40
2023-05-03T20:00:58.903Z,51.00
2023-05-03T20:04:04.388Z,50.60
2023-05-03T20:07:06.981Z,50.30
2023-05-03T20:10:09.582Z,51.40
2023-05-03T20:13:11.988Z,51.20
2023-05-03T20:16:17.762Z,51.30
2023-05-03T20:19:21.629Z,51.20
2023-05-03T20:22:23.809Z,51.50
2023-05-03T20:25:26.099Z,51.80
2023-05-03T20:28:28.457Z,52.10
2023-05-03T20:31:31.966Z,52.70
2023-05-03T20:34:34.273Z,52.60
2023-05-03T20:37:38.322Z,51.90
2023-05-03T20:40:40.750Z,52.20
2023-05-03T20:43:42.861Z,53.40
2023-05-03T20:46:45.110Z,52.90
2023-05-03T20:49:47.054Z,53.30
2023-05-03T20:52:49.557Z,54.20
2023-05-03T20:56:00.442Z,54.00
2023-05-03T20:59:02.958Z,54.20
2023-05-03T21:02:05.200Z,55.00
2023-05-03T21:05:07.441Z,54.40
2023-05-03T21:08:09.522Z,54.90
2023-05-03T21:11:11.625Z,56.80
2023-05-03T21:14:13.773Z,56.30
2023-05-03T21:17:15.967Z,59.00
2023-05-03T21:20:18.200Z,57.60
2023-05-03T21:23:20.622Z,58.10
2023-05-03T21:26:22.616Z,59.40
2023-05-03T21:29:24.753Z,59.40
2023-05-03T21:32:27.196Z,59.60
2023-05-03T21:35:29.357Z,60.10
2023-05-03T21:38:31.402Z,59.40
2023-05-03T21:41:33.688Z,60.00
2023-05-03T21:44:35.948Z,61.20
2023-05-03T21:47:38.219Z,61.30
2023-05-03T21:50:40.424Z,61.20
2023-05-03T21:53:42.542Z,62.40
2023-05-03T21:56:44.743Z,61.40
2023-05-03T21:59:46.987Z,61.80
2023-05-03T22:02:49.204Z,61.70
2023-05-03T22:05:53.534Z,60.80
2023-05-03T22:08:56.087Z,61.30
2023-05-03T22:11:58.627Z,61.80
2023-05-03T22:15:01.629Z,61.80
2023-05-03T22:18:03.927Z,61.50
2023-05-03T22:21:06.285Z,61.10
2023-05-03T22:24:08.600Z,62.00
2023-05-03T22:27:10.706Z,61.70
2023-05-03T22:30:12.941Z,62.70
2023-05-03T22:33:15.238Z,62.20
2023-05-03T22:36:17.356Z,61.50
2023-05-03T22:39:19.562Z,62.20
2023-05-03T22:42:25.798Z,61.50
2023-05-03T22:45:27.898Z,62.60
2023-05-03T22:48:30.252Z,61.00
2023-05-03T22:51:32.478Z,61.00
2023-05-03T22:54:34.628Z,61.70
2023-05-03T22:57:36.815Z,60.10
2023-05-03T23:00:40.002Z,60.20
2023-05-03T23:03:45.057Z,62.20
2023-05-03T23:06:47.465Z,61.80
2023-05-03T23:09:50.007Z,61.30
2023-05-03T23:12:52.383Z,62.90
2023-05-03T23:15:55.069Z,62.90
2023-05-03T23:18:57.584Z,63.80
2023-05-03T23:21:59.749Z,63.10
2023-05-03T23:25:02.049Z,64.20
2023-05-03T23:28:04.435Z,63.70
2023-05-03T23:31:07.056Z,64.70
2023-05-03T23:34:09.709Z,65.20
2023-05-03T23:37:11.942Z,65.10
2023-05-03T23:40:14.183Z,66.00
2023-05-03T23:43:17.098Z,64.70
2023-05-03T23:46:19.545Z,65.50
2023-05-03T23:49:21.784Z,66.40
2023-05-03T23:52:23.912Z,67.00
2023-05-03T23:55:26.147Z,67.90
2023-05-03T23:58:28.205Z,66.90
