createdAt,value
2022-11-29T00:02:04.171Z,100985.00
2022-11-29T00:04:34.168Z,100986.00
2022-11-29T00:07:04.007Z,100979.00
2022-11-29T00:09:33.838Z,100984.00
2022-11-29T00:12:12.963Z,100989.00
2022-11-29T00:14:45.867Z,100984.00
2022-11-29T00:17:15.949Z,100987.00
2022-11-29T00:19:45.876Z,100998.00
2022-11-29T00:22:15.709Z,100984.00
2022-11-29T00:24:45.763Z,100985.00
2022-11-29T00:27:15.787Z,100988.00
2022-11-29T00:29:48.221Z,100990.00
2022-11-29T00:32:18.057Z,100978.00
2022-11-29T00:34:47.929Z,100985.00
2022-11-29T00:37:17.831Z,100980.00
2022-11-29T00:39:47.667Z,100983.00
2022-11-29T00:42:17.593Z,100987.00
2022-11-29T00:44:50.022Z,100987.00
2022-11-29T00:47:20.024Z,100979.00
2022-11-29T00:49:49.859Z,100979.00
2022-11-29T00:52:19.787Z,100970.00
2022-11-29T00:54:49.661Z,100965.00
2022-11-29T00:57:19.522Z,100964.00
2022-11-29T00:59:51.981Z,100970.00
2022-11-29T01:02:21.879Z,100972.00
2022-11-29T01:04:51.715Z,100974.00
2022-11-29T01:07:21.611Z,100978.00
2022-11-29T01:09:51.487Z,100968.00
2022-11-29T01:12:21.338Z,100970.00
2022-11-29T01:14:53.787Z,100971.00
2022-11-29T01:17:23.643Z,100966.00
2022-11-29T01:19:53.541Z,100970.00
2022-11-29T01:22:23.451Z,100972.00
2022-11-29T01:24:53.363Z,100977.00
2022-11-29T01:27:23.217Z,100977.00
2022-11-29T01:29:55.672Z,100976.00
2022-11-29T01:32:25.633Z,100983.00
2022-11-29T01:34:55.499Z,100977.00
2022-11-29T01:37:25.342Z,100983.00
2022-11-29T01:39:55.256Z,100983.00
2022-11-29T01:42:25.207Z,100979.00
2022-11-29T01:45:24.631Z,100973.00
2022-11-29T01:47:58.176Z,100980.00
2022-11-29T01:50:28.407Z,100980.00
2022-11-29T01:52:58.389Z,100985.00
2022-11-29T01:55:28.529Z,100987.00
2022-11-29T01:57:58.719Z,100983.00
2022-11-29T02:00:31.207Z,100984.00
2022-11-29T02:03:06.839Z,100979.00
2022-11-29T02:05:36.875Z,100976.00
2022-11-29T02:08:07.178Z,100979.00
2022-11-29T02:10:54.375Z,100980.00
2022-11-29T02:13:35.909Z,100980.00
2022-11-29T02:16:18.936Z,100988.00
2022-11-29T02:18:57.366Z,100977.00
2022-11-29T02:21:41.227Z,100978.00
2022-11-29T02:24:48.903Z,100984.00
2022-11-29T02:28:18.742Z,100977.00
2022-11-29T02:31:18.478Z,100977.00
2022-11-29T02:34:23.330Z,100986.00
2022-11-29T02:37:31.260Z,100985.00
2022-11-29T02:40:41.360Z,100988.00
2022-11-29T02:43:32.750Z,100988.00
2022-11-29T02:46:19.930Z,100985.00
2022-11-29T02:49:04.916Z,100990.00
2022-11-29T02:51:44.238Z,100993.00
2022-11-29T02:54:22.793Z,100999.00
2022-11-29T02:57:00.845Z,100992.00
2022-11-29T02:59:45.940Z,101003.00
2022-11-29T03:02:23.110Z,101008.00
2022-11-29T03:05:06.362Z,100994.00
2022-11-29T03:07:47.852Z,101000.00
2022-11-29T03:10:27.722Z,101004.00
2022-11-29T03:12:58.586Z,101010.00
2022-11-29T03:15:33.439Z,101002.00
2022-11-29T03:18:22.840Z,101004.00
2022-11-29T03:21:11.209Z,101002.00
2022-11-29T03:23:47.012Z,101012.00
2022-11-29T03:26:22.171Z,101010.00
2022-11-29T03:29:01.162Z,101011.00
2022-11-29T03:31:37.303Z,101007.00
2022-11-29T03:34:16.279Z,101012.00
2022-11-29T03:36:57.457Z,101017.00
2022-11-29T03:39:37.886Z,101022.00
2022-11-29T03:42:15.461Z,101024.00
2022-11-29T03:45:00.174Z,101018.00
2022-11-29T03:47:38.266Z,101026.00
2022-11-29T03:50:16.081Z,101013.00
2022-11-29T03:52:55.343Z,101029.00
2022-11-29T03:55:36.285Z,101020.00
2022-11-29T03:58:25.254Z,101015.00
2022-11-29T04:01:33.342Z,101021.00
2022-11-29T04:04:43.384Z,101034.00
2022-11-29T04:07:37.509Z,101021.00
2022-11-29T04:10:38.426Z,101017.00
2022-11-29T04:13:59.683Z,101019.00
2022-11-29T04:17:03.229Z,101016.00
2022-11-29T04:20:28.916Z,101020.00
2022-11-29T04:23:40.318Z,101024.00
2022-11-29T04:26:54.158Z,101026.00
2022-11-29T04:29:55.462Z,101029.00
2022-11-29T04:33:07.675Z,101034.00
2022-11-29T04:36:09.469Z,101030.00
2022-11-29T04:39:12.181Z,101034.00
2022-11-29T04:42:23.974Z,101026.00
2022-11-29T04:45:50.626Z,101028.00
2022-11-29T04:48:29.092Z,101035.00
2022-11-29T04:51:11.011Z,101037.00
2022-11-29T04:53:55.319Z,101041.00
2022-11-29T04:56:35.681Z,101041.00
2022-11-29T04:59:16.291Z,101037.00
2022-11-29T05:02:05.709Z,101040.00
2022-11-29T05:04:48.357Z,101051.00
2022-11-29T05:07:30.523Z,101051.00
2022-11-29T05:10:14.065Z,101047.00
2022-11-29T05:12:52.798Z,101055.00
2022-11-29T05:15:50.947Z,101045.00
2022-11-29T05:18:30.205Z,101053.00
2022-11-29T05:21:09.679Z,101055.00
2022-11-29T05:23:55.347Z,101055.00
2022-11-29T05:26:33.566Z,101060.00
2022-11-29T05:29:08.816Z,101065.00
2022-11-29T05:31:59.300Z,101067.00
2022-11-29T05:34:47.448Z,101066.00
2022-11-29T05:37:32.347Z,101075.00
2022-11-29T05:40:31.102Z,101082.00
2022-11-29T05:43:19.525Z,101091.00
2022-11-29T05:45:57.816Z,101085.00
2022-11-29T05:48:45.056Z,101096.00
2022-11-29T05:51:24.246Z,101082.00
2022-11-29T05:54:03.917Z,101083.00
2022-11-29T05:56:45.571Z,101099.00
2022-11-29T05:59:20.996Z,101103.00
2022-11-29T06:02:01.598Z,101094.00
2022-11-29T06:04:58.667Z,101091.00
2022-11-29T06:07:40.589Z,101084.00
2022-11-29T06:10:17.788Z,101096.00
2022-11-29T06:13:00.154Z,101101.00
2022-11-29T06:16:05.118Z,101109.00
2022-11-29T06:19:11.241Z,101107.00
2022-11-29T06:21:49.129Z,101105.00
2022-11-29T06:24:34.473Z,101107.00
2022-11-29T06:27:24.732Z,101117.00
2022-11-29T06:30:02.203Z,101102.00
2022-11-29T06:32:44.054Z,101117.00
2022-11-29T06:35:35.658Z,101123.00
2022-11-29T06:38:18.959Z,101124.00
2022-11-29T06:40:49.823Z,101130.00
2022-11-29T06:43:21.121Z,101125.00
2022-11-29T06:45:56.459Z,101123.00
2022-11-29T06:48:29.622Z,101139.00
2022-11-29T06:51:06.665Z,101132.00
2022-11-29T06:53:51.899Z,101130.00
2022-11-29T06:56:30.660Z,101138.00
2022-11-29T06:59:08.148Z,101143.00
2022-11-29T07:01:47.562Z,101143.00
2022-11-29T07:04:45.437Z,101141.00
2022-11-29T07:07:23.046Z,101143.00
2022-11-29T07:09:59.902Z,101145.00
2022-11-29T07:12:31.053Z,101151.00
2022-11-29T07:15:01.707Z,101154.00
2022-11-29T07:17:40.461Z,101162.00
2022-11-29T07:20:18.703Z,101160.00
2022-11-29T07:23:04.824Z,101162.00
2022-11-29T07:25:46.464Z,101171.00
2022-11-29T07:28:35.019Z,101169.00
2022-11-29T07:31:13.274Z,101166.00
2022-11-29T07:33:57.352Z,101174.00
2022-11-29T07:36:37.526Z,101175.00
2022-11-29T07:39:25.910Z,101173.00
2022-11-29T07:42:06.177Z,101182.00
2022-11-29T07:44:43.022Z,101174.00
2022-11-29T07:47:13.042Z,101177.00
2022-11-29T07:49:42.888Z,101184.00
2022-11-29T07:52:14.491Z,101184.00
2022-11-29T07:54:45.090Z,101196.00
2022-11-29T07:57:17.802Z,101188.00
2022-11-29T07:59:47.855Z,101181.00
2022-11-29T08:02:17.808Z,101203.00
2022-11-29T08:04:47.878Z,101202.00
2022-11-29T08:07:17.912Z,101191.00
2022-11-29T08:09:48.009Z,101194.00
2022-11-29T08:12:20.553Z,101189.00
2022-11-29T08:14:50.617Z,101199.00
2022-11-29T08:17:20.465Z,101201.00
2022-11-29T08:19:50.383Z,101205.00
2022-11-29T08:22:20.350Z,101204.00
2022-11-29T08:24:50.198Z,101215.00
2022-11-29T08:27:22.679Z,101211.00
2022-11-29T08:29:52.555Z,101209.00
2022-11-29T08:32:22.485Z,101203.00
2022-11-29T08:34:52.316Z,101204.00
2022-11-29T08:37:22.198Z,101211.00
2022-11-29T08:39:52.068Z,101206.00
2022-11-29T08:42:24.493Z,101214.00
2022-11-29T08:44:54.355Z,101217.00
2022-11-29T08:47:42.454Z,101217.00
2022-11-29T08:50:16.888Z,101210.00
2022-11-29T08:53:01.442Z,101209.00
2022-11-29T08:55:36.131Z,101214.00
2022-11-29T08:58:11.106Z,101216.00
2022-11-29T09:00:42.401Z,101217.00
2022-11-29T09:03:24.920Z,101215.00
2022-11-29T09:05:55.629Z,101220.00
2022-11-29T09:08:25.558Z,101224.00
2022-11-29T09:10:55.451Z,101220.00
2022-11-29T09:13:27.914Z,101229.00
2022-11-29T09:15:57.789Z,101230.00
2022-11-29T09:18:28.779Z,101231.00
2022-11-29T09:20:59.457Z,101221.00
2022-11-29T09:23:29.440Z,101233.00
2022-11-29T09:25:59.341Z,101235.00
2022-11-29T09:28:33.304Z,101235.00
2022-11-29T09:31:08.793Z,101233.00
2022-11-29T09:33:39.852Z,101233.00
2022-11-29T09:36:12.728Z,101229.00
2022-11-29T09:38:42.992Z,101242.00
2022-11-29T09:41:38.098Z,101236.00
2022-11-29T09:44:21.518Z,101231.00
2022-11-29T09:47:02.957Z,101229.00
2022-11-29T09:49:52.417Z,101224.00
2022-11-29T09:52:39.561Z,101233.00
2022-11-29T09:55:29.464Z,101235.00
2022-11-29T09:58:01.769Z,101247.00
2022-11-29T10:00:40.299Z,101243.00
2022-11-29T10:03:18.059Z,101242.00
2022-11-29T10:05:50.927Z,101236.00
2022-11-29T10:08:28.451Z,101238.00
2022-11-29T10:11:10.202Z,101245.00
2022-11-29T10:13:44.226Z,101246.00
2022-11-29T10:16:25.321Z,101243.00
2022-11-29T10:19:02.780Z,101247.00
2022-11-29T10:21:38.167Z,101249.00
2022-11-29T10:24:14.853Z,101246.00
2022-11-29T10:26:44.982Z,101249.00
2022-11-29T10:29:17.335Z,101248.00
2022-11-29T10:31:52.885Z,101255.00
2022-11-29T10:34:25.765Z,101248.00
2022-11-29T10:36:59.534Z,101251.00
2022-11-29T10:39:37.305Z,101247.00
2022-11-29T10:42:29.222Z,101247.00
2022-11-29T10:44:59.927Z,101252.00
2022-11-29T10:47:32.807Z,101255.00
2022-11-29T10:50:03.624Z,101242.00
2022-11-29T10:52:33.837Z,101250.00
2022-11-29T10:55:04.919Z,101249.00
2022-11-29T10:57:35.388Z,101251.00
2022-11-29T11:00:10.775Z,101250.00
2022-11-29T11:02:43.662Z,101250.00
2022-11-29T11:05:19.434Z,101254.00
2022-11-29T11:07:58.813Z,101258.00
2022-11-29T11:10:31.662Z,101258.00
2022-11-29T11:13:08.115Z,101259.00
2022-11-29T11:15:38.854Z,101260.00
2022-11-29T11:18:25.516Z,101262.00
2022-11-29T11:20:58.751Z,101260.00
2022-11-29T11:23:32.537Z,101267.00
2022-11-29T11:26:06.366Z,101270.00
2022-11-29T11:28:43.138Z,101271.00
2022-11-29T11:31:14.513Z,101269.00
2022-11-29T11:33:48.751Z,101269.00
2022-11-29T11:36:25.929Z,101274.00
2022-11-29T11:38:58.609Z,101273.00
2022-11-29T11:41:44.938Z,101274.00
2022-11-29T11:44:46.784Z,101276.00
2022-11-29T11:47:21.445Z,101272.00
2022-11-29T11:50:07.562Z,101268.00
2022-11-29T11:52:48.856Z,101260.00
2022-11-29T11:55:33.414Z,101269.00
2022-11-29T11:58:19.662Z,101269.00
2022-11-29T12:01:07.912Z,101280.00
2022-11-29T12:03:51.214Z,101278.00
2022-11-29T12:06:34.969Z,101279.00
2022-11-29T12:09:16.572Z,101286.00
2022-11-29T12:11:56.378Z,101277.00
2022-11-29T12:14:35.765Z,101281.00
2022-11-29T12:17:19.623Z,101270.00
2022-11-29T12:20:02.240Z,101278.00
2022-11-29T12:22:46.699Z,101281.00
2022-11-29T12:25:24.983Z,101286.00
2022-11-29T12:27:55.175Z,101280.00
2022-11-29T12:30:25.218Z,101289.00
2022-11-29T12:33:24.446Z,101289.00
2022-11-29T12:36:30.686Z,101295.00
2022-11-29T12:39:18.703Z,101288.00
2022-11-29T12:41:55.748Z,101295.00
2022-11-29T12:44:41.098Z,101300.00
2022-11-29T12:47:38.590Z,101301.00
2022-11-29T12:50:35.053Z,101316.00
2022-11-29T12:53:27.503Z,101306.00
2022-11-29T12:56:13.747Z,101317.00
2022-11-29T12:58:59.433Z,101315.00
2022-11-29T13:01:44.864Z,101324.00
2022-11-29T13:04:23.559Z,101325.00
2022-11-29T13:07:04.210Z,101321.00
2022-11-29T13:10:00.972Z,101331.00
2022-11-29T13:12:40.293Z,101320.00
2022-11-29T13:15:17.846Z,101315.00
2022-11-29T13:17:54.738Z,101324.00
2022-11-29T13:20:38.481Z,101325.00
2022-11-29T13:23:18.733Z,101322.00
2022-11-29T13:25:52.230Z,101325.00
2022-11-29T13:28:30.528Z,101329.00
2022-11-29T13:31:05.852Z,101331.00
2022-11-29T13:33:45.181Z,101325.00
2022-11-29T13:36:24.286Z,101332.00
2022-11-29T13:39:05.623Z,101332.00
2022-11-29T13:41:42.817Z,101336.00
2022-11-29T13:44:23.749Z,101333.00
2022-11-29T13:47:05.970Z,101331.00
2022-11-29T13:50:04.874Z,101336.00
2022-11-29T13:52:42.897Z,101332.00
2022-11-29T13:55:29.344Z,101326.00
2022-11-29T13:58:17.496Z,101326.00
2022-11-29T14:00:55.005Z,101331.00
2022-11-29T14:03:34.168Z,101335.00
2022-11-29T14:06:14.907Z,101340.00
2022-11-29T14:09:20.261Z,101340.00
2022-11-29T14:11:55.537Z,101334.00
2022-11-29T14:14:31.367Z,101341.00
2022-11-29T14:17:07.728Z,101338.00
2022-11-29T14:19:39.592Z,101344.00
2022-11-29T14:22:24.609Z,101344.00
2022-11-29T14:25:21.660Z,101348.00
2022-11-29T14:28:03.679Z,101349.00
2022-11-29T14:30:53.874Z,101350.00
2022-11-29T14:34:03.997Z,101359.00
2022-11-29T14:36:53.398Z,101361.00
2022-11-29T14:39:46.899Z,101359.00
2022-11-29T14:42:20.290Z,101356.00
2022-11-29T14:44:53.775Z,101369.00
2022-11-29T14:47:32.652Z,101362.00
2022-11-29T14:50:10.521Z,101364.00
2022-11-29T14:52:43.121Z,101372.00
2022-11-29T14:55:35.799Z,101372.00
2022-11-29T14:58:23.043Z,101373.00
2022-11-29T15:01:10.341Z,101376.00
2022-11-29T15:03:49.888Z,101373.00
2022-11-29T15:06:38.217Z,101377.00
2022-11-29T15:09:22.399Z,101376.00
2022-11-29T15:11:56.872Z,101376.00
2022-11-29T15:14:39.206Z,101375.00
2022-11-29T15:17:22.884Z,101388.00
2022-11-29T15:20:09.445Z,101380.00
2022-11-29T15:22:52.293Z,101385.00
2022-11-29T15:25:26.011Z,101380.00
2022-11-29T15:27:57.361Z,101376.00
2022-11-29T15:30:34.512Z,101391.00
2022-11-29T15:33:08.338Z,101395.00
2022-11-29T15:35:39.694Z,101390.00
2022-11-29T15:38:20.342Z,101395.00
2022-11-29T15:40:55.290Z,101405.00
2022-11-29T15:43:30.426Z,101395.00
2022-11-29T15:46:02.048Z,101408.00
2022-11-29T15:48:34.251Z,101405.00
2022-11-29T15:51:13.010Z,101415.00
2022-11-29T15:53:53.975Z,101398.00
2022-11-29T15:56:40.215Z,101410.00
2022-11-29T15:59:30.879Z,101405.00
2022-11-29T16:02:04.752Z,101411.00
2022-11-29T16:04:35.079Z,101419.00
2022-11-29T16:07:07.570Z,101419.00
2022-11-29T16:09:44.688Z,101421.00
2022-11-29T16:12:19.006Z,101431.00
2022-11-29T16:14:54.122Z,101428.00
2022-11-29T16:17:24.839Z,101420.00
2022-11-29T16:19:55.000Z,101428.00
2022-11-29T16:22:26.793Z,101426.00
2022-11-29T16:25:07.452Z,101428.00
2022-11-29T16:27:39.246Z,101428.00
2022-11-29T16:30:19.627Z,101438.00
2022-11-29T16:32:55.694Z,101436.00
2022-11-29T16:35:29.013Z,101440.00
2022-11-29T16:38:00.232Z,101441.00
2022-11-29T16:40:35.489Z,101446.00
2022-11-29T16:43:25.236Z,101456.00
2022-11-29T16:46:36.488Z,101446.00
2022-11-29T16:49:37.802Z,101454.00
2022-11-29T16:52:27.355Z,101450.00
2022-11-29T16:54:57.201Z,101454.00
2022-11-29T16:57:31.261Z,101457.00
2022-11-29T17:00:01.263Z,101451.00
2022-11-29T17:02:32.598Z,101453.00
2022-11-29T17:05:02.523Z,101458.00
2022-11-29T17:07:35.641Z,101450.00
2022-11-29T17:10:08.597Z,101458.00
2022-11-29T17:12:46.337Z,101457.00
2022-11-29T17:15:17.989Z,101462.00
2022-11-29T17:17:48.010Z,101464.00
2022-11-29T17:20:18.279Z,101468.00
2022-11-29T17:22:48.119Z,101470.00
2022-11-29T17:25:18.216Z,101473.00
2022-11-29T17:27:50.655Z,101471.00
2022-11-29T17:30:21.099Z,101474.00
2022-11-29T17:32:50.935Z,101482.00
2022-11-29T17:35:20.827Z,101474.00
2022-11-29T17:37:50.699Z,101476.00
2022-11-29T17:40:21.317Z,101477.00
2022-11-29T17:42:54.536Z,101476.00
2022-11-29T17:45:24.643Z,101481.00
2022-11-29T17:47:54.470Z,101483.00
2022-11-29T17:50:24.462Z,101494.00
2022-11-29T17:52:54.365Z,101491.00
2022-11-29T17:55:26.979Z,101486.00
2022-11-29T17:58:01.966Z,101496.00
2022-11-29T18:00:31.801Z,101494.00
2022-11-29T18:03:01.654Z,101497.00
2022-11-29T18:05:34.736Z,101499.00
2022-11-29T18:08:05.887Z,101494.00
2022-11-29T18:10:36.340Z,101492.00
2022-11-29T18:13:08.767Z,101504.00
2022-11-29T18:15:38.586Z,101506.00
2022-11-29T18:18:08.728Z,101498.00
2022-11-29T18:20:38.579Z,101505.00
2022-11-29T18:23:08.524Z,101506.00
2022-11-29T18:25:39.854Z,101500.00
2022-11-29T18:28:13.966Z,101511.00
2022-11-29T18:30:43.812Z,101513.00
2022-11-29T18:33:13.667Z,101525.00
2022-11-29T18:35:43.517Z,101516.00
2022-11-29T18:38:15.563Z,101513.00
2022-11-29T18:40:47.739Z,101519.00
2022-11-29T18:43:21.454Z,101521.00
2022-11-29T18:45:51.368Z,101515.00
2022-11-29T18:48:21.242Z,101527.00
2022-11-29T18:50:51.122Z,101524.00
2022-11-29T18:53:20.948Z,101525.00
2022-11-29T18:55:50.789Z,101525.00
2022-11-29T18:58:23.188Z,101527.00
2022-11-29T19:00:53.253Z,101525.00
2022-11-29T19:03:23.196Z,101528.00
2022-11-29T19:05:54.624Z,101519.00
2022-11-29T19:08:25.560Z,101525.00
2022-11-29T19:10:55.411Z,101516.00
2022-11-29T19:13:27.825Z,101525.00
2022-11-29T19:15:58.173Z,101516.00
2022-11-29T19:18:28.192Z,101519.00
2022-11-29T19:21:06.646Z,101526.00
2022-11-29T19:23:36.922Z,101530.00
2022-11-29T19:26:07.555Z,101522.00
2022-11-29T19:28:42.971Z,101525.00
2022-11-29T19:31:15.116Z,101527.00
2022-11-29T19:33:48.013Z,101528.00
2022-11-29T19:36:20.491Z,101529.00
2022-11-29T19:38:53.661Z,101528.00
2022-11-29T19:41:26.887Z,101533.00
2022-11-29T19:44:01.041Z,101529.00
2022-11-29T19:46:34.718Z,101527.00
2022-11-29T19:49:06.426Z,101534.00
2022-11-29T19:51:37.076Z,101534.00
2022-11-29T19:54:09.936Z,101547.00
2022-11-29T19:56:39.845Z,101546.00
2022-11-29T19:59:12.465Z,101545.00
2022-11-29T20:01:43.257Z,101546.00
2022-11-29T20:04:16.868Z,101541.00
2022-11-29T20:06:47.576Z,101546.00
2022-11-29T20:09:18.486Z,101549.00
2022-11-29T20:11:48.363Z,101558.00
2022-11-29T20:14:21.302Z,101558.00
2022-11-29T20:16:51.307Z,101548.00
2022-11-29T20:19:21.151Z,101548.00
2022-11-29T20:21:51.850Z,101551.00
2022-11-29T20:24:22.095Z,101556.00
2022-11-29T20:26:52.677Z,101549.00
2022-11-29T20:29:30.422Z,101554.00
2022-11-29T20:32:00.262Z,101556.00
2022-11-29T20:34:30.565Z,101558.00
2022-11-29T20:37:30.274Z,101557.00
2022-11-29T20:40:05.030Z,101558.00
2022-11-29T20:42:58.476Z,101557.00
2022-11-29T20:45:32.050Z,101557.00
2022-11-29T20:48:11.284Z,101557.00
2022-11-29T20:50:42.131Z,101562.00
2022-11-29T20:53:30.266Z,101564.00
2022-11-29T20:56:00.413Z,101563.00
2022-11-29T20:58:30.452Z,101566.00
2022-11-29T21:01:03.445Z,101572.00
2022-11-29T21:03:33.847Z,101566.00
2022-11-29T21:06:06.118Z,101567.00
2022-11-29T21:08:36.951Z,101572.00
2022-11-29T21:11:10.270Z,101568.00
2022-11-29T21:13:41.331Z,101576.00
2022-11-29T21:16:16.163Z,101576.00
2022-11-29T21:18:47.258Z,101576.00
2022-11-29T21:21:26.829Z,101575.00
2022-11-29T21:24:06.863Z,101577.00
2022-11-29T21:26:41.935Z,101582.00
2022-11-29T21:29:21.012Z,101576.00
2022-11-29T21:31:57.007Z,101587.00
2022-11-29T21:34:26.961Z,101579.00
2022-11-29T21:37:00.075Z,101578.00
2022-11-29T21:39:35.143Z,101581.00
2022-11-29T21:42:05.537Z,101589.00
2022-11-29T21:44:35.592Z,101582.00
2022-11-29T21:47:08.450Z,101588.00
2022-11-29T21:49:38.443Z,101594.00
2022-11-29T21:52:08.809Z,101591.00
2022-11-29T21:54:38.711Z,101591.00
2022-11-29T21:57:08.575Z,101595.00
2022-11-29T21:59:38.440Z,101597.00
2022-11-29T22:02:11.087Z,101600.00
2022-11-29T22:04:41.105Z,101607.00
2022-11-29T22:07:12.138Z,101596.00
2022-11-29T22:09:42.239Z,101589.00
2022-11-29T22:12:32.572Z,101600.00
2022-11-29T22:15:02.124Z,101595.00
2022-11-29T22:17:34.767Z,101604.00
2022-11-29T22:20:04.594Z,101597.00
2022-11-29T22:22:34.433Z,101604.00
2022-11-29T22:25:04.267Z,101614.00
2022-11-29T22:27:34.151Z,101606.00
2022-11-29T22:30:03.984Z,101597.00
2022-11-29T22:32:36.625Z,101606.00
2022-11-29T22:35:06.929Z,101599.00
2022-11-29T22:37:36.780Z,101609.00
2022-11-29T22:40:08.500Z,101603.00
2022-11-29T22:42:38.576Z,101613.00
2022-11-29T22:45:09.848Z,101603.00
2022-11-29T22:47:42.295Z,101607.00
2022-11-29T22:50:14.027Z,101606.00
2022-11-29T22:52:43.886Z,101609.00
2022-11-29T22:55:13.750Z,101618.00
2022-11-29T22:57:43.573Z,101609.00
2022-11-29T23:00:16.035Z,101607.00
2022-11-29T23:02:48.468Z,101621.00
2022-11-29T23:05:18.506Z,101616.00
2022-11-29T23:07:48.631Z,101623.00
2022-11-29T23:10:18.826Z,101618.00
2022-11-29T23:12:48.666Z,101623.00
2022-11-29T23:15:18.705Z,101624.00
2022-11-29T23:17:51.153Z,101621.00
2022-11-29T23:20:21.274Z,101619.00
2022-11-29T23:22:51.143Z,101615.00
2022-11-29T23:25:21.110Z,101618.00
2022-11-29T23:27:51.014Z,101609.00
2022-11-29T23:30:21.070Z,101602.00
2022-11-29T23:32:53.516Z,101602.00
2022-11-29T23:35:23.364Z,101621.00
2022-11-29T23:37:53.225Z,101628.00
2022-11-29T23:40:23.051Z,101617.00
2022-11-29T23:42:54.152Z,101623.00
2022-11-29T23:45:24.590Z,101622.00
2022-11-29T23:47:57.076Z,101617.00
2022-11-29T23:50:27.302Z,101621.00
2022-11-29T23:52:57.726Z,101624.00
2022-11-29T23:55:28.154Z,101618.00
2022-11-29T23:57:58.072Z,101629.00
