createdAt,value
2023-03-29T00:03:18.701Z,9.43
2023-03-29T00:08:22.749Z,8.13
2023-03-29T00:13:25.377Z,7.57
2023-03-29T00:18:27.928Z,6.40
2023-03-29T00:23:32.283Z,7.30
2023-03-29T00:28:34.995Z,7.27
2023-03-29T00:33:37.581Z,7.07
2023-03-29T00:38:41.576Z,9.88
2023-03-29T00:43:55.375Z,10.53
2023-03-29T00:49:02.320Z,7.70
2023-03-29T00:54:09.243Z,7.57
2023-03-29T00:59:16.141Z,8.33
2023-03-29T01:04:24.639Z,8.23
2023-03-29T01:09:32.308Z,8.95
2023-03-29T01:14:39.345Z,9.20
2023-03-29T01:19:47.000Z,10.47
2023-03-29T01:25:00.979Z,8.80
2023-03-29T01:30:12.609Z,9.10
2023-03-29T01:35:21.021Z,9.97
2023-03-29T01:40:24.035Z,10.82
2023-03-29T01:45:35.613Z,8.48
2023-03-29T01:50:43.104Z,8.10
2023-03-29T01:55:51.222Z,7.07
2023-03-29T02:00:56.107Z,7.75
2023-03-29T02:06:00.262Z,9.70
2023-03-29T02:11:03.006Z,10.40
2023-03-29T02:16:12.465Z,10.60
2023-03-29T02:21:21.806Z,6.68
2023-03-29T02:26:24.621Z,9.97
2023-03-29T02:31:33.184Z,7.47
2023-03-29T02:36:41.635Z,9.70
2023-03-29T02:41:47.346Z,6.43
2023-03-29T02:46:57.328Z,10.15
2023-03-29T02:52:07.322Z,9.57
2023-03-29T02:57:11.191Z,9.80
2023-03-29T03:02:17.433Z,9.50
2023-03-29T03:07:20.264Z,8.35
2023-03-29T03:12:22.832Z,8.60
2023-03-29T03:17:26.752Z,12.47
2023-03-29T03:22:29.252Z,7.05
2023-03-29T03:27:33.904Z,12.30
2023-03-29T03:32:37.869Z,7.93
2023-03-29T03:37:40.972Z,7.55
2023-03-29T03:42:43.941Z,12.07
2023-03-29T03:47:47.978Z,10.10
2023-03-29T03:52:50.628Z,8.83
2023-03-29T03:57:53.259Z,8.68
2023-03-29T04:02:57.270Z,8.85
2023-03-29T04:08:00.109Z,9.83
2023-03-29T04:13:03.045Z,9.70
2023-03-29T04:18:07.406Z,11.27
2023-03-29T04:23:10.208Z,9.67
2023-03-29T04:28:13.590Z,11.48
2023-03-29T04:33:17.501Z,10.40
2023-03-29T04:38:23.116Z,12.13
2023-03-29T04:43:25.737Z,9.10
2023-03-29T04:48:31.534Z,7.47
2023-03-29T04:53:34.109Z,9.75
2023-03-29T04:58:36.719Z,10.20
2023-03-29T05:03:40.565Z,10.18
2023-03-29T05:08:43.303Z,9.02
2023-03-29T05:13:45.965Z,11.03
2023-03-29T05:18:49.940Z,13.32
2023-03-29T05:23:53.237Z,7.97
2023-03-29T05:28:55.834Z,9.97
2023-03-29T05:33:59.662Z,9.77
2023-03-29T05:39:02.162Z,8.02
2023-03-29T05:44:04.749Z,8.23
2023-03-29T05:49:08.605Z,9.00
2023-03-29T05:54:11.510Z,9.25
2023-03-29T05:59:14.842Z,10.77
2023-03-29T06:04:18.915Z,9.80
2023-03-29T06:09:21.519Z,11.55
2023-03-29T06:14:24.857Z,9.43
2023-03-29T06:19:29.197Z,9.37
2023-03-29T06:24:32.210Z,8.97
2023-03-29T06:29:35.105Z,8.75
2023-03-29T06:34:39.486Z,11.02
2023-03-29T06:39:42.018Z,11.63
2023-03-29T06:44:44.590Z,11.77
2023-03-29T06:49:48.403Z,9.88
2023-03-29T06:54:51.667Z,12.60
2023-03-29T06:59:54.214Z,10.90
2023-03-29T07:04:58.040Z,8.32
2023-03-29T07:10:01.729Z,13.07
2023-03-29T07:15:04.733Z,9.80
2023-03-29T07:20:13.833Z,14.70
2023-03-29T07:25:17.150Z,10.75
2023-03-29T07:30:22.747Z,10.87
2023-03-29T07:35:27.498Z,11.60
2023-03-29T07:40:31.150Z,10.38
2023-03-29T07:45:33.910Z,10.60
2023-03-29T07:50:37.864Z,11.35
2023-03-29T07:55:47.231Z,10.48
2023-03-29T08:00:50.639Z,10.73
2023-03-29T08:05:54.841Z,10.37
2023-03-29T08:10:57.423Z,10.43
2023-03-29T08:16:00.199Z,10.07
2023-03-29T08:21:04.760Z,11.47
2023-03-29T08:26:08.592Z,12.60
2023-03-29T08:31:12.741Z,12.05
2023-03-29T08:36:16.705Z,12.03
2023-03-29T08:41:32.866Z,10.55
2023-03-29T08:46:42.157Z,13.98
2023-03-29T08:51:49.056Z,11.80
2023-03-29T08:56:53.157Z,13.57
2023-03-29T09:01:59.213Z,13.23
2023-03-29T09:07:04.919Z,14.23
2023-03-29T09:12:20.789Z,10.63
2023-03-29T09:17:35.707Z,11.85
2023-03-29T09:22:47.016Z,15.60
2023-03-29T09:27:54.899Z,11.33
2023-03-29T09:33:01.769Z,11.10
2023-03-29T09:38:10.358Z,14.20
2023-03-29T09:43:17.620Z,12.53
2023-03-29T09:48:21.598Z,14.30
2023-03-29T09:53:26.412Z,12.27
2023-03-29T09:58:31.570Z,11.18
2023-03-29T10:03:34.924Z,11.13
2023-03-29T10:08:41.696Z,13.30
2023-03-29T10:13:47.224Z,11.88
2023-03-29T10:18:51.093Z,12.43
2023-03-29T10:23:59.610Z,12.75
2023-03-29T10:29:06.106Z,13.15
2023-03-29T10:34:09.558Z,14.90
2023-03-29T10:39:16.250Z,11.83
2023-03-29T10:44:31.572Z,13.43
2023-03-29T10:49:42.009Z,14.13
2023-03-29T10:54:47.261Z,14.17
2023-03-29T10:59:58.864Z,13.02
2023-03-29T11:05:15.695Z,11.25
2023-03-29T11:10:42.590Z,11.83
2023-03-29T11:15:59.128Z,9.68
2023-03-29T11:21:10.722Z,9.05
2023-03-29T11:26:22.730Z,11.33
2023-03-29T11:31:37.206Z,11.23
2023-03-29T11:36:53.698Z,11.23
2023-03-29T11:42:06.726Z,12.57
2023-03-29T11:47:14.400Z,10.97
2023-03-29T11:52:20.763Z,9.77
2023-03-29T11:57:29.957Z,12.00
2023-03-29T12:02:37.338Z,9.57
2023-03-29T12:07:46.749Z,10.35
2023-03-29T12:12:58.451Z,9.57
2023-03-29T12:18:08.246Z,10.27
2023-03-29T12:23:15.743Z,9.63
2023-03-29T12:28:36.692Z,9.23
2023-03-29T12:34:07.599Z,9.48
2023-03-29T12:39:15.292Z,11.07
2023-03-29T12:44:23.414Z,10.07
2023-03-29T12:49:30.417Z,11.15
2023-03-29T12:54:34.255Z,10.20
2023-03-29T12:59:45.180Z,9.73
2023-03-29T13:04:52.130Z,9.65
2023-03-29T13:09:56.545Z,8.03
2023-03-29T13:15:02.670Z,10.40
2023-03-29T13:20:21.160Z,33.10
2023-03-29T13:25:50.493Z,69.78
2023-03-29T13:31:00.418Z,22.60
2023-03-29T13:36:08.721Z,10.35
2023-03-29T13:41:28.698Z,10.65
2023-03-29T13:46:41.310Z,12.60
2023-03-29T13:52:01.530Z,9.85
2023-03-29T13:57:10.843Z,10.23
2023-03-29T14:02:22.840Z,9.87
2023-03-29T14:07:27.009Z,9.60
2023-03-29T14:12:35.391Z,9.07
2023-03-29T14:17:40.054Z,9.35
2023-03-29T14:22:43.894Z,9.37
2023-03-29T14:27:46.678Z,11.00
2023-03-29T14:32:52.332Z,18.27
2023-03-29T14:37:55.042Z,10.73
2023-03-29T14:42:57.604Z,31.60
2023-03-29T14:48:01.785Z,66.78
2023-03-29T14:53:06.110Z,21.23
2023-03-29T14:58:20.473Z,37.50
2023-03-29T15:03:26.420Z,70.35
2023-03-29T15:08:33.554Z,46.42
2023-03-29T15:13:36.385Z,37.93
2023-03-29T15:18:42.862Z,26.15
2023-03-29T15:23:51.604Z,48.50
2023-03-29T15:28:57.382Z,22.30
2023-03-29T15:34:08.503Z,75.18
2023-03-29T15:39:14.374Z,83.10
2023-03-29T15:44:18.684Z,122.80
2023-03-29T15:49:22.574Z,148.20
2023-03-29T15:54:25.304Z,19.10
2023-03-29T15:59:28.210Z,139.52
2023-03-29T16:04:32.115Z,55.67
2023-03-29T16:09:34.812Z,16.65
2023-03-29T16:14:37.578Z,96.03
2023-03-29T16:19:41.395Z,269.97
2023-03-29T16:24:43.932Z,86.30
2023-03-29T16:29:46.456Z,186.05
2023-03-29T16:34:50.294Z,236.57
2023-03-29T16:39:52.813Z,61.20
2023-03-29T16:44:56.508Z,141.80
2023-03-29T16:50:00.399Z,103.78
2023-03-29T16:55:04.037Z,35.17
2023-03-29T17:00:10.787Z,119.20
2023-03-29T17:05:14.730Z,230.43
2023-03-29T17:10:17.268Z,191.00
2023-03-29T17:15:19.882Z,34.95
2023-03-29T17:20:23.732Z,27.40
2023-03-29T17:25:26.309Z,21.57
2023-03-29T17:30:30.407Z,48.70
2023-03-29T17:35:34.816Z,99.50
2023-03-29T17:40:37.495Z,31.42
2023-03-29T17:45:40.117Z,69.23
2023-03-29T17:50:43.973Z,24.40
2023-03-29T17:55:46.748Z,21.75
2023-03-29T18:00:49.566Z,18.87
2023-03-29T18:05:54.181Z,19.60
2023-03-29T18:10:56.722Z,16.88
2023-03-29T18:15:59.734Z,14.83
2023-03-29T18:21:04.105Z,19.17
2023-03-29T18:26:08.234Z,24.35
2023-03-29T18:31:10.995Z,18.83
2023-03-29T18:36:15.422Z,20.13
2023-03-29T18:41:18.020Z,17.23
2023-03-29T18:46:20.534Z,18.67
2023-03-29T18:51:25.726Z,15.83
2023-03-29T18:56:28.632Z,15.95
2023-03-29T19:01:31.183Z,14.27
2023-03-29T19:06:35.825Z,17.07
2023-03-29T19:11:38.369Z,13.37
2023-03-29T19:16:42.293Z,14.32
2023-03-29T19:21:47.899Z,15.40
2023-03-29T19:26:51.905Z,15.27
2023-03-29T19:31:54.558Z,14.13
2023-03-29T19:37:00.200Z,14.90
2023-03-29T19:42:02.757Z,16.40
2023-03-29T19:47:05.663Z,14.70
2023-03-29T19:52:10.528Z,14.73
2023-03-29T19:57:13.050Z,18.00
2023-03-29T20:02:16.009Z,17.27
2023-03-29T20:07:19.961Z,37.17
2023-03-29T20:12:22.756Z,16.20
2023-03-29T20:17:25.581Z,16.03
2023-03-29T20:22:31.145Z,20.20
2023-03-29T20:27:34.073Z,16.98
2023-03-29T20:32:36.693Z,15.20
2023-03-29T20:37:40.692Z,14.35
2023-03-29T20:42:46.137Z,27.60
2023-03-29T20:47:57.403Z,13.60
2023-03-29T20:53:03.586Z,14.77
2023-03-29T20:58:07.768Z,13.57
2023-03-29T21:03:10.820Z,16.33
2023-03-29T21:08:18.224Z,14.27
2023-03-29T21:13:20.865Z,25.27
2023-03-29T21:18:23.535Z,28.75
2023-03-29T21:23:27.382Z,13.70
2023-03-29T21:28:29.917Z,17.83
2023-03-29T21:33:32.509Z,21.17
2023-03-29T21:38:36.570Z,14.07
2023-03-29T21:43:39.588Z,33.50
2023-03-29T21:48:42.593Z,22.30
2023-03-29T21:53:46.469Z,25.40
2023-03-29T21:58:48.947Z,15.47
2023-03-29T22:03:51.470Z,13.90
2023-03-29T22:08:55.277Z,17.02
2023-03-29T22:13:57.868Z,14.90
2023-03-29T22:19:00.393Z,15.68
2023-03-29T22:24:04.953Z,20.55
2023-03-29T22:29:07.490Z,18.00
2023-03-29T22:34:10.006Z,18.63
2023-03-29T22:39:13.864Z,14.95
2023-03-29T22:44:16.369Z,18.48
2023-03-29T22:49:18.913Z,20.47
2023-03-29T22:54:22.728Z,20.67
2023-03-29T22:59:26.854Z,16.77
2023-03-29T23:04:29.473Z,15.63
2023-03-29T23:09:33.499Z,17.95
2023-03-29T23:14:36.077Z,18.73
2023-03-29T23:19:38.791Z,15.67
2023-03-29T23:24:43.449Z,15.70
2023-03-29T23:29:46.056Z,16.02
2023-03-29T23:34:48.563Z,22.35
2023-03-29T23:39:52.380Z,21.57
2023-03-29T23:44:55.807Z,18.95
2023-03-29T23:50:01.942Z,20.05
2023-03-29T23:55:06.700Z,18.67
