createdAt,value
2018-08-08T00:00:23.100Z,5.73
2018-08-08T00:02:52.690Z,5.80
2018-08-08T00:05:22.329Z,7.00
2018-08-08T00:07:51.522Z,6.27
2018-08-08T00:10:21.455Z,6.30
2018-08-08T00:12:51.146Z,6.97
2018-08-08T00:15:20.351Z,7.73
2018-08-08T00:17:49.835Z,7.50
2018-08-08T00:20:18.738Z,7.37
2018-08-08T00:22:47.759Z,8.00
2018-08-08T00:25:16.958Z,7.03
2018-08-08T00:27:46.414Z,7.73
2018-08-08T00:30:16.609Z,7.07
2018-08-08T00:32:46.399Z,7.47
2018-08-08T00:35:15.331Z,7.60
2018-08-08T00:37:44.349Z,7.57
2018-08-08T00:40:14.529Z,8.27
2018-08-08T00:42:44.540Z,7.10
2018-08-08T00:45:15.562Z,7.87
2018-08-08T00:47:45.539Z,7.27
2018-08-08T00:50:15.828Z,7.83
2018-08-08T00:52:45.200Z,6.97
2018-08-08T00:55:14.442Z,7.13
2018-08-08T00:57:43.774Z,6.80
2018-08-08T01:00:14.837Z,7.60
2018-08-08T01:02:44.245Z,7.03
2018-08-08T01:05:14.588Z,7.33
2018-08-08T01:07:44.503Z,7.13
2018-08-08T01:10:13.639Z,7.47
2018-08-08T01:12:42.724Z,6.60
2018-08-08T01:15:12.869Z,6.97
2018-08-08T01:17:42.352Z,7.90
2018-08-08T01:20:12.799Z,7.23
2018-08-08T01:22:42.015Z,6.53
2018-08-08T01:25:12.970Z,8.07
2018-08-08T01:27:42.831Z,7.63
2018-08-08T01:30:15.595Z,7.37
2018-08-08T01:32:45.192Z,7.50
2018-08-08T01:35:14.725Z,6.40
2018-08-08T01:37:44.233Z,6.97
2018-08-08T01:40:15.476Z,7.60
2018-08-08T01:42:44.718Z,7.20
2018-08-08T01:45:15.313Z,7.30
2018-08-08T01:47:44.694Z,7.97
2018-08-08T01:50:14.931Z,7.43
2018-08-08T01:52:44.077Z,8.53
2018-08-08T01:55:14.236Z,7.40
2018-08-08T01:57:43.311Z,7.37
2018-08-08T02:00:13.874Z,7.20
2018-08-08T02:02:42.997Z,7.47
2018-08-08T02:05:12.464Z,8.33
2018-08-08T02:07:41.642Z,6.40
2018-08-08T02:10:18.637Z,7.33
2018-08-08T02:12:49.665Z,8.23
2018-08-08T02:15:19.353Z,7.47
2018-08-08T02:17:48.347Z,7.70
2018-08-08T02:20:17.527Z,7.40
2018-08-08T02:22:47.483Z,7.60
2018-08-08T02:25:17.400Z,8.23
2018-08-08T02:27:46.428Z,6.80
2018-08-08T02:30:18.582Z,8.93
2018-08-08T02:32:49.162Z,7.53
2018-08-08T02:35:19.659Z,7.90
2018-08-08T02:37:48.913Z,8.13
2018-08-08T02:40:17.821Z,8.13
2018-08-08T02:42:46.994Z,8.20
2018-08-08T02:45:18.723Z,8.20
2018-08-08T02:47:48.726Z,7.57
2018-08-08T02:50:19.233Z,8.17
2018-08-08T02:52:48.512Z,8.00
2018-08-08T02:55:17.680Z,8.50
2018-08-08T02:57:46.655Z,8.03
2018-08-08T03:00:17.978Z,7.97
2018-08-08T03:02:47.271Z,8.33
2018-08-08T03:05:16.946Z,9.03
2018-08-08T03:07:46.283Z,7.57
2018-08-08T03:10:17.258Z,8.07
2018-08-08T03:12:46.728Z,8.23
2018-08-08T03:15:18.479Z,8.73
2018-08-08T03:17:47.544Z,8.80
2018-08-08T03:20:17.198Z,7.83
2018-08-08T03:22:48.134Z,8.30
2018-08-08T03:25:17.868Z,8.40
2018-08-08T03:27:47.737Z,8.10
2018-08-08T03:30:21.267Z,7.37
2018-08-08T03:32:50.574Z,7.00
2018-08-08T03:35:20.562Z,7.50
2018-08-08T03:37:50.387Z,8.80
2018-08-08T03:40:19.787Z,8.30
2018-08-08T03:42:49.218Z,7.70
2018-08-08T03:45:18.292Z,8.60
2018-08-08T03:47:47.248Z,7.83
2018-08-08T03:50:16.659Z,9.40
2018-08-08T03:52:45.998Z,8.80
2018-08-08T03:55:15.197Z,9.87
2018-08-08T03:57:44.385Z,8.90
2018-08-08T04:00:22.345Z,7.80
2018-08-08T04:02:51.882Z,8.33
2018-08-08T04:05:22.499Z,8.20
2018-08-08T04:07:51.859Z,9.33
2018-08-08T04:10:20.765Z,8.63
2018-08-08T04:12:56.376Z,9.37
2018-08-08T04:15:25.920Z,8.80
2018-08-08T04:17:55.233Z,8.37
2018-08-08T04:20:24.423Z,9.47
2018-08-08T04:22:56.836Z,9.67
2018-08-08T04:25:26.567Z,10.00
2018-08-08T04:27:55.629Z,10.40
2018-08-08T04:30:24.702Z,8.83
2018-08-08T04:32:54.022Z,9.37
2018-08-08T04:35:23.059Z,9.47
2018-08-08T04:37:52.075Z,10.27
2018-08-08T04:40:21.290Z,9.73
2018-08-08T04:42:50.696Z,9.20
2018-08-08T04:45:20.174Z,9.60
2018-08-08T04:47:49.182Z,9.87
2018-08-08T04:50:18.493Z,9.97
2018-08-08T04:52:47.686Z,10.00
2018-08-08T04:55:17.631Z,9.60
2018-08-08T04:57:46.920Z,9.10
2018-08-08T05:00:17.491Z,9.67
2018-08-08T05:02:46.759Z,9.77
2018-08-08T05:05:16.405Z,8.60
2018-08-08T05:07:45.643Z,9.40
2018-08-08T05:10:14.571Z,9.70
2018-08-08T05:12:43.623Z,9.23
2018-08-08T05:15:17.872Z,10.17
2018-08-08T05:17:48.254Z,9.30
2018-08-08T05:20:17.462Z,10.13
2018-08-08T05:22:50.453Z,10.37
2018-08-08T05:25:20.042Z,9.33
2018-08-08T05:27:49.366Z,9.40
2018-08-08T05:30:20.172Z,10.30
2018-08-08T05:32:49.419Z,8.70
2018-08-08T05:35:19.923Z,9.90
2018-08-08T05:37:49.216Z,9.47
2018-08-08T05:40:21.438Z,9.80
2018-08-08T05:42:51.511Z,9.90
2018-08-08T05:45:21.394Z,9.80
2018-08-08T05:47:52.086Z,10.27
2018-08-08T05:50:21.288Z,12.97
2018-08-08T05:52:50.485Z,12.00
2018-08-08T05:55:20.442Z,10.50
2018-08-08T05:57:49.922Z,10.23
2018-08-08T06:00:27.165Z,11.10
2018-08-08T06:02:56.254Z,10.20
2018-08-08T06:05:25.855Z,10.33
2018-08-08T06:07:55.745Z,9.43
2018-08-08T06:10:24.877Z,10.30
2018-08-08T06:12:54.211Z,10.03
2018-08-08T06:15:23.395Z,11.83
2018-08-08T06:17:52.934Z,10.43
2018-08-08T06:20:22.848Z,11.63
2018-08-08T06:22:52.130Z,16.37
2018-08-08T06:25:21.104Z,11.50
2018-08-08T06:27:50.168Z,10.20
2018-08-08T06:30:23.358Z,11.10
2018-08-08T06:32:53.759Z,10.67
2018-08-08T06:35:24.982Z,10.70
2018-08-08T06:37:54.806Z,11.07
2018-08-08T06:40:23.996Z,10.20
2018-08-08T06:42:53.255Z,10.13
2018-08-08T06:45:24.323Z,11.30
2018-08-08T06:47:53.368Z,10.67
2018-08-08T06:50:22.499Z,11.37
2018-08-08T06:52:51.907Z,10.60
2018-08-08T06:55:21.133Z,11.80
2018-08-08T06:57:50.344Z,11.40
2018-08-08T07:00:22.806Z,11.50
2018-08-08T07:02:51.976Z,10.53
2018-08-08T07:05:21.338Z,10.90
2018-08-08T07:07:51.152Z,10.60
2018-08-08T07:10:20.692Z,10.93
2018-08-08T07:12:49.889Z,11.30
2018-08-08T07:15:20.376Z,11.70
2018-08-08T07:17:49.843Z,12.03
2018-08-08T07:20:25.866Z,12.70
2018-08-08T07:22:54.880Z,11.77
2018-08-08T07:25:23.936Z,12.30
2018-08-08T07:27:53.102Z,12.20
2018-08-08T07:30:22.111Z,11.63
2018-08-08T07:32:51.480Z,12.07
2018-08-08T07:35:20.583Z,11.83
2018-08-08T07:37:49.716Z,13.33
2018-08-08T07:40:19.757Z,12.10
2018-08-08T07:42:48.871Z,11.83
2018-08-08T07:45:26.278Z,13.20
2018-08-08T07:47:55.528Z,13.40
2018-08-08T07:50:24.753Z,12.63
2018-08-08T07:52:54.060Z,12.80
2018-08-08T07:55:23.625Z,19.63
2018-08-08T07:57:53.571Z,15.40
2018-08-08T08:00:26.443Z,14.10
2018-08-08T08:02:56.118Z,12.03
2018-08-08T08:05:25.235Z,13.40
2018-08-08T08:07:54.717Z,13.33
2018-08-08T08:10:23.668Z,13.20
2018-08-08T08:12:52.656Z,12.00
2018-08-08T08:15:21.755Z,14.13
2018-08-08T08:17:50.956Z,16.20
2018-08-08T08:20:20.427Z,16.53
2018-08-08T08:22:50.563Z,14.00
2018-08-08T08:25:19.609Z,13.93
2018-08-08T08:27:48.946Z,12.57
2018-08-08T08:30:19.384Z,13.83
2018-08-08T08:32:48.553Z,13.90
2018-08-08T08:35:17.918Z,14.23
2018-08-08T08:37:47.224Z,13.97
2018-08-08T08:40:16.273Z,14.20
2018-08-08T08:42:45.321Z,14.30
2018-08-08T08:45:14.754Z,14.63
2018-08-08T08:47:44.243Z,13.00
2018-08-08T08:50:14.382Z,13.17
2018-08-08T08:52:44.300Z,13.80
2018-08-08T08:55:13.386Z,14.57
2018-08-08T08:57:42.954Z,13.53
2018-08-08T09:00:14.399Z,14.47
2018-08-08T09:02:43.908Z,13.73
2018-08-08T09:05:13.502Z,14.00
2018-08-08T09:07:42.513Z,14.13
2018-08-08T09:10:12.292Z,13.30
2018-08-08T09:12:41.962Z,14.30
2018-08-08T09:15:12.838Z,14.07
2018-08-08T09:17:42.187Z,13.90
2018-08-08T09:20:11.379Z,13.37
2018-08-08T09:22:40.491Z,13.57
2018-08-08T09:25:09.657Z,13.90
2018-08-08T09:27:38.761Z,13.33
2018-08-08T09:30:10.458Z,13.70
2018-08-08T09:32:41.033Z,14.17
2018-08-08T09:35:10.522Z,15.30
2018-08-08T09:37:40.120Z,14.10
2018-08-08T09:40:10.009Z,13.90
2018-08-08T09:42:39.179Z,14.67
2018-08-08T09:45:09.468Z,13.90
2018-08-08T09:47:38.946Z,15.17
2018-08-08T09:50:08.465Z,15.17
2018-08-08T09:52:37.500Z,14.43
2018-08-08T09:55:06.585Z,14.87
2018-08-08T09:57:35.589Z,14.50
2018-08-08T10:00:06.116Z,15.10
2018-08-08T10:02:37.561Z,14.77
2018-08-08T10:05:07.458Z,15.60
2018-08-08T10:07:36.366Z,14.10
2018-08-08T10:10:05.488Z,14.10
2018-08-08T10:12:34.562Z,15.27
2018-08-08T10:15:03.706Z,14.07
2018-08-08T10:17:32.879Z,14.93
2018-08-08T10:20:02.028Z,14.70
2018-08-08T10:22:30.985Z,14.20
2018-08-08T10:25:00.091Z,15.00
2018-08-08T10:27:29.239Z,15.10
2018-08-08T10:29:58.273Z,14.20
2018-08-08T10:32:27.486Z,14.73
2018-08-08T10:34:56.556Z,14.57
2018-08-08T10:37:25.679Z,14.27
2018-08-08T10:39:54.983Z,13.70
2018-08-08T10:42:24.283Z,14.37
2018-08-08T10:44:53.830Z,15.23
2018-08-08T10:47:22.978Z,13.73
2018-08-08T10:49:52.085Z,13.80
2018-08-08T10:52:21.446Z,14.00
2018-08-08T10:54:50.453Z,14.40
2018-08-08T10:57:19.425Z,12.50
2018-08-08T10:59:48.326Z,13.23
2018-08-08T11:02:17.306Z,13.03
2018-08-08T11:04:46.324Z,13.80
2018-08-08T11:07:15.398Z,13.20
2018-08-08T11:09:44.455Z,13.57
2018-08-08T11:12:13.489Z,12.60
2018-08-08T11:14:42.427Z,13.30
2018-08-08T11:17:11.664Z,11.87
2018-08-08T11:19:41.188Z,12.73
2018-08-08T11:22:10.402Z,12.10
2018-08-08T11:24:39.935Z,11.70
2018-08-08T11:27:08.972Z,11.90
2018-08-08T11:29:37.899Z,11.93
2018-08-08T11:32:06.977Z,11.17
2018-08-08T11:34:36.363Z,11.00
2018-08-08T11:37:05.946Z,11.50
2018-08-08T11:39:35.578Z,11.47
2018-08-08T11:42:04.878Z,11.50
2018-08-08T11:44:33.965Z,12.33
2018-08-08T11:47:03.395Z,11.47
2018-08-08T11:49:32.479Z,11.50
2018-08-08T11:52:02.093Z,11.93
2018-08-08T11:54:31.770Z,12.00
2018-08-08T11:57:01.221Z,12.17
2018-08-08T11:59:30.479Z,11.73
2018-08-08T12:01:59.492Z,10.50
2018-08-08T12:04:28.916Z,12.07
2018-08-08T12:06:58.299Z,11.23
2018-08-08T12:09:27.318Z,11.27
2018-08-08T12:11:56.603Z,11.80
2018-08-08T12:14:25.596Z,11.10
2018-08-08T12:16:55.102Z,11.37
2018-08-08T12:19:24.064Z,10.47
2018-08-08T12:21:53.438Z,11.33
2018-08-08T12:24:22.649Z,10.60
2018-08-08T12:26:52.324Z,11.40
2018-08-08T12:29:21.323Z,10.93
2018-08-08T12:31:50.405Z,11.17
2018-08-08T12:34:20.505Z,10.10
2018-08-08T12:36:49.872Z,10.67
2018-08-08T12:39:19.265Z,11.53
2018-08-08T12:41:48.778Z,12.10
2018-08-08T12:44:17.882Z,10.93
2018-08-08T12:46:47.138Z,11.70
2018-08-08T12:49:17.007Z,11.77
2018-08-08T12:51:46.455Z,11.50
2018-08-08T12:54:15.575Z,12.03
2018-08-08T12:56:45.049Z,11.13
2018-08-08T12:59:14.090Z,11.87
2018-08-08T13:01:43.355Z,12.03
2018-08-08T13:04:12.432Z,12.47
2018-08-08T13:06:41.461Z,12.53
2018-08-08T13:09:12.002Z,11.07
2018-08-08T13:11:41.065Z,11.23
2018-08-08T13:14:10.440Z,12.23
2018-08-08T13:16:39.683Z,10.90
2018-08-08T13:19:08.750Z,11.80
2018-08-08T13:21:38.166Z,11.20
2018-08-08T13:24:07.059Z,11.03
2018-08-08T13:26:36.208Z,12.03
2018-08-08T13:29:05.862Z,11.43
2018-08-08T13:31:35.179Z,10.07
2018-08-08T13:34:04.159Z,10.33
2018-08-08T13:36:33.983Z,10.80
2018-08-08T13:39:03.419Z,11.30
2018-08-08T13:41:32.613Z,12.33
2018-08-08T13:44:01.976Z,11.30
2018-08-08T13:46:31.190Z,11.27
2018-08-08T13:49:00.235Z,10.27
2018-08-08T13:51:29.265Z,12.00
2018-08-08T13:53:58.955Z,11.40
2018-08-08T13:56:28.078Z,10.90
2018-08-08T13:58:56.978Z,10.27
2018-08-08T14:01:26.431Z,11.37
2018-08-08T14:03:55.600Z,10.83
2018-08-08T14:06:25.054Z,10.50
2018-08-08T14:08:54.878Z,10.77
2018-08-08T14:11:23.996Z,10.73
2018-08-08T14:13:53.063Z,10.30
2018-08-08T14:16:22.047Z,11.20
2018-08-08T14:18:51.928Z,10.80
2018-08-08T14:21:21.490Z,9.83
2018-08-08T14:23:50.420Z,9.97
2018-08-08T14:26:19.531Z,10.23
2018-08-08T14:28:48.485Z,10.40
2018-08-08T14:31:17.496Z,9.50
2018-08-08T14:33:46.970Z,10.33
2018-08-08T14:36:16.201Z,10.07
2018-08-08T14:38:45.218Z,9.87
2018-08-08T14:41:15.235Z,10.07
2018-08-08T14:43:44.373Z,10.00
2018-08-08T14:46:13.962Z,10.10
2018-08-08T14:48:43.038Z,9.37
2018-08-08T14:51:12.013Z,9.57
2018-08-08T14:53:41.059Z,9.57
2018-08-08T14:56:14.348Z,9.97
2018-08-08T14:58:43.496Z,9.87
2018-08-08T15:01:12.659Z,9.40
2018-08-08T15:03:41.780Z,9.33
2018-08-08T15:06:10.932Z,9.20
2018-08-08T15:08:40.112Z,10.50
2018-08-08T15:11:09.254Z,9.90
2018-08-08T15:13:38.315Z,9.70
2018-08-08T15:16:07.746Z,9.27
2018-08-08T15:18:36.986Z,9.20
2018-08-08T15:21:06.002Z,10.33
2018-08-08T15:23:35.163Z,9.17
2018-08-08T15:26:04.275Z,9.90
2018-08-08T15:28:33.440Z,9.40
2018-08-08T15:31:03.190Z,9.23
2018-08-08T15:33:32.413Z,9.57
2018-08-08T15:36:01.549Z,9.50
2018-08-08T15:38:30.637Z,10.13
2018-08-08T15:41:00.042Z,9.70
2018-08-08T15:43:29.348Z,10.00
2018-08-08T15:45:58.736Z,9.60
2018-08-08T15:48:28.063Z,9.97
2018-08-08T15:50:57.386Z,9.70
2018-08-08T15:53:26.436Z,9.50
2018-08-08T15:55:55.487Z,9.67
2018-08-08T15:58:24.960Z,10.17
2018-08-08T16:00:53.958Z,10.37
2018-08-08T16:03:23.085Z,9.70
2018-08-08T16:05:52.287Z,9.97
2018-08-08T16:08:21.372Z,9.23
2018-08-08T16:10:50.649Z,8.93
2018-08-08T16:13:19.710Z,9.53
2018-08-08T16:15:49.003Z,10.00
2018-08-08T16:18:18.168Z,9.20
2018-08-08T16:20:47.136Z,9.20
2018-08-08T16:23:16.406Z,9.37
2018-08-08T16:25:45.911Z,10.10
2018-08-08T16:28:15.303Z,9.93
2018-08-08T16:30:44.302Z,9.87
2018-08-08T16:33:13.491Z,10.40
2018-08-08T16:35:42.614Z,10.20
2018-08-08T16:38:11.740Z,10.23
2018-08-08T16:40:40.901Z,9.93
2018-08-08T16:43:10.054Z,10.57
2018-08-08T16:45:39.722Z,10.60
2018-08-08T16:48:08.928Z,9.93
2018-08-08T16:50:38.013Z,10.63
2018-08-08T16:53:07.104Z,9.83
2018-08-08T16:55:36.378Z,10.10
2018-08-08T16:58:05.698Z,9.33
2018-08-08T17:00:35.219Z,9.70
2018-08-08T17:03:04.450Z,9.30
2018-08-08T17:05:34.022Z,8.20
2018-08-08T17:08:03.197Z,8.67
2018-08-08T17:10:32.310Z,8.43
2018-08-08T17:13:01.289Z,9.50
2018-08-08T17:15:30.846Z,9.50
2018-08-08T17:18:00.208Z,10.30
2018-08-08T17:20:29.377Z,9.70
2018-08-08T17:22:58.427Z,9.80
2018-08-08T17:25:27.886Z,9.30
2018-08-08T17:27:57.224Z,10.43
2018-08-08T17:30:26.470Z,9.17
2018-08-08T17:32:55.517Z,9.67
2018-08-08T17:35:25.343Z,9.13
2018-08-08T17:37:54.298Z,10.10
2018-08-08T17:40:23.294Z,9.90
2018-08-08T17:42:52.996Z,9.57
2018-08-08T17:45:22.401Z,9.47
2018-08-08T17:47:51.643Z,9.73
2018-08-08T17:50:20.701Z,9.17
2018-08-08T17:52:49.563Z,8.70
2018-08-08T17:55:18.945Z,10.10
2018-08-08T17:57:48.188Z,10.10
2018-08-08T18:00:17.626Z,9.60
2018-08-08T18:02:47.982Z,9.60
2018-08-08T18:05:16.937Z,9.50
2018-08-08T18:07:48.341Z,9.10
2018-08-08T18:10:17.590Z,8.40
2018-08-08T18:12:46.564Z,8.43
2018-08-08T18:15:15.512Z,8.13
2018-08-08T18:17:46.796Z,7.73
2018-08-08T18:20:15.935Z,9.07
2018-08-08T18:22:45.579Z,8.10
2018-08-08T18:25:14.592Z,8.50
2018-08-08T18:27:43.841Z,8.93
2018-08-08T18:30:13.495Z,8.47
2018-08-08T18:32:42.649Z,8.67
2018-08-08T18:35:11.569Z,8.00
2018-08-08T18:37:41.167Z,8.77
2018-08-08T18:40:10.630Z,8.70
2018-08-08T18:42:40.042Z,8.33
2018-08-08T18:45:09.679Z,8.50
2018-08-08T18:47:38.875Z,8.43
2018-08-08T18:50:07.947Z,8.43
2018-08-08T18:52:37.160Z,8.00
2018-08-08T18:55:06.122Z,8.07
2018-08-08T18:57:35.132Z,8.40
2018-08-08T19:00:06.033Z,8.43
2018-08-08T19:02:35.230Z,7.90
2018-08-08T19:05:04.560Z,8.77
2018-08-08T19:07:33.745Z,8.80
2018-08-08T19:10:04.707Z,9.33
2018-08-08T19:12:33.910Z,8.07
2018-08-08T19:15:02.856Z,8.87
2018-08-08T19:17:32.159Z,8.30
2018-08-08T19:20:01.199Z,8.70
2018-08-08T19:22:30.464Z,8.17
2018-08-08T19:24:59.773Z,9.27
2018-08-08T19:27:29.370Z,9.23
2018-08-08T19:29:58.650Z,9.27
2018-08-08T19:32:28.424Z,9.63
2018-08-08T19:34:57.649Z,9.33
2018-08-08T19:37:26.776Z,9.77
2018-08-08T19:39:56.206Z,9.20
2018-08-08T19:42:25.546Z,9.10
2018-08-08T19:44:54.699Z,9.93
2018-08-08T19:47:23.722Z,8.67
2018-08-08T19:49:52.787Z,8.87
2018-08-08T19:52:21.972Z,8.73
2018-08-08T19:54:51.334Z,10.03
2018-08-08T19:57:20.593Z,9.77
2018-08-08T19:59:49.798Z,9.47
2018-08-08T20:02:18.792Z,8.77
2018-08-08T20:04:48.094Z,9.70
2018-08-08T20:07:17.357Z,9.20
2018-08-08T20:09:46.398Z,9.17
2018-08-08T20:12:15.606Z,9.77
2018-08-08T20:14:45.291Z,9.73
2018-08-08T20:17:14.800Z,9.87
2018-08-08T20:19:44.531Z,9.60
2018-08-08T20:22:16.265Z,10.00
2018-08-08T20:24:45.727Z,9.87
2018-08-08T20:27:15.029Z,10.40
2018-08-08T20:29:44.363Z,9.47
2018-08-08T20:32:13.622Z,11.23
2018-08-08T20:34:42.746Z,9.20
2018-08-08T20:37:11.842Z,9.70
2018-08-08T20:39:41.103Z,9.80
2018-08-08T20:42:10.725Z,9.93
2018-08-08T20:44:39.800Z,10.40
2018-08-08T20:47:09.354Z,9.57
2018-08-08T20:49:38.476Z,9.80
2018-08-08T20:52:07.573Z,9.73
2018-08-08T20:54:36.684Z,10.30
2018-08-08T20:57:06.151Z,8.80
2018-08-08T20:59:35.168Z,9.43
2018-08-08T21:02:04.307Z,10.23
2018-08-08T21:04:33.331Z,10.27
2018-08-08T21:07:02.668Z,9.50
2018-08-08T21:09:31.976Z,10.20
2018-08-08T21:12:01.112Z,9.17
2018-08-08T21:14:30.195Z,9.90
2018-08-08T21:16:59.179Z,10.00
2018-08-08T21:19:28.112Z,10.37
2018-08-08T21:21:57.343Z,10.10
2018-08-08T21:24:26.325Z,9.70
2018-08-08T21:26:55.500Z,10.03
2018-08-08T21:29:24.798Z,10.17
2018-08-08T21:31:53.956Z,9.43
2018-08-08T21:34:23.198Z,9.87
2018-08-08T21:36:52.549Z,10.50
2018-08-08T21:39:21.682Z,9.80
2018-08-08T21:41:51.305Z,10.00
2018-08-08T21:44:20.237Z,10.47
2018-08-08T21:46:49.304Z,9.03
2018-08-08T21:49:18.284Z,9.97
2018-08-08T21:51:47.464Z,10.57
2018-08-08T21:54:27.281Z,11.20
2018-08-08T21:57:07.225Z,11.27
2018-08-08T21:59:47.073Z,11.20
2018-08-08T22:02:27.160Z,10.57
2018-08-08T22:05:06.919Z,10.23
2018-08-08T22:07:46.942Z,10.60
2018-08-08T22:10:26.791Z,10.93
2018-08-08T22:13:06.765Z,10.40
2018-08-08T22:15:46.680Z,11.20
2018-08-08T22:18:26.630Z,11.30
2018-08-08T22:20:55.698Z,11.77
2018-08-08T22:23:24.822Z,10.43
2018-08-08T22:25:54.055Z,10.03
2018-08-08T22:28:23.170Z,11.03
2018-08-08T22:30:52.291Z,11.30
2018-08-08T22:33:21.554Z,10.13
2018-08-08T22:35:51.006Z,10.67
2018-08-08T22:38:20.129Z,11.20
2018-08-08T22:40:49.255Z,11.23
2018-08-08T22:43:18.645Z,11.10
2018-08-08T22:45:47.853Z,10.17
2018-08-08T22:48:16.839Z,10.40
2018-08-08T22:50:45.974Z,11.50
2018-08-08T22:53:15.822Z,10.97
2018-08-08T22:55:45.028Z,10.60
2018-08-08T22:58:14.237Z,11.27
2018-08-08T23:00:43.274Z,11.67
2018-08-08T23:03:12.260Z,10.27
2018-08-08T23:05:41.217Z,11.37
2018-08-08T23:08:10.316Z,11.43
2018-08-08T23:10:39.563Z,10.47
2018-08-08T23:13:08.598Z,11.30
2018-08-08T23:15:37.727Z,10.67
2018-08-08T23:18:07.373Z,10.97
2018-08-08T23:20:36.443Z,10.00
2018-08-08T23:23:05.991Z,10.33
2018-08-08T23:25:35.175Z,10.33
2018-08-08T23:28:04.268Z,10.63
2018-08-08T23:30:33.289Z,10.77
2018-08-08T23:33:02.363Z,10.63
2018-08-08T23:35:31.391Z,11.90
2018-08-08T23:38:00.487Z,11.40
2018-08-08T23:40:29.721Z,10.43
2018-08-08T23:42:58.862Z,11.37
2018-08-08T23:45:28.631Z,10.60
2018-08-08T23:47:57.800Z,10.97
2018-08-08T23:50:27.073Z,11.10
2018-08-08T23:52:56.112Z,10.80
2018-08-08T23:55:25.837Z,11.10
2018-08-08T23:57:54.793Z,10.73
