createdAt,value
2022-12-22T00:00:08.688Z,187.75
2022-12-22T00:03:00.477Z,181.32
2022-12-22T00:05:46.077Z,178.32
2022-12-22T00:08:31.542Z,183.93
2022-12-22T00:11:18.786Z,179.90
2022-12-22T00:14:05.336Z,165.68
2022-12-22T00:16:55.700Z,178.52
2022-12-22T00:19:42.068Z,171.43
2022-12-22T00:22:54.215Z,161.27
2022-12-22T00:25:39.609Z,172.38
2022-12-22T00:28:32.937Z,167.95
2022-12-22T00:31:18.865Z,176.98
2022-12-22T00:34:04.581Z,175.52
2022-12-22T00:36:50.146Z,184.80
2022-12-22T00:39:35.642Z,159.65
2022-12-22T00:42:21.305Z,159.75
2022-12-22T00:45:06.750Z,156.27
2022-12-22T00:47:52.912Z,168.85
2022-12-22T00:50:48.236Z,155.52
2022-12-22T00:53:33.626Z,156.15
2022-12-22T00:56:19.261Z,161.82
2022-12-22T00:59:04.801Z,169.45
2022-12-22T01:01:50.785Z,165.18
2022-12-22T01:04:36.577Z,178.07
2022-12-22T01:07:23.282Z,161.27
2022-12-22T01:10:11.224Z,168.25
2022-12-22T01:12:59.173Z,153.68
2022-12-22T01:15:46.945Z,165.32
2022-12-22T01:18:33.279Z,144.55
2022-12-22T01:21:19.164Z,152.73
2022-12-22T01:24:04.496Z,157.27
2022-12-22T01:26:50.179Z,174.88
2022-12-22T01:29:35.656Z,185.75
2022-12-22T01:32:21.250Z,167.27
2022-12-22T01:35:06.929Z,175.70
2022-12-22T01:37:52.331Z,155.27
2022-12-22T01:40:41.838Z,162.70
2022-12-22T01:43:39.079Z,162.23
2022-12-22T01:46:50.589Z,161.23
2022-12-22T01:49:56.366Z,160.32
2022-12-22T01:52:47.266Z,164.43
2022-12-22T01:55:35.930Z,163.43
2022-12-22T01:58:21.373Z,157.13
2022-12-22T02:01:06.899Z,157.38
2022-12-22T02:03:52.628Z,155.15
2022-12-22T02:06:53.077Z,150.48
2022-12-22T02:09:58.637Z,161.90
2022-12-22T02:16:05.063Z,159.43
2022-12-22T02:18:57.457Z,151.73
2022-12-22T02:21:46.954Z,159.18
2022-12-22T02:24:54.373Z,158.23
2022-12-22T02:27:40.417Z,172.75
2022-12-22T02:30:27.700Z,171.00
2022-12-22T02:33:13.634Z,150.40
2022-12-22T02:36:27.518Z,155.75
2022-12-22T02:39:29.611Z,151.63
2022-12-22T02:42:26.464Z,165.63
2022-12-22T02:45:46.322Z,152.35
2022-12-22T02:49:04.153Z,149.40
2022-12-22T02:51:55.245Z,146.82
2022-12-22T02:54:42.824Z,149.32
2022-12-22T02:57:28.308Z,156.90
2022-12-22T03:00:13.856Z,165.07
2022-12-22T03:02:59.602Z,140.43
2022-12-22T03:05:45.546Z,159.88
2022-12-22T03:08:30.918Z,141.90
2022-12-22T03:11:16.347Z,158.70
2022-12-22T03:14:01.976Z,146.75
2022-12-22T03:16:47.479Z,145.07
2022-12-22T03:19:32.847Z,157.77
2022-12-22T03:22:18.271Z,159.93
2022-12-22T03:25:03.733Z,151.85
2022-12-22T03:27:31.079Z,157.57
2022-12-22T03:29:58.059Z,149.15
2022-12-22T03:32:25.005Z,158.88
2022-12-22T03:34:51.965Z,156.93
2022-12-22T03:37:18.904Z,148.25
2022-12-22T03:39:45.881Z,153.48
2022-12-22T03:42:31.477Z,145.95
2022-12-22T03:45:17.283Z,145.10
2022-12-22T03:47:44.258Z,149.52
2022-12-22T03:50:11.349Z,146.32
2022-12-22T03:52:38.346Z,158.25
2022-12-22T03:55:05.848Z,162.63
2022-12-22T03:57:32.915Z,163.63
2022-12-22T03:59:59.895Z,151.05
2022-12-22T04:02:26.939Z,152.30
2022-12-22T04:04:54.008Z,143.77
2022-12-22T04:07:21.002Z,147.75
2022-12-22T04:10:06.696Z,156.07
2022-12-22T04:12:52.284Z,136.00
2022-12-22T04:15:19.284Z,146.38
2022-12-22T04:17:46.213Z,145.73
2022-12-22T04:20:13.563Z,152.25
2022-12-22T04:22:40.539Z,149.32
2022-12-22T04:25:08.143Z,144.23
2022-12-22T04:27:35.258Z,136.73
2022-12-22T04:30:02.452Z,147.85
2022-12-22T04:32:29.433Z,152.05
2022-12-22T04:34:56.373Z,138.02
2022-12-22T04:37:23.410Z,152.48
2022-12-22T04:39:50.463Z,137.35
2022-12-22T04:42:17.448Z,141.75
2022-12-22T04:44:44.400Z,136.05
2022-12-22T04:47:11.402Z,144.38
2022-12-22T04:49:38.377Z,145.18
2022-12-22T04:52:05.523Z,139.68
2022-12-22T04:54:32.535Z,139.32
2022-12-22T04:56:59.705Z,146.85
2022-12-22T04:59:26.853Z,153.70
2022-12-22T05:01:53.862Z,149.10
2022-12-22T05:04:23.828Z,139.90
2022-12-22T05:06:51.108Z,134.10
2022-12-22T05:09:18.052Z,140.95
2022-12-22T05:11:45.034Z,131.80
2022-12-22T05:14:11.947Z,148.07
2022-12-22T05:16:38.988Z,151.45
2022-12-22T05:19:06.091Z,138.77
2022-12-22T05:21:33.076Z,136.93
2022-12-22T05:24:00.037Z,155.95
2022-12-22T05:26:27.094Z,141.75
2022-12-22T05:28:54.156Z,146.77
2022-12-22T05:31:23.228Z,144.25
2022-12-22T05:33:50.650Z,150.23
2022-12-22T05:36:17.713Z,159.18
2022-12-22T05:38:44.830Z,155.68
2022-12-22T05:41:11.878Z,148.57
2022-12-22T05:43:39.505Z,133.50
2022-12-22T05:46:10.034Z,145.30
2022-12-22T05:48:39.405Z,145.45
2022-12-22T05:51:08.968Z,135.77
2022-12-22T05:53:36.645Z,147.05
2022-12-22T05:56:03.824Z,151.63
2022-12-22T05:58:30.845Z,141.95
2022-12-22T06:00:59.004Z,152.65
2022-12-22T06:03:27.583Z,159.32
2022-12-22T06:05:55.718Z,143.48
2022-12-22T06:08:23.580Z,150.80
2022-12-22T06:10:51.095Z,139.70
2022-12-22T06:13:18.096Z,149.38
2022-12-22T06:15:45.171Z,147.13
2022-12-22T06:18:13.321Z,149.05
2022-12-22T06:20:40.392Z,143.68
2022-12-22T06:23:08.424Z,154.68
2022-12-22T06:25:35.480Z,147.40
2022-12-22T06:28:02.476Z,155.50
2022-12-22T06:30:33.501Z,148.57
2022-12-22T06:33:01.365Z,145.45
2022-12-22T06:35:28.708Z,158.18
2022-12-22T06:37:55.928Z,153.93
2022-12-22T06:40:22.901Z,149.23
2022-12-22T06:43:09.537Z,142.98
2022-12-22T06:45:40.032Z,144.00
2022-12-22T06:48:08.234Z,150.75
2022-12-22T06:50:35.517Z,147.85
2022-12-22T06:53:03.978Z,168.35
2022-12-22T06:55:31.031Z,148.55
2022-12-22T06:57:57.992Z,156.40
2022-12-22T07:00:25.133Z,146.20
2022-12-22T07:02:52.294Z,156.98
2022-12-22T07:05:19.585Z,154.20
2022-12-22T07:07:46.510Z,148.93
2022-12-22T07:10:13.407Z,150.73
2022-12-22T07:12:40.424Z,143.68
2022-12-22T07:15:08.980Z,147.00
2022-12-22T07:17:36.343Z,150.60
2022-12-22T07:20:03.457Z,151.40
2022-12-22T07:22:31.224Z,137.73
2022-12-22T07:24:58.764Z,147.40
2022-12-22T07:27:25.931Z,147.90
2022-12-22T07:29:52.897Z,144.45
2022-12-22T07:32:19.826Z,129.35
2022-12-22T07:34:46.763Z,147.45
2022-12-22T07:37:13.874Z,135.82
2022-12-22T07:39:40.878Z,147.52
2022-12-22T07:42:26.116Z,130.23
2022-12-22T07:44:53.084Z,138.73
2022-12-22T07:47:20.027Z,133.68
2022-12-22T07:50:05.560Z,141.13
2022-12-22T07:52:32.719Z,142.57
2022-12-22T07:54:59.642Z,154.20
2022-12-22T07:57:26.564Z,155.00
2022-12-22T07:59:53.903Z,140.75
2022-12-22T08:02:20.983Z,140.02
2022-12-22T08:04:48.072Z,128.23
2022-12-22T08:07:15.148Z,146.75
2022-12-22T08:09:42.076Z,136.27
2022-12-22T08:12:09.004Z,148.20
2022-12-22T08:14:35.959Z,145.77
2022-12-22T08:17:02.813Z,150.27
2022-12-22T08:19:29.813Z,153.07
2022-12-22T08:21:56.745Z,145.02
2022-12-22T08:24:23.672Z,148.98
2022-12-22T08:26:55.877Z,144.82
2022-12-22T08:29:42.998Z,135.98
2022-12-22T08:32:11.461Z,142.77
2022-12-22T08:34:38.695Z,154.55
2022-12-22T08:37:10.550Z,149.80
2022-12-22T08:39:40.540Z,147.52
2022-12-22T08:42:10.948Z,144.55
2022-12-22T08:44:40.956Z,143.77
2022-12-22T08:47:13.033Z,153.57
2022-12-22T08:49:43.507Z,158.35
2022-12-22T08:52:16.035Z,148.75
2022-12-22T08:54:45.210Z,147.10
2022-12-22T08:57:12.216Z,152.30
2022-12-22T08:59:39.266Z,141.30
2022-12-22T09:02:06.250Z,148.13
2022-12-22T09:04:34.202Z,151.48
2022-12-22T09:07:02.691Z,144.38
2022-12-22T09:09:34.395Z,154.30
2022-12-22T09:12:02.251Z,153.73
2022-12-22T09:14:30.468Z,148.50
2022-12-22T09:16:57.443Z,145.55
2022-12-22T09:19:24.502Z,144.80
2022-12-22T09:21:51.428Z,149.43
2022-12-22T09:24:18.515Z,136.55
2022-12-22T09:26:45.437Z,137.27
2022-12-22T09:29:15.587Z,135.98
2022-12-22T09:31:43.176Z,137.75
2022-12-22T09:34:16.792Z,134.65
2022-12-22T09:36:44.987Z,143.45
2022-12-22T09:39:12.088Z,134.38
2022-12-22T09:41:54.575Z,144.57
2022-12-22T09:44:26.299Z,147.98
2022-12-22T09:46:55.587Z,135.02
2022-12-22T09:49:23.044Z,138.40
2022-12-22T09:52:02.406Z,133.73
2022-12-22T09:54:30.326Z,114.25
2022-12-22T09:56:58.284Z,125.93
2022-12-22T09:59:29.135Z,120.55
2022-12-22T10:02:14.640Z,123.50
2022-12-22T10:04:59.069Z,119.28
2022-12-22T10:07:31.032Z,119.32
2022-12-22T10:10:05.476Z,120.10
2022-12-22T10:12:32.403Z,138.27
2022-12-22T10:14:59.333Z,132.70
2022-12-22T10:17:34.566Z,118.28
2022-12-22T10:20:20.393Z,135.70
2022-12-22T10:22:58.785Z,126.35
2022-12-22T10:26:08.878Z,117.20
2022-12-22T10:28:35.187Z,122.68
2022-12-22T10:31:23.866Z,115.28
2022-12-22T10:34:24.995Z,121.18
2022-12-22T10:36:56.551Z,115.47
2022-12-22T10:39:35.513Z,110.03
2022-12-22T10:42:10.290Z,112.78
2022-12-22T10:44:38.729Z,107.22
2022-12-22T10:47:19.521Z,119.13
2022-12-22T10:49:49.557Z,113.65
2022-12-22T10:52:27.364Z,106.07
2022-12-22T10:55:28.661Z,102.85
2022-12-22T10:58:17.320Z,107.68
2022-12-22T11:00:47.558Z,108.00
2022-12-22T11:03:28.612Z,106.90
2022-12-22T11:05:57.483Z,114.72
2022-12-22T11:08:25.395Z,107.03
2022-12-22T11:11:05.811Z,105.82
2022-12-22T11:13:58.766Z,98.68
2022-12-22T11:16:25.714Z,102.18
2022-12-22T11:19:17.689Z,105.32
2022-12-22T11:21:52.554Z,103.03
2022-12-22T11:24:38.751Z,108.45
2022-12-22T11:27:27.894Z,97.38
2022-12-22T11:30:19.970Z,114.65
2022-12-22T11:33:24.319Z,100.53
2022-12-22T11:36:01.459Z,93.50
2022-12-22T11:38:54.044Z,108.65
2022-12-22T11:41:46.797Z,95.47
2022-12-22T11:44:25.582Z,85.60
2022-12-22T11:46:54.738Z,90.00
2022-12-22T11:49:45.730Z,76.55
2022-12-22T11:52:55.236Z,76.63
2022-12-22T11:55:34.672Z,66.68
2022-12-22T11:58:23.944Z,69.35
2022-12-22T12:01:26.211Z,67.55
2022-12-22T12:04:18.831Z,62.45
2022-12-22T12:07:26.024Z,62.08
2022-12-22T12:10:23.431Z,60.10
2022-12-22T12:13:03.687Z,60.65
2022-12-22T12:15:41.181Z,57.75
2022-12-22T12:18:15.753Z,63.55
2022-12-22T12:20:48.408Z,52.05
2022-12-22T12:23:52.595Z,58.42
2022-12-22T12:26:22.946Z,54.97
2022-12-22T12:29:11.536Z,53.40
2022-12-22T12:31:46.480Z,52.40
2022-12-22T12:34:17.482Z,55.22
2022-12-22T12:36:59.205Z,55.80
2022-12-22T12:40:02.598Z,56.47
2022-12-22T12:42:37.574Z,54.08
2022-12-22T12:45:24.713Z,57.47
2022-12-22T12:47:51.644Z,63.58
2022-12-22T12:50:33.926Z,57.53
2022-12-22T12:53:07.349Z,54.75
2022-12-22T12:55:52.909Z,50.75
2022-12-22T12:58:38.280Z,56.83
2022-12-22T13:01:32.766Z,56.75
2022-12-22T13:04:04.719Z,54.70
2022-12-22T13:06:50.960Z,59.90
2022-12-22T13:12:40.888Z,59.40
2022-12-22T13:15:34.905Z,59.10
2022-12-22T13:20:36.083Z,55.80
2022-12-22T13:23:11.269Z,57.57
2022-12-22T13:25:48.260Z,55.17
2022-12-22T13:28:18.094Z,59.60
2022-12-22T13:31:00.080Z,55.42
2022-12-22T13:33:31.965Z,61.53
2022-12-22T13:35:59.943Z,63.38
2022-12-22T13:38:29.331Z,60.05
2022-12-22T13:41:02.879Z,52.65
2022-12-22T13:43:32.268Z,55.80
2022-12-22T13:46:02.147Z,54.20
2022-12-22T13:48:44.701Z,62.95
2022-12-22T13:51:35.743Z,53.75
2022-12-22T13:54:24.853Z,55.45
2022-12-22T13:56:54.488Z,54.65
2022-12-22T13:59:35.597Z,62.90
2022-12-22T14:02:13.995Z,62.40
2022-12-22T14:04:43.673Z,61.65
2022-12-22T14:07:14.805Z,61.22
2022-12-22T14:09:50.210Z,57.15
2022-12-22T14:12:22.020Z,60.55
2022-12-22T14:14:51.237Z,66.90
2022-12-22T14:17:25.025Z,62.38
2022-12-22T14:22:31.237Z,65.60
2022-12-22T14:25:06.695Z,69.22
2022-12-22T14:27:38.552Z,62.72
2022-12-22T14:30:14.939Z,70.68
2022-12-22T14:32:49.222Z,71.05
2022-12-22T14:35:21.150Z,80.13
2022-12-22T14:37:50.148Z,79.32
2022-12-22T14:40:37.422Z,71.43
2022-12-22T14:43:08.039Z,77.20
2022-12-22T14:45:34.993Z,81.47
2022-12-22T14:48:01.988Z,80.47
2022-12-22T14:50:30.415Z,81.80
2022-12-22T14:52:59.977Z,79.78
2022-12-22T14:55:29.721Z,80.43
2022-12-22T14:58:05.005Z,77.30
2022-12-22T15:00:55.099Z,76.75
2022-12-22T15:03:25.154Z,76.32
2022-12-22T15:05:53.156Z,78.82
2022-12-22T15:08:40.350Z,87.32
2022-12-22T15:11:13.599Z,82.88
2022-12-22T15:13:40.651Z,77.15
2022-12-22T15:16:14.046Z,77.18
2022-12-22T15:18:41.995Z,81.10
2022-12-22T15:21:12.482Z,92.28
2022-12-22T15:23:39.681Z,92.25
2022-12-22T15:26:07.155Z,100.03
2022-12-22T15:28:34.490Z,91.30
2022-12-22T15:31:02.729Z,89.00
2022-12-22T15:33:30.628Z,87.15
2022-12-22T15:35:57.763Z,101.32
2022-12-22T15:38:25.690Z,97.50
2022-12-22T15:40:52.688Z,89.18
2022-12-22T15:46:07.258Z,99.05
2022-12-22T15:48:38.144Z,99.80
2022-12-22T15:51:07.444Z,97.95
2022-12-22T15:53:34.814Z,93.47
2022-12-22T15:56:01.995Z,91.38
2022-12-22T15:58:33.235Z,86.43
2022-12-22T16:01:00.362Z,99.32
2022-12-22T16:03:27.419Z,99.90
2022-12-22T16:05:54.779Z,99.90
2022-12-22T16:08:29.031Z,94.95
2022-12-22T16:10:56.102Z,88.13
2022-12-22T16:13:27.047Z,115.80
2022-12-22T16:15:56.296Z,120.65
2022-12-22T16:18:23.345Z,138.25
2022-12-22T16:20:50.887Z,118.85
2022-12-22T16:23:24.180Z,107.38
2022-12-22T16:26:00.620Z,115.75
2022-12-22T16:28:28.996Z,119.18
2022-12-22T16:30:56.016Z,109.07
2022-12-22T16:33:23.011Z,104.72
2022-12-22T16:35:49.954Z,92.20
2022-12-22T16:38:19.268Z,94.32
2022-12-22T16:40:50.397Z,102.72
2022-12-22T16:43:50.880Z,89.63
2022-12-22T16:46:21.064Z,85.72
2022-12-22T16:48:54.344Z,90.93
2022-12-22T16:51:33.829Z,84.63
2022-12-22T16:54:01.924Z,95.57
2022-12-22T16:56:30.853Z,105.40
2022-12-22T16:58:58.125Z,98.18
2022-12-22T17:01:45.240Z,97.32
2022-12-22T17:04:24.471Z,105.95
2022-12-22T17:06:53.626Z,100.47
2022-12-22T17:09:31.012Z,96.85
2022-12-22T17:11:59.341Z,102.82
2022-12-22T17:14:28.792Z,102.50
2022-12-22T17:16:55.822Z,106.93
2022-12-22T17:19:22.817Z,112.80
2022-12-22T17:21:51.032Z,105.22
2022-12-22T17:24:24.341Z,109.32
2022-12-22T17:26:54.769Z,107.38
2022-12-22T17:29:23.743Z,108.97
2022-12-22T17:31:51.946Z,102.82
2022-12-22T17:34:19.597Z,103.57
2022-12-22T17:36:49.268Z,103.30
2022-12-22T17:39:19.474Z,111.60
2022-12-22T17:41:50.647Z,110.85
2022-12-22T17:44:27.540Z,99.68
2022-12-22T17:46:54.702Z,103.32
2022-12-22T17:49:22.958Z,99.32
2022-12-22T17:51:51.126Z,90.70
2022-12-22T17:54:24.280Z,112.93
2022-12-22T17:56:51.634Z,99.78
2022-12-22T17:59:18.592Z,100.43
2022-12-22T18:01:45.695Z,100.78
2022-12-22T18:04:13.577Z,103.30
2022-12-22T18:06:41.975Z,108.53
2022-12-22T18:09:21.597Z,111.32
2022-12-22T18:11:49.350Z,103.25
2022-12-22T18:14:16.462Z,98.75
2022-12-22T18:16:44.025Z,105.60
2022-12-22T18:19:11.047Z,103.25
2022-12-22T18:21:38.025Z,98.25
2022-12-22T18:24:05.641Z,107.72
2022-12-22T18:26:32.868Z,105.40
2022-12-22T18:29:00.032Z,98.20
2022-12-22T18:31:26.996Z,100.35
2022-12-22T18:33:54.112Z,105.63
2022-12-22T18:36:28.806Z,96.90
2022-12-22T18:38:56.651Z,93.10
2022-12-22T18:41:25.623Z,100.65
2022-12-22T18:43:52.618Z,94.93
2022-12-22T18:46:20.328Z,100.00
2022-12-22T18:48:48.573Z,99.72
2022-12-22T18:51:25.523Z,106.72
2022-12-22T18:53:54.613Z,106.70
2022-12-22T18:56:22.281Z,110.72
2022-12-22T18:58:49.322Z,95.00
2022-12-22T19:01:25.873Z,102.15
2022-12-22T19:03:56.118Z,103.40
2022-12-22T19:06:23.669Z,93.30
2022-12-22T19:08:50.888Z,101.05
2022-12-22T19:11:23.387Z,90.88
2022-12-22T19:13:51.459Z,99.50
2022-12-22T19:16:22.995Z,97.05
2022-12-22T19:18:50.071Z,98.45
2022-12-22T19:21:18.302Z,94.30
2022-12-22T19:23:45.937Z,107.07
2022-12-22T19:26:21.879Z,94.75
2022-12-22T19:28:55.355Z,103.75
2022-12-22T19:31:27.651Z,95.63
2022-12-22T19:33:57.825Z,95.20
2022-12-22T19:36:27.990Z,95.78
2022-12-22T19:39:04.740Z,100.35
2022-12-22T19:41:40.180Z,97.80
2022-12-22T19:44:24.286Z,96.72
2022-12-22T19:49:24.412Z,100.70
2022-12-22T19:51:51.894Z,98.88
2022-12-22T19:54:21.829Z,98.20
2022-12-22T19:56:55.805Z,104.00
2022-12-22T19:59:37.608Z,103.65
2022-12-22T20:02:23.594Z,95.13
2022-12-22T20:04:51.528Z,95.88
2022-12-22T20:07:21.412Z,95.05
2022-12-22T20:09:48.733Z,89.32
2022-12-22T20:12:29.968Z,91.53
2022-12-22T20:14:57.592Z,93.63
2022-12-22T20:17:25.499Z,84.75
2022-12-22T20:19:52.490Z,90.82
2022-12-22T20:22:22.621Z,82.50
2022-12-22T20:24:50.654Z,91.03
2022-12-22T20:27:35.630Z,95.78
2022-12-22T20:30:02.558Z,85.97
2022-12-22T20:32:29.532Z,80.30
2022-12-22T20:34:57.001Z,85.22
2022-12-22T20:37:25.212Z,81.25
2022-12-22T20:39:52.152Z,73.45
2022-12-22T20:42:21.208Z,65.90
2022-12-22T20:45:04.056Z,70.05
2022-12-22T20:47:33.743Z,65.70
2022-12-22T20:50:00.926Z,68.45
2022-12-22T20:52:27.924Z,65.88
2022-12-22T20:54:54.858Z,68.07
2022-12-22T20:57:22.949Z,70.38
2022-12-22T20:59:56.157Z,60.83
2022-12-22T21:04:52.420Z,76.25
2022-12-22T21:07:19.450Z,63.63
2022-12-22T21:09:46.443Z,59.92
2022-12-22T21:12:13.409Z,62.35
2022-12-22T21:14:40.323Z,59.35
2022-12-22T21:17:18.961Z,62.75
2022-12-22T21:19:46.005Z,56.78
2022-12-22T21:22:12.922Z,62.63
2022-12-22T21:24:41.687Z,52.72
2022-12-22T21:27:16.785Z,53.75
2022-12-22T21:29:43.880Z,61.90
2022-12-22T21:32:15.373Z,58.08
2022-12-22T21:34:42.697Z,54.88
2022-12-22T21:37:16.650Z,54.00
2022-12-22T21:39:44.908Z,54.15
2022-12-22T21:42:19.640Z,54.75
2022-12-22T21:44:46.913Z,52.60
2022-12-22T21:47:18.208Z,56.45
2022-12-22T21:49:45.823Z,59.33
2022-12-22T21:52:13.011Z,54.28
2022-12-22T21:54:40.130Z,53.63
2022-12-22T21:57:09.708Z,60.88
2022-12-22T21:59:37.553Z,51.75
2022-12-22T22:02:14.144Z,52.55
2022-12-22T22:04:41.277Z,52.60
2022-12-22T22:07:08.288Z,49.80
2022-12-22T22:09:38.095Z,54.33
2022-12-22T22:12:28.436Z,56.85
2022-12-22T22:14:55.513Z,60.30
2022-12-22T22:17:24.756Z,52.10
2022-12-22T22:19:53.890Z,59.45
2022-12-22T22:22:20.845Z,57.65
2022-12-22T22:24:47.948Z,52.42
2022-12-22T22:27:14.984Z,52.15
2022-12-22T22:29:41.853Z,54.10
2022-12-22T22:32:08.937Z,56.22
2022-12-22T22:34:38.641Z,48.78
2022-12-22T22:37:08.159Z,47.10
2022-12-22T22:39:35.156Z,52.40
2022-12-22T22:42:05.836Z,55.10
2022-12-22T22:44:32.752Z,53.78
2022-12-22T22:47:01.916Z,61.35
2022-12-22T22:49:32.498Z,52.97
2022-12-22T22:51:59.444Z,47.03
2022-12-22T22:54:26.722Z,45.20
2022-12-22T22:56:53.867Z,45.35
2022-12-22T22:59:20.912Z,49.33
2022-12-22T23:01:47.888Z,52.92
2022-12-22T23:04:14.973Z,55.55
2022-12-22T23:06:42.091Z,47.80
2022-12-22T23:09:09.802Z,49.70
2022-12-22T23:11:36.854Z,44.03
2022-12-22T23:14:03.799Z,48.58
2022-12-22T23:16:35.704Z,42.85
2022-12-22T23:19:06.609Z,42.75
2022-12-22T23:21:34.218Z,47.35
2022-12-22T23:24:01.347Z,45.72
2022-12-22T23:26:29.112Z,56.35
2022-12-22T23:29:02.607Z,43.65
2022-12-22T23:31:31.361Z,47.63
2022-12-22T23:33:58.442Z,47.00
2022-12-22T23:36:25.507Z,53.08
2022-12-22T23:38:52.671Z,40.28
2022-12-22T23:41:20.156Z,45.10
2022-12-22T23:43:47.114Z,47.33
2022-12-22T23:46:17.097Z,52.88
2022-12-22T23:48:44.527Z,46.88
2022-12-22T23:51:12.114Z,45.17
2022-12-22T23:53:39.046Z,45.10
2022-12-22T23:56:06.314Z,46.92
2022-12-22T23:58:33.310Z,53.53
