createdAt,value
2023-03-22T00:00:27.732Z,73895.55
2023-03-22T00:03:16.346Z,73890.70
2023-03-22T00:05:44.963Z,73887.87
2023-03-22T00:08:13.937Z,73885.85
2023-03-22T00:10:42.348Z,73878.98
2023-03-22T00:13:11.569Z,73873.33
2023-03-22T00:15:39.833Z,73863.63
2023-03-22T00:18:08.414Z,73860.80
2023-03-22T00:20:39.591Z,73852.33
2023-03-22T00:23:09.316Z,73849.50
2023-03-22T00:25:37.473Z,73846.27
2023-03-22T00:28:05.671Z,73847.07
2023-03-22T00:30:33.943Z,73858.38
2023-03-22T00:33:02.190Z,73866.06
2023-03-22T00:35:30.455Z,73866.86
2023-03-22T00:38:06.210Z,73869.29
2023-03-22T00:40:34.401Z,73879.39
2023-03-22T00:43:02.585Z,73886.66
2023-03-22T00:45:30.816Z,73888.67
2023-03-22T00:47:58.988Z,73892.71
2023-03-22T00:50:27.268Z,73892.71
2023-03-22T00:52:55.582Z,73896.35
2023-03-22T00:55:23.739Z,73899.17
2023-03-22T00:57:52.115Z,73899.18
2023-03-22T01:00:20.532Z,73906.45
2023-03-22T01:02:48.682Z,73914.13
2023-03-22T01:05:22.170Z,73920.18
2023-03-22T01:07:51.511Z,73930.28
2023-03-22T01:10:19.892Z,73938.36
2023-03-22T01:12:48.203Z,73948.45
2023-03-22T01:15:16.476Z,73950.07
2023-03-22T01:17:44.802Z,73952.10
2023-03-22T01:20:13.298Z,73959.38
2023-03-22T01:22:41.947Z,73958.15
2023-03-22T01:25:10.881Z,73954.92
2023-03-22T01:27:39.149Z,73956.13
2023-03-22T01:30:07.714Z,73956.13
2023-03-22T01:32:36.488Z,73949.27
2023-03-22T01:35:05.871Z,73942.80
2023-03-22T01:37:34.396Z,73946.44
2023-03-22T01:40:04.632Z,73956.13
2023-03-22T01:42:33.163Z,73966.23
2023-03-22T01:45:14.231Z,73973.51
2023-03-22T01:47:45.906Z,73980.38
2023-03-22T01:50:14.939Z,73987.64
2023-03-22T01:52:43.276Z,73990.06
2023-03-22T01:55:18.747Z,73986.02
2023-03-22T01:57:49.303Z,73978.35
2023-03-22T02:00:24.070Z,73970.27
2023-03-22T02:03:07.356Z,73960.17
2023-03-22T02:05:43.810Z,73954.52
2023-03-22T02:08:15.844Z,73948.86
2023-03-22T02:10:57.987Z,73937.95
2023-03-22T02:13:51.912Z,73933.92
2023-03-22T02:17:04.362Z,73941.60
2023-03-22T02:19:54.312Z,73942.40
2023-03-22T02:22:22.530Z,73943.20
2023-03-22T02:24:51.149Z,73948.05
2023-03-22T02:27:37.980Z,73952.09
2023-03-22T02:30:32.398Z,73958.15
2023-03-22T02:33:19.022Z,73971.89
2023-03-22T02:35:50.563Z,73979.16
2023-03-22T02:38:24.766Z,73979.16
2023-03-22T02:41:11.361Z,73979.98
2023-03-22T02:43:51.195Z,73973.50
2023-03-22T02:46:19.450Z,73971.48
2023-03-22T02:49:08.940Z,73969.46
2023-03-22T02:51:51.155Z,73967.05
2023-03-22T02:54:48.616Z,73969.46
2023-03-22T02:57:31.580Z,73978.75
2023-03-22T03:00:00.947Z,73981.98
2023-03-22T03:02:30.900Z,73987.23
2023-03-22T03:04:59.705Z,74000.97
2023-03-22T03:07:30.688Z,74013.09
2023-03-22T03:09:58.936Z,74021.98
2023-03-22T03:12:28.271Z,74019.95
2023-03-22T03:14:57.394Z,74016.73
2023-03-22T03:17:45.181Z,74019.15
2023-03-22T03:20:19.494Z,74023.19
2023-03-22T03:22:47.672Z,74027.23
2023-03-22T03:25:38.524Z,74030.87
2023-03-22T03:28:11.633Z,74034.90
2023-03-22T03:30:45.526Z,74039.34
2023-03-22T03:33:16.757Z,74036.52
2023-03-22T03:35:48.621Z,74042.98
2023-03-22T03:38:18.909Z,74049.04
2023-03-22T03:40:59.231Z,74052.67
2023-03-22T03:43:27.480Z,74053.89
2023-03-22T03:45:56.086Z,74058.73
2023-03-22T03:48:28.103Z,74063.98
2023-03-22T03:50:57.363Z,74064.80
2023-03-22T03:53:25.681Z,74062.77
2023-03-22T03:55:54.164Z,74063.98
2023-03-22T03:58:22.809Z,74064.39
2023-03-22T04:00:51.341Z,74061.16
2023-03-22T04:03:25.915Z,74058.73
2023-03-22T04:06:06.606Z,74058.34
2023-03-22T04:08:37.523Z,74054.30
2023-03-22T04:11:06.193Z,74055.91
2023-03-22T04:13:34.799Z,74059.55
2023-03-22T04:16:04.924Z,74071.66
2023-03-22T04:18:35.624Z,74085.40
2023-03-22T04:21:06.433Z,74100.75
2023-03-22T04:23:41.272Z,74118.52
2023-03-22T04:26:09.544Z,74126.20
2023-03-22T04:28:58.705Z,74135.09
2023-03-22T04:31:27.514Z,74141.14
2023-03-22T04:34:05.912Z,74146.80
2023-03-22T04:36:54.613Z,74154.08
2023-03-22T04:39:31.905Z,74159.32
2023-03-22T04:42:20.948Z,74161.75
2023-03-22T04:44:50.601Z,74162.15
2023-03-22T04:47:19.143Z,74162.55
2023-03-22T04:49:47.363Z,74154.48
2023-03-22T04:52:16.959Z,74148.82
2023-03-22T04:54:52.277Z,74141.95
2023-03-22T04:57:21.310Z,74137.91
2023-03-22T04:59:49.561Z,74133.47
2023-03-22T05:02:17.778Z,74129.02
2023-03-22T05:04:48.196Z,74120.14
2023-03-22T05:07:28.399Z,74111.66
2023-03-22T05:09:58.599Z,74105.60
2023-03-22T05:12:27.148Z,74097.11
2023-03-22T05:15:12.196Z,74100.34
2023-03-22T05:17:40.749Z,74101.56
2023-03-22T05:20:10.441Z,74102.37
2023-03-22T05:22:41.206Z,74099.13
2023-03-22T05:25:11.807Z,74098.33
2023-03-22T05:27:42.780Z,74101.16
2023-03-22T05:30:37.289Z,74099.54
2023-03-22T05:33:21.835Z,74099.13
2023-03-22T05:35:52.275Z,74096.30
2023-03-22T05:38:22.936Z,74099.94
2023-03-22T05:40:52.748Z,74099.14
2023-03-22T05:43:21.515Z,74102.77
2023-03-22T05:45:51.317Z,74099.94
2023-03-22T05:48:46.042Z,74095.50
2023-03-22T05:51:17.922Z,74085.40
2023-03-22T05:53:48.490Z,74074.48
2023-03-22T05:56:24.733Z,74062.77
2023-03-22T05:58:58.346Z,74051.06
2023-03-22T06:01:26.658Z,74031.27
2023-03-22T06:04:07.540Z,74013.89
2023-03-22T06:06:49.297Z,73996.52
2023-03-22T06:09:40.627Z,73979.56
2023-03-22T06:12:11.683Z,73965.02
2023-03-22T06:14:40.514Z,73952.50
2023-03-22T06:17:35.014Z,73940.78
2023-03-22T06:20:09.518Z,73921.80
2023-03-22T06:22:39.030Z,73895.95
2023-03-22T06:25:08.175Z,73865.25
2023-03-22T06:27:40.741Z,73853.94
2023-03-22T06:30:09.276Z,73855.15
2023-03-22T06:32:47.272Z,73847.07
2023-03-22T06:35:15.922Z,73833.74
2023-03-22T06:37:44.350Z,73814.35
2023-03-22T06:40:12.726Z,73790.92
2023-03-22T06:42:41.213Z,73770.33
2023-03-22T06:45:14.817Z,73740.84
2023-03-22T06:47:45.543Z,73723.88
2023-03-22T06:50:38.633Z,73700.86
2023-03-22T06:53:13.126Z,73677.83
2023-03-22T06:55:41.496Z,73661.67
2023-03-22T06:58:19.295Z,73662.89
2023-03-22T07:00:47.607Z,73665.71
2023-03-22T07:03:16.664Z,73665.72
2023-03-22T07:06:03.669Z,73669.35
2023-03-22T07:08:33.797Z,73675.00
2023-03-22T07:11:02.040Z,73676.22
2023-03-22T07:13:30.488Z,73680.25
2023-03-22T07:16:02.532Z,73674.60
2023-03-22T07:18:40.752Z,73670.96
2023-03-22T07:21:10.199Z,73671.77
2023-03-22T07:23:40.061Z,73672.58
2023-03-22T07:26:13.525Z,73676.62
2023-03-22T07:28:44.837Z,73680.25
2023-03-22T07:31:14.549Z,73669.35
2023-03-22T07:33:59.913Z,73653.60
2023-03-22T07:36:30.425Z,73638.65
2023-03-22T07:39:02.248Z,73607.55
2023-03-22T07:41:34.011Z,73571.61
2023-03-22T07:44:20.986Z,73563.52
2023-03-22T07:47:03.804Z,73556.66
2023-03-22T07:49:38.924Z,73548.98
2023-03-22T07:52:10.403Z,73524.35
2023-03-22T07:54:39.345Z,73498.49
2023-03-22T07:57:08.697Z,73461.74
2023-03-22T07:59:40.955Z,73432.66
2023-03-22T08:02:10.085Z,73401.57
2023-03-22T08:04:42.335Z,73374.10
2023-03-22T08:07:21.743Z,73357.55
2023-03-22T08:09:50.384Z,73351.48
2023-03-22T08:12:19.364Z,73344.63
2023-03-22T08:14:51.343Z,73332.91
2023-03-22T08:17:22.580Z,73317.96
2023-03-22T08:19:50.918Z,73315.13
2023-03-22T08:22:29.930Z,73294.14
2023-03-22T08:25:16.865Z,73264.25
2023-03-22T08:27:46.018Z,73244.86
2023-03-22T08:30:15.391Z,73240.02
2023-03-22T08:32:44.701Z,73223.45
2023-03-22T08:35:12.877Z,73213.77
2023-03-22T08:37:41.679Z,73194.78
2023-03-22T08:40:10.662Z,73180.64
2023-03-22T08:42:43.202Z,73168.53
2023-03-22T08:45:11.526Z,73174.19
2023-03-22T08:47:45.697Z,73185.49
2023-03-22T08:50:14.050Z,73181.05
2023-03-22T08:52:48.902Z,73195.59
2023-03-22T08:55:28.999Z,73188.32
2023-03-22T08:58:13.065Z,73178.23
2023-03-22T09:01:14.200Z,73166.92
2023-03-22T09:03:47.436Z,73159.24
2023-03-22T09:06:15.686Z,73154.39
2023-03-22T09:08:44.076Z,73153.59
2023-03-22T09:11:17.288Z,73143.09
2023-03-22T09:13:47.670Z,73151.57
2023-03-22T09:16:16.824Z,73160.86
2023-03-22T09:18:46.004Z,73150.77
2023-03-22T09:21:17.452Z,73142.28
2023-03-22T09:23:59.287Z,73129.36
2023-03-22T09:26:37.127Z,73120.08
2023-03-22T09:29:06.769Z,73111.19
2023-03-22T09:31:35.273Z,73107.55
2023-03-22T09:34:16.927Z,73095.44
2023-03-22T09:36:45.533Z,73077.27
2023-03-22T09:39:13.926Z,73075.65
2023-03-22T09:42:11.545Z,73069.99
2023-03-22T09:44:41.436Z,73055.86
2023-03-22T09:47:19.567Z,73038.48
2023-03-22T09:49:56.021Z,73036.06
2023-03-22T09:52:24.180Z,73043.73
2023-03-22T09:54:53.189Z,73036.47
2023-03-22T09:57:32.883Z,73041.31
2023-03-22T10:00:11.853Z,73031.63
2023-03-22T10:02:50.184Z,73035.66
2023-03-22T10:05:25.743Z,73028.39
2023-03-22T10:07:56.929Z,73029.20
2023-03-22T10:10:25.704Z,73029.20
2023-03-22T10:13:05.456Z,73028.80
2023-03-22T10:15:42.799Z,73017.89
2023-03-22T10:18:25.032Z,73011.44
2023-03-22T10:20:57.086Z,73002.95
2023-03-22T10:23:45.748Z,72990.43
2023-03-22T10:26:18.677Z,72952.48
2023-03-22T10:28:49.917Z,72934.30
2023-03-22T10:31:18.228Z,72933.09
2023-03-22T10:33:52.240Z,72914.11
2023-03-22T10:36:22.486Z,72905.23
2023-03-22T10:38:54.384Z,72912.09
2023-03-22T10:41:24.481Z,72913.30
2023-03-22T10:43:55.199Z,72880.59
2023-03-22T10:46:26.301Z,72860.80
2023-03-22T10:48:58.383Z,72853.54
2023-03-22T10:51:29.502Z,72841.82
2023-03-22T10:53:58.449Z,72838.59
2023-03-22T10:56:26.744Z,72827.69
2023-03-22T10:58:55.724Z,72814.37
2023-03-22T11:01:32.090Z,72802.25
2023-03-22T11:04:11.716Z,72784.48
2023-03-22T11:07:00.068Z,72784.08
2023-03-22T11:09:28.266Z,72781.25
2023-03-22T11:11:57.804Z,72771.16
2023-03-22T11:14:37.170Z,72782.86
2023-03-22T11:17:08.431Z,72770.76
2023-03-22T11:19:38.435Z,72748.14
2023-03-22T11:22:14.670Z,72731.17
2023-03-22T11:24:42.938Z,72696.05
2023-03-22T11:27:23.091Z,72698.47
2023-03-22T11:29:52.703Z,72702.10
2023-03-22T11:32:25.553Z,72697.66
2023-03-22T11:35:11.736Z,72706.55
2023-03-22T11:37:43.627Z,72702.10
2023-03-22T11:40:17.079Z,72714.21
2023-03-22T11:42:46.152Z,72721.89
2023-03-22T11:45:16.316Z,72707.35
2023-03-22T11:47:44.960Z,72706.95
2023-03-22T11:50:30.782Z,72698.06
2023-03-22T11:53:02.083Z,72669.39
2023-03-22T11:55:34.135Z,72655.27
2023-03-22T11:58:04.058Z,72641.52
2023-03-22T12:00:34.069Z,72624.58
2023-03-22T12:03:07.283Z,72600.34
2023-03-22T12:05:39.604Z,72580.55
2023-03-22T12:08:20.269Z,72574.50
2023-03-22T12:10:52.663Z,72566.83
2023-03-22T12:13:23.756Z,72581.37
2023-03-22T12:15:54.807Z,72573.69
2023-03-22T12:18:43.346Z,72599.94
2023-03-22T12:21:14.535Z,72595.90
2023-03-22T12:23:42.994Z,72624.98
2023-03-22T12:26:11.193Z,72637.49
2023-03-22T12:28:55.145Z,72647.19
2023-03-22T12:31:30.215Z,72664.55
2023-03-22T12:34:00.143Z,72665.77
2023-03-22T12:36:43.104Z,72641.13
2023-03-22T12:39:23.371Z,72599.54
2023-03-22T12:41:54.253Z,72576.12
2023-03-22T12:44:25.756Z,72569.26
2023-03-22T12:46:57.420Z,72597.52
2023-03-22T12:49:28.991Z,72629.42
2023-03-22T12:52:01.895Z,72664.54
2023-03-22T12:54:30.227Z,72678.28
2023-03-22T12:56:58.763Z,72669.80
2023-03-22T12:59:29.058Z,72671.82
2023-03-22T13:02:03.571Z,72667.78
2023-03-22T13:04:52.064Z,72671.02
2023-03-22T13:07:38.730Z,72681.51
2023-03-22T13:10:25.361Z,72700.08
2023-03-22T13:13:12.995Z,72711.79
2023-03-22T13:15:56.200Z,72711.39
2023-03-22T13:18:33.601Z,72720.27
2023-03-22T13:21:19.987Z,72738.85
2023-03-22T13:24:07.622Z,72741.27
2023-03-22T13:26:35.754Z,72737.64
2023-03-22T13:29:15.504Z,72742.08
2023-03-22T13:31:52.307Z,72742.48
2023-03-22T13:34:22.009Z,72743.30
2023-03-22T13:36:55.176Z,72752.58
2023-03-22T13:39:25.639Z,72767.12
2023-03-22T13:42:17.044Z,72767.13
2023-03-22T13:44:47.063Z,72767.12
2023-03-22T13:47:35.631Z,72779.64
2023-03-22T13:50:22.606Z,72785.29
2023-03-22T13:53:04.279Z,72783.67
2023-03-22T13:55:51.939Z,72784.88
2023-03-22T13:58:36.579Z,72781.66
2023-03-22T14:01:16.290Z,72783.67
2023-03-22T14:03:47.639Z,72783.27
2023-03-22T14:06:31.954Z,72792.96
2023-03-22T14:09:26.697Z,72816.38
2023-03-22T14:12:00.115Z,72836.98
2023-03-22T14:14:31.576Z,72839.80
2023-03-22T14:17:05.475Z,72841.41
2023-03-22T14:19:34.843Z,72847.08
