createdAt,value
2018-06-23T00:01:02.518Z,2.20
2018-06-23T00:03:31.733Z,2.30
2018-06-23T00:06:00.901Z,2.00
2018-06-23T00:08:30.191Z,2.20
2018-06-23T00:10:59.401Z,2.13
2018-06-23T00:13:28.634Z,2.23
2018-06-23T00:15:57.841Z,2.27
2018-06-23T00:18:27.042Z,2.17
2018-06-23T00:20:56.369Z,2.00
2018-06-23T00:23:25.563Z,2.25
2018-06-23T00:26:00.118Z,1.90
2018-06-23T00:28:29.351Z,2.50
2018-06-23T00:30:58.529Z,2.00
2018-06-23T00:33:27.770Z,2.10
2018-06-23T00:35:56.966Z,2.30
2018-06-23T00:38:26.155Z,2.27
2018-06-23T00:40:55.384Z,2.17
2018-06-23T00:43:24.583Z,2.40
2018-06-23T00:45:54.170Z,2.50
2018-06-23T00:48:23.371Z,2.50
2018-06-23T00:50:52.575Z,2.43
2018-06-23T00:53:21.774Z,2.27
2018-06-23T00:55:50.992Z,2.03
2018-06-23T00:58:20.222Z,2.27
2018-06-23T01:00:49.406Z,2.50
2018-06-23T01:03:19.644Z,2.80
2018-06-23T01:05:48.856Z,2.50
2018-06-23T01:08:18.043Z,2.70
2018-06-23T01:10:47.255Z,2.60
2018-06-23T01:13:16.444Z,2.40
2018-06-23T01:15:45.826Z,2.40
2018-06-23T01:18:15.023Z,2.33
2018-06-23T01:20:44.243Z,2.40
2018-06-23T01:23:13.429Z,2.30
2018-06-23T01:25:42.640Z,2.30
2018-06-23T01:28:11.829Z,2.40
2018-06-23T01:30:41.055Z,2.50
2018-06-23T01:33:10.743Z,2.40
2018-06-23T01:35:39.946Z,2.10
2018-06-23T01:38:09.202Z,2.60
2018-06-23T01:40:38.413Z,2.63
2018-06-23T01:43:07.602Z,2.40
2018-06-23T01:45:36.814Z,2.47
2018-06-23T01:48:06.054Z,2.37
2018-06-23T01:50:35.230Z,2.63
2018-06-23T01:53:04.450Z,3.17
2018-06-23T01:55:33.666Z,2.80
2018-06-23T01:58:02.862Z,2.70
2018-06-23T02:00:32.046Z,2.20
2018-06-23T02:03:04.193Z,2.33
2018-06-23T02:05:33.385Z,2.62
2018-06-23T02:08:02.582Z,3.20
2018-06-23T02:10:31.762Z,3.33
2018-06-23T02:13:00.950Z,2.80
2018-06-23T02:15:35.259Z,3.00
2018-06-23T02:18:09.530Z,2.60
2018-06-23T02:20:44.074Z,2.47
2018-06-23T02:23:18.554Z,2.77
2018-06-23T02:25:53.041Z,2.87
2018-06-23T02:28:27.389Z,2.93
2018-06-23T02:31:01.930Z,2.97
2018-06-23T02:33:36.350Z,2.50
2018-06-23T02:36:05.543Z,2.90
2018-06-23T02:38:34.757Z,2.50
2018-06-23T02:41:03.957Z,2.63
2018-06-23T02:43:33.186Z,2.90
2018-06-23T02:46:02.390Z,2.87
2018-06-23T02:48:31.584Z,2.50
2018-06-23T02:51:00.770Z,2.50
2018-06-23T02:53:29.968Z,2.57
2018-06-23T02:55:59.145Z,2.60
2018-06-23T02:58:28.369Z,2.40
2018-06-23T03:00:57.546Z,2.90
2018-06-23T03:03:26.769Z,2.87
2018-06-23T03:05:55.986Z,2.80
2018-06-23T03:08:25.199Z,2.80
2018-06-23T03:10:54.386Z,2.90
2018-06-23T03:13:23.600Z,2.73
2018-06-23T03:15:52.773Z,3.30
2018-06-23T03:18:21.962Z,3.20
2018-06-23T03:20:51.181Z,3.03
2018-06-23T03:23:20.792Z,2.90
2018-06-23T03:25:49.987Z,3.20
2018-06-23T03:28:19.311Z,3.20
2018-06-23T03:30:48.650Z,2.98
2018-06-23T03:33:17.681Z,2.93
2018-06-23T03:35:46.920Z,3.30
2018-06-23T03:38:16.087Z,3.00
2018-06-23T03:40:45.302Z,3.03
2018-06-23T03:43:14.517Z,2.80
2018-06-23T03:45:45.230Z,3.10
2018-06-23T03:48:14.467Z,2.83
2018-06-23T03:50:43.668Z,3.37
2018-06-23T03:53:13.011Z,3.40
2018-06-23T03:55:42.201Z,3.80
2018-06-23T03:58:11.382Z,3.67
2018-06-23T04:00:44.666Z,3.00
2018-06-23T04:03:13.956Z,2.90
2018-06-23T04:05:46.491Z,2.57
2018-06-23T04:08:15.819Z,2.87
2018-06-23T04:10:45.008Z,2.77
2018-06-23T04:13:14.214Z,2.50
2018-06-23T04:15:43.439Z,2.60
2018-06-23T04:18:12.640Z,2.70
2018-06-23T04:20:41.835Z,2.77
2018-06-23T04:23:11.051Z,2.60
2018-06-23T04:25:40.678Z,2.22
2018-06-23T04:28:09.878Z,2.30
2018-06-23T04:30:39.070Z,2.83
2018-06-23T04:33:08.279Z,2.33
2018-06-23T04:35:37.486Z,2.30
2018-06-23T04:38:06.723Z,2.57
2018-06-23T04:40:35.922Z,2.57
2018-06-23T04:43:05.349Z,2.80
2018-06-23T04:45:34.570Z,2.63
2018-06-23T04:48:03.951Z,2.77
2018-06-23T04:50:33.203Z,2.50
2018-06-23T04:53:02.395Z,2.43
2018-06-23T04:55:31.584Z,2.70
2018-06-23T04:58:00.837Z,2.77
2018-06-23T05:00:30.094Z,2.97
2018-06-23T05:02:59.314Z,2.23
2018-06-23T05:05:28.511Z,2.50
2018-06-23T05:07:57.710Z,2.27
2018-06-23T05:10:26.919Z,1.90
2018-06-23T05:12:56.146Z,2.13
2018-06-23T05:15:25.355Z,2.30
2018-06-23T05:17:54.559Z,2.47
2018-06-23T05:20:23.739Z,2.27
2018-06-23T05:22:52.931Z,2.37
2018-06-23T05:25:22.135Z,2.17
2018-06-23T05:27:51.318Z,2.70
2018-06-23T05:30:20.613Z,2.27
2018-06-23T05:32:49.793Z,2.22
2018-06-23T05:35:19.041Z,2.57
2018-06-23T05:37:48.463Z,2.47
2018-06-23T05:40:17.612Z,2.37
2018-06-23T05:42:46.807Z,2.83
2018-06-23T05:45:16.066Z,2.80
2018-06-23T05:47:45.283Z,2.97
2018-06-23T05:50:14.512Z,2.77
2018-06-23T05:52:43.730Z,2.55
2018-06-23T05:55:12.943Z,2.53
2018-06-23T05:57:42.230Z,2.90
2018-06-23T06:00:11.423Z,2.80
2018-06-23T06:02:40.483Z,2.93
2018-06-23T06:05:09.694Z,2.83
2018-06-23T06:07:38.923Z,2.63
2018-06-23T06:10:08.140Z,3.07
2018-06-23T06:12:37.447Z,3.40
2018-06-23T06:15:06.818Z,3.20
2018-06-23T06:17:36.934Z,2.90
2018-06-23T06:20:08.975Z,2.57
2018-06-23T06:22:39.309Z,2.83
2018-06-23T06:25:08.985Z,3.02
2018-06-23T06:27:38.202Z,2.70
2018-06-23T06:30:09.234Z,2.98
2018-06-23T06:32:38.568Z,3.03
2018-06-23T06:35:08.167Z,2.80
2018-06-23T06:37:37.370Z,3.30
2018-06-23T06:40:07.593Z,3.20
2018-06-23T06:42:36.822Z,2.90
2018-06-23T06:45:06.435Z,2.60
2018-06-23T06:47:35.616Z,2.90
2018-06-23T06:50:04.955Z,2.98
2018-06-23T06:52:34.168Z,3.43
2018-06-23T06:55:03.358Z,3.23
2018-06-23T06:57:32.592Z,2.80
2018-06-23T07:00:01.779Z,3.02
2018-06-23T07:02:31.001Z,2.73
2018-06-23T07:05:00.243Z,3.10
2018-06-23T07:07:29.442Z,3.07
2018-06-23T07:09:58.643Z,2.97
2018-06-23T07:12:27.832Z,3.40
2018-06-23T07:14:57.035Z,3.10
2018-06-23T07:17:26.267Z,3.10
2018-06-23T07:19:55.482Z,3.07
2018-06-23T07:22:24.741Z,3.20
2018-06-23T07:24:54.067Z,3.03
2018-06-23T07:27:23.291Z,2.70
2018-06-23T07:29:52.483Z,2.67
2018-06-23T07:32:21.711Z,2.93
2018-06-23T07:34:51.063Z,2.90
2018-06-23T07:37:20.163Z,3.30
2018-06-23T07:39:49.346Z,2.87
2018-06-23T07:42:18.707Z,3.00
2018-06-23T07:44:47.895Z,2.77
2018-06-23T07:47:17.096Z,2.77
2018-06-23T07:49:46.277Z,2.70
2018-06-23T07:52:15.581Z,2.70
2018-06-23T07:54:44.866Z,2.70
2018-06-23T07:57:14.103Z,3.10
2018-06-23T07:59:43.323Z,2.73
2018-06-23T08:02:12.523Z,2.70
2018-06-23T08:04:41.751Z,3.35
2018-06-23T08:07:10.955Z,2.30
2018-06-23T08:09:40.170Z,2.75
2018-06-23T08:12:09.383Z,2.65
2018-06-23T08:14:38.697Z,2.67
2018-06-23T08:17:07.904Z,2.50
2018-06-23T08:19:37.091Z,2.80
2018-06-23T08:22:06.403Z,2.60
2018-06-23T08:24:35.595Z,2.87
2018-06-23T08:27:04.911Z,2.80
2018-06-23T08:29:34.218Z,2.83
2018-06-23T08:32:03.443Z,3.00
2018-06-23T08:34:32.630Z,2.90
2018-06-23T08:37:02.139Z,2.56
2018-06-23T08:39:31.354Z,2.62
2018-06-23T08:42:00.571Z,2.63
2018-06-23T08:44:29.808Z,3.03
2018-06-23T08:46:59.415Z,2.35
2018-06-23T08:49:28.630Z,2.72
2018-06-23T08:51:57.839Z,3.05
2018-06-23T08:54:27.070Z,2.70
2018-06-23T08:59:56.318Z,2.45
2018-06-23T09:02:25.523Z,2.70
2018-06-23T09:04:55.095Z,2.10
2018-06-23T09:07:24.310Z,2.30
2018-06-23T09:09:53.523Z,2.33
2018-06-23T09:12:22.735Z,2.75
2018-06-23T09:14:52.030Z,2.30
2018-06-23T09:17:21.236Z,2.50
2018-06-23T09:19:50.423Z,2.30
2018-06-23T09:22:19.621Z,2.10
2018-06-23T09:24:48.889Z,2.30
2018-06-23T09:27:18.357Z,2.58
2018-06-23T09:29:47.614Z,2.40
2018-06-23T09:32:16.814Z,2.50
2018-06-23T09:34:46.071Z,2.98
2018-06-23T09:37:15.311Z,2.20
2018-06-23T09:39:44.564Z,2.50
2018-06-23T09:42:13.804Z,2.10
2018-06-23T09:44:43.019Z,2.33
2018-06-23T09:47:12.231Z,2.30
2018-06-23T09:49:41.452Z,2.08
2018-06-23T09:52:10.920Z,2.45
2018-06-23T09:54:40.294Z,2.05
2018-06-23T09:57:09.534Z,1.97
2018-06-23T09:59:39.703Z,2.00
2018-06-23T10:02:09.547Z,2.20
2018-06-23T10:04:38.767Z,2.10
2018-06-23T10:07:07.996Z,2.20
2018-06-23T10:09:37.171Z,2.13
2018-06-23T10:12:06.384Z,2.20
2018-06-23T10:14:35.606Z,2.12
2018-06-23T10:17:04.894Z,2.00
2018-06-23T10:19:34.081Z,2.07
2018-06-23T10:22:03.299Z,2.20
2018-06-23T10:24:32.540Z,2.30
2018-06-23T10:27:01.811Z,2.33
2018-06-23T10:29:31.038Z,1.92
2018-06-23T10:32:00.234Z,1.70
2018-06-23T10:34:29.436Z,1.90
2018-06-23T10:36:58.630Z,2.62
2018-06-23T10:39:27.824Z,2.10
2018-06-23T10:41:57.026Z,2.30
2018-06-23T10:44:26.242Z,2.10
2018-06-23T10:46:55.464Z,1.55
2018-06-23T10:49:24.716Z,1.90
2018-06-23T10:51:53.935Z,2.20
2018-06-23T10:54:23.127Z,2.10
2018-06-23T10:56:51.382Z,2.04
2018-06-23T10:59:20.609Z,1.82
2018-06-23T11:01:49.906Z,1.80
2018-06-23T11:04:19.122Z,1.70
2018-06-23T11:06:48.412Z,1.90
2018-06-23T11:09:17.706Z,2.20
2018-06-23T11:11:47.212Z,2.20
2018-06-23T11:14:16.403Z,2.08
2018-06-23T11:16:45.565Z,2.30
2018-06-23T11:19:14.801Z,2.25
2018-06-23T11:21:43.975Z,1.98
2018-06-23T11:24:13.231Z,2.60
2018-06-23T11:26:42.383Z,2.10
2018-06-23T11:29:11.620Z,1.90
2018-06-23T11:31:40.774Z,2.17
2018-06-23T11:34:10.007Z,2.10
2018-06-23T11:36:39.267Z,2.05
2018-06-23T11:39:10.506Z,2.20
2018-06-23T11:41:40.059Z,1.72
2018-06-23T11:44:09.091Z,1.90
2018-06-23T11:46:38.347Z,1.82
2018-06-23T11:49:07.535Z,2.10
2018-06-23T11:51:36.747Z,1.85
2018-06-23T11:54:05.896Z,1.90
2018-06-23T11:56:35.127Z,2.00
2018-06-23T11:59:05.122Z,2.10
2018-06-23T12:01:34.336Z,1.90
2018-06-23T12:04:03.702Z,2.17
2018-06-23T12:06:32.891Z,2.07
2018-06-23T12:09:01.867Z,1.98
2018-06-23T12:11:31.080Z,1.80
2018-06-23T12:14:00.295Z,2.20
2018-06-23T12:16:29.482Z,1.97
2018-06-23T12:18:58.694Z,2.00
2018-06-23T12:21:27.883Z,1.62
2018-06-23T12:23:57.097Z,2.10
2018-06-23T12:26:26.291Z,2.08
2018-06-23T12:28:55.483Z,2.00
2018-06-23T12:31:24.706Z,2.17
2018-06-23T12:33:53.898Z,2.08
2018-06-23T12:36:23.119Z,2.40
2018-06-23T12:38:52.322Z,2.37
2018-06-23T12:41:21.560Z,1.90
2018-06-23T12:43:50.717Z,1.80
2018-06-23T12:46:19.940Z,2.20
2018-06-23T12:48:49.141Z,2.00
2018-06-23T12:51:18.330Z,1.90
2018-06-23T12:53:47.562Z,2.07
2018-06-23T12:56:16.737Z,1.90
2018-06-23T12:58:45.948Z,1.70
2018-06-23T13:01:15.177Z,2.10
2018-06-23T13:03:44.375Z,1.80
2018-06-23T13:06:13.632Z,2.07
2018-06-23T13:08:42.859Z,2.20
2018-06-23T13:11:12.055Z,2.12
2018-06-23T13:13:41.317Z,1.95
2018-06-23T13:16:10.642Z,1.80
2018-06-23T13:18:39.831Z,1.90
2018-06-23T13:21:09.039Z,1.92
2018-06-23T13:23:38.252Z,2.15
2018-06-23T13:26:07.608Z,2.50
2018-06-23T13:28:36.810Z,1.95
2018-06-23T13:31:06.023Z,1.97
2018-06-23T13:33:35.229Z,1.87
2018-06-23T13:36:07.411Z,1.70
2018-06-23T13:38:36.595Z,2.02
2018-06-23T13:41:06.735Z,2.10
2018-06-23T13:43:36.070Z,1.80
2018-06-23T13:46:05.254Z,2.00
2018-06-23T13:48:35.390Z,2.14
2018-06-23T13:51:04.566Z,1.98
2018-06-23T13:53:33.787Z,2.12
2018-06-23T13:56:02.986Z,2.03
2018-06-23T13:58:32.174Z,1.92
2018-06-23T14:01:01.408Z,2.22
2018-06-23T14:03:30.646Z,2.10
2018-06-23T14:05:59.836Z,2.20
2018-06-23T14:08:29.091Z,2.37
2018-06-23T14:10:58.290Z,2.12
2018-06-23T14:13:27.508Z,2.05
2018-06-23T14:15:56.694Z,2.20
2018-06-23T14:18:25.887Z,1.90
2018-06-23T14:20:55.091Z,2.10
2018-06-23T14:23:24.299Z,2.30
2018-06-23T14:25:53.504Z,2.15
2018-06-23T14:28:22.703Z,2.00
2018-06-23T14:30:51.922Z,2.10
2018-06-23T14:33:21.102Z,1.80
2018-06-23T14:35:50.316Z,2.60
2018-06-23T14:38:19.527Z,2.35
2018-06-23T14:40:48.738Z,2.33
2018-06-23T14:43:17.993Z,1.77
2018-06-23T14:45:47.191Z,2.00
2018-06-23T14:48:16.460Z,2.45
2018-06-23T14:50:45.641Z,2.40
2018-06-23T14:53:14.825Z,2.30
2018-06-23T14:55:44.027Z,1.80
2018-06-23T14:58:13.223Z,1.80
2018-06-23T15:00:42.430Z,2.33
2018-06-23T15:03:11.618Z,1.95
2018-06-23T15:05:41.019Z,2.00
2018-06-23T15:08:27.155Z,1.95
2018-06-23T15:11:13.350Z,1.80
2018-06-23T15:13:42.521Z,2.10
2018-06-23T15:16:11.719Z,1.80
2018-06-23T15:18:40.935Z,1.80
2018-06-23T15:21:10.122Z,1.93
2018-06-23T15:23:39.339Z,1.90
2018-06-23T15:26:08.541Z,2.02
2018-06-23T15:28:37.739Z,1.80
2018-06-23T15:31:06.956Z,2.13
2018-06-23T15:33:36.208Z,2.30
2018-06-23T15:36:05.557Z,2.20
2018-06-23T15:38:36.034Z,2.45
2018-06-23T15:41:05.797Z,2.00
2018-06-23T15:43:35.331Z,2.00
2018-06-23T15:46:04.687Z,2.00
2018-06-23T15:48:33.903Z,2.20
2018-06-23T15:51:04.350Z,2.10
2018-06-23T15:53:33.536Z,2.02
2018-06-23T15:56:02.737Z,1.60
2018-06-23T15:58:31.935Z,2.20
2018-06-23T16:01:01.127Z,1.70
2018-06-23T16:03:30.334Z,1.72
2018-06-23T16:05:59.527Z,2.20
2018-06-23T16:08:28.719Z,2.00
2018-06-23T16:10:57.926Z,2.10
2018-06-23T16:13:27.109Z,1.70
2018-06-23T16:15:56.299Z,1.67
2018-06-23T16:18:25.489Z,2.00
2018-06-23T16:20:54.675Z,2.07
2018-06-23T16:23:23.857Z,2.00
2018-06-23T16:25:53.080Z,1.72
2018-06-23T16:28:22.266Z,2.27
2018-06-23T16:30:51.459Z,1.90
2018-06-23T16:33:20.660Z,1.80
2018-06-23T16:35:49.859Z,2.20
2018-06-23T16:38:19.079Z,2.00
2018-06-23T16:40:48.305Z,2.20
2018-06-23T16:43:17.522Z,2.08
2018-06-23T16:45:46.734Z,1.77
2018-06-23T16:48:15.964Z,1.87
2018-06-23T16:50:46.011Z,2.60
2018-06-23T16:53:15.206Z,4.72
2018-06-23T16:55:44.406Z,4.10
2018-06-23T16:58:13.618Z,2.00
2018-06-23T17:00:42.819Z,1.95
2018-06-23T17:03:12.031Z,2.55
2018-06-23T17:05:41.214Z,2.27
2018-06-23T17:08:10.424Z,2.20
2018-06-23T17:10:39.734Z,2.00
2018-06-23T17:13:08.909Z,1.98
2018-06-23T17:15:38.116Z,2.12
2018-06-23T17:18:07.695Z,1.98
2018-06-23T17:20:36.931Z,1.70
2018-06-23T17:23:06.303Z,1.80
2018-06-23T17:25:35.591Z,2.10
2018-06-23T17:28:04.867Z,2.22
2018-06-23T17:30:34.090Z,2.12
2018-06-23T17:33:03.283Z,2.50
2018-06-23T17:35:32.518Z,2.23
2018-06-23T17:38:01.747Z,2.10
2018-06-23T17:40:30.975Z,2.23
2018-06-23T17:43:00.197Z,3.40
2018-06-23T17:45:29.404Z,2.60
2018-06-23T17:47:58.623Z,1.93
2018-06-23T17:50:27.815Z,2.08
2018-06-23T17:52:57.020Z,2.10
2018-06-23T17:55:26.240Z,2.00
2018-06-23T17:57:55.710Z,2.23
2018-06-23T18:00:24.730Z,2.20
2018-06-23T18:02:53.944Z,2.23
2018-06-23T18:05:23.178Z,2.20
2018-06-23T18:07:52.378Z,2.67
2018-06-23T18:10:21.575Z,2.45
2018-06-23T18:12:50.795Z,2.53
2018-06-23T18:15:19.986Z,2.30
2018-06-23T18:17:49.227Z,2.27
2018-06-23T18:20:18.439Z,2.60
2018-06-23T18:22:47.626Z,2.25
2018-06-23T18:25:16.916Z,2.33
2018-06-23T18:27:46.096Z,2.13
2018-06-23T18:30:15.289Z,2.20
2018-06-23T18:32:44.490Z,2.17
2018-06-23T18:35:13.677Z,2.10
2018-06-23T18:37:42.898Z,2.30
2018-06-23T18:40:12.093Z,2.70
2018-06-23T18:42:41.313Z,2.50
2018-06-23T18:45:10.514Z,2.10
2018-06-23T18:47:39.742Z,2.50
2018-06-23T18:50:08.974Z,2.40
2018-06-23T18:52:38.177Z,2.30
2018-06-23T18:55:07.436Z,2.70
2018-06-23T18:57:36.590Z,2.40
2018-06-23T19:00:07.458Z,2.60
2018-06-23T19:02:37.668Z,2.40
2018-06-23T19:05:06.863Z,2.17
2018-06-23T19:07:36.059Z,2.50
2018-06-23T19:10:05.312Z,2.47
2018-06-23T19:12:34.529Z,2.50
2018-06-23T19:15:03.762Z,2.53
2018-06-23T19:17:32.962Z,2.70
2018-06-23T19:20:02.184Z,3.10
2018-06-23T19:22:31.406Z,2.80
2018-06-23T19:25:03.476Z,2.73
2018-06-23T19:27:32.682Z,2.70
2018-06-23T19:30:01.966Z,2.90
2018-06-23T19:32:31.065Z,2.50
2018-06-23T19:35:00.288Z,2.73
2018-06-23T19:37:29.515Z,3.20
2018-06-23T19:39:59.003Z,2.50
2018-06-23T19:42:28.189Z,2.77
2018-06-23T19:44:57.407Z,2.80
2018-06-23T19:47:26.617Z,2.60
2018-06-23T19:49:55.868Z,2.40
2018-06-23T19:52:25.214Z,2.40
2018-06-23T19:54:54.428Z,2.53
2018-06-23T19:57:23.638Z,2.77
2018-06-23T19:59:52.861Z,2.60
2018-06-23T20:02:22.054Z,2.17
2018-06-23T20:04:51.273Z,2.87
2018-06-23T20:07:20.559Z,2.60
2018-06-23T20:09:49.760Z,2.60
2018-06-23T20:12:19.096Z,2.83
2018-06-23T20:14:48.361Z,2.50
2018-06-23T20:17:17.607Z,2.60
2018-06-23T20:19:46.819Z,2.80
2018-06-23T20:22:16.097Z,2.70
2018-06-23T20:24:45.253Z,2.60
2018-06-23T20:27:14.498Z,2.50
2018-06-23T20:29:43.707Z,2.50
2018-06-23T20:32:12.898Z,2.30
2018-06-23T20:34:42.098Z,2.60
2018-06-23T20:37:11.333Z,2.70
2018-06-23T20:39:40.503Z,2.60
2018-06-23T20:42:09.704Z,2.80
2018-06-23T20:44:38.911Z,2.73
2018-06-23T20:47:08.120Z,3.00
2018-06-23T20:49:37.344Z,2.63
2018-06-23T20:52:06.539Z,2.90
2018-06-23T20:54:35.735Z,2.70
2018-06-23T20:57:04.959Z,2.63
2018-06-23T20:59:34.640Z,2.87
2018-06-23T21:02:03.878Z,2.77
2018-06-23T21:04:33.062Z,2.87
2018-06-23T21:07:02.398Z,2.93
2018-06-23T21:09:31.598Z,3.20
2018-06-23T21:12:00.779Z,2.90
2018-06-23T21:14:31.247Z,3.03
2018-06-23T21:17:00.447Z,2.63
2018-06-23T21:19:29.654Z,2.90
2018-06-23T21:21:58.892Z,2.80
2018-06-23T21:24:28.081Z,3.20
2018-06-23T21:26:57.291Z,3.03
2018-06-23T21:29:26.594Z,2.90
2018-06-23T21:31:55.850Z,2.90
2018-06-23T21:34:25.032Z,3.00
2018-06-23T21:36:54.248Z,2.67
2018-06-23T21:39:23.439Z,3.13
2018-06-23T21:41:52.644Z,3.10
2018-06-23T21:44:21.841Z,3.40
2018-06-23T21:46:51.035Z,3.27
2018-06-23T21:49:20.223Z,3.27
2018-06-23T21:51:49.439Z,3.23
2018-06-23T21:54:18.622Z,3.20
2018-06-23T21:56:47.846Z,3.70
2018-06-23T21:59:17.051Z,3.10
2018-06-23T22:01:46.516Z,3.60
2018-06-23T22:04:15.730Z,3.60
2018-06-23T22:06:44.923Z,3.40
2018-06-23T22:09:14.135Z,3.30
2018-06-23T22:11:43.334Z,3.40
2018-06-23T22:14:12.546Z,3.50
2018-06-23T22:16:41.751Z,3.80
2018-06-23T22:19:10.939Z,3.80
2018-06-23T22:21:40.167Z,3.30
2018-06-23T22:24:09.357Z,3.90
2018-06-23T22:26:38.555Z,3.33
2018-06-23T22:29:07.746Z,3.43
2018-06-23T22:31:37.190Z,3.23
2018-06-23T22:34:06.753Z,3.33
2018-06-23T22:36:36.003Z,3.30
2018-06-23T22:39:08.727Z,3.70
2018-06-23T22:41:37.969Z,3.20
2018-06-23T22:44:07.251Z,3.07
2018-06-23T22:46:36.524Z,3.40
2018-06-23T22:49:05.744Z,3.10
2018-06-23T22:51:34.963Z,2.93
2018-06-23T22:54:04.162Z,2.97
2018-06-23T22:56:33.395Z,2.90
2018-06-23T22:59:02.586Z,2.87
2018-06-23T23:01:31.799Z,2.97
2018-06-23T23:04:01.004Z,3.10
2018-06-23T23:06:30.227Z,3.23
2018-06-23T23:08:59.419Z,3.20
2018-06-23T23:11:28.616Z,3.50
2018-06-23T23:13:57.806Z,2.97
2018-06-23T23:16:27.038Z,3.73
2018-06-23T23:18:56.566Z,3.53
2018-06-23T23:21:25.781Z,3.70
2018-06-23T23:23:54.978Z,3.63
2018-06-23T23:26:24.354Z,3.43
2018-06-23T23:28:53.592Z,3.47
2018-06-23T23:31:22.794Z,3.67
2018-06-23T23:33:51.994Z,4.17
2018-06-23T23:36:21.188Z,4.30
2018-06-23T23:38:50.404Z,4.60
2018-06-23T23:41:19.591Z,4.47
2018-06-23T23:43:48.795Z,4.20
2018-06-23T23:46:17.984Z,5.00
2018-06-23T23:48:47.206Z,4.97
2018-06-23T23:51:16.422Z,4.40
2018-06-23T23:53:45.651Z,4.87
2018-06-23T23:56:14.878Z,4.43
2018-06-23T23:58:44.083Z,4.40
