createdAt,value
2022-10-30T00:02:05.471Z,16.48
2022-10-30T00:07:07.028Z,15.63
2022-10-30T00:12:08.508Z,15.95
2022-10-30T00:17:10.012Z,15.85
2022-10-30T00:22:11.510Z,16.40
2022-10-30T00:27:13.007Z,15.98
2022-10-30T00:32:14.518Z,13.93
2022-10-30T00:37:18.014Z,14.80
2022-10-30T00:42:19.506Z,14.70
2022-10-30T00:47:36.190Z,14.20
2022-10-30T00:52:42.058Z,13.65
2022-10-30T00:57:44.319Z,13.88
2022-10-30T01:02:46.016Z,13.45
2022-10-30T01:07:47.606Z,13.70
2022-10-30T01:12:50.374Z,13.70
2022-10-30T01:18:13.655Z,14.35
2022-10-30T01:23:35.228Z,14.20
2022-10-30T01:28:55.415Z,13.80
2022-10-30T01:34:47.246Z,13.50
2022-10-30T01:39:48.831Z,13.43
2022-10-30T01:44:50.394Z,13.55
2022-10-30T01:50:14.697Z,13.73
2022-10-30T01:55:19.164Z,12.80
2022-10-30T02:00:21.342Z,13.20
2022-10-30T02:05:42.996Z,13.88
2022-10-30T02:10:46.665Z,13.77
2022-10-30T02:15:49.043Z,12.88
2022-10-30T02:20:50.698Z,13.50
2022-10-30T02:25:52.278Z,13.27
2022-10-30T02:30:53.812Z,12.38
2022-10-30T02:35:55.349Z,12.45
2022-10-30T02:40:58.423Z,12.68
2022-10-30T02:46:00.035Z,12.75
2022-10-30T02:51:02.509Z,12.25
2022-10-30T02:56:06.057Z,12.82
2022-10-30T03:01:13.041Z,11.80
2022-10-30T03:06:16.611Z,12.15
2022-10-30T03:11:19.678Z,12.40
2022-10-30T03:16:24.520Z,12.10
2022-10-30T03:21:27.343Z,11.85
2022-10-30T03:26:28.893Z,12.38
2022-10-30T03:31:37.577Z,12.55
2022-10-30T03:36:55.248Z,12.93
2022-10-30T03:41:57.259Z,12.60
2022-10-30T03:46:58.942Z,12.25
2022-10-30T03:52:12.211Z,11.95
2022-10-30T03:57:13.814Z,11.48
2022-10-30T04:02:27.267Z,11.15
2022-10-30T04:07:29.830Z,11.65
2022-10-30T04:12:31.367Z,12.45
2022-10-30T04:17:32.915Z,10.98
2022-10-30T04:22:38.457Z,11.63
2022-10-30T04:27:41.410Z,12.00
2022-10-30T04:32:49.300Z,12.10
2022-10-30T04:38:00.827Z,11.73
2022-10-30T04:43:05.911Z,11.70
2022-10-30T04:48:13.479Z,12.00
2022-10-30T04:53:18.119Z,12.60
2022-10-30T04:58:22.538Z,11.30
2022-10-30T05:03:32.916Z,10.95
2022-10-30T05:08:35.421Z,12.38
2022-10-30T05:13:46.200Z,12.27
2022-10-30T05:18:47.883Z,12.25
2022-10-30T05:23:49.359Z,10.93
2022-10-30T05:28:51.155Z,11.20
2022-10-30T05:33:52.684Z,10.98
2022-10-30T05:38:54.989Z,11.20
2022-10-30T05:44:05.825Z,12.38
2022-10-30T05:49:08.476Z,11.48
2022-10-30T05:54:10.135Z,11.00
2022-10-30T05:59:18.084Z,12.02
2022-10-30T06:04:20.760Z,11.55
2022-10-30T06:09:23.087Z,10.43
2022-10-30T06:14:42.859Z,10.50
2022-10-30T06:19:44.379Z,9.93
2022-10-30T06:25:17.627Z,11.07
2022-10-30T06:30:53.950Z,10.40
2022-10-30T06:35:55.653Z,10.45
2022-10-30T06:40:57.775Z,11.25
2022-10-30T06:46:19.794Z,11.93
2022-10-30T06:51:21.634Z,11.32
2022-10-30T06:56:23.386Z,10.27
2022-10-30T07:01:45.956Z,11.45
2022-10-30T07:06:50.684Z,10.82
2022-10-30T07:11:56.929Z,11.30
2022-10-30T07:17:17.284Z,11.80
2022-10-30T07:22:25.717Z,11.60
2022-10-30T07:27:29.231Z,11.70
2022-10-30T07:33:04.087Z,11.75
2022-10-30T07:38:25.562Z,11.80
2022-10-30T07:43:32.721Z,12.35
2022-10-30T07:48:56.929Z,11.27
2022-10-30T07:54:03.870Z,11.88
2022-10-30T07:59:07.334Z,12.00
2022-10-30T08:04:13.988Z,13.15
2022-10-30T08:09:15.672Z,12.45
2022-10-30T08:14:18.744Z,12.50
2022-10-30T08:19:20.318Z,13.10
2022-10-30T08:24:22.758Z,12.70
2022-10-30T08:29:27.043Z,13.38
2022-10-30T08:34:31.683Z,12.90
2022-10-30T08:39:38.783Z,12.38
2022-10-30T08:44:59.700Z,13.90
2022-10-30T08:50:26.427Z,12.98
2022-10-30T08:55:28.051Z,14.35
2022-10-30T09:00:31.533Z,13.30
2022-10-30T09:05:53.017Z,13.65
2022-10-30T09:11:12.978Z,12.95
2022-10-30T09:16:14.497Z,12.63
2022-10-30T09:21:16.195Z,13.43
2022-10-30T09:26:21.029Z,12.50
2022-10-30T09:31:58.712Z,12.98
2022-10-30T09:37:01.793Z,12.50
2022-10-30T09:42:21.747Z,12.65
2022-10-30T09:47:43.626Z,12.00
2022-10-30T09:53:10.841Z,12.45
2022-10-30T09:58:48.074Z,12.35
2022-10-30T10:03:56.752Z,12.65
2022-10-30T10:09:23.384Z,12.77
2022-10-30T10:14:51.547Z,12.63
2022-10-30T10:20:00.737Z,11.77
2022-10-30T10:25:03.918Z,12.27
2022-10-30T10:30:13.016Z,12.07
2022-10-30T10:35:48.330Z,12.25
2022-10-30T10:41:23.672Z,12.23
2022-10-30T10:46:43.385Z,12.18
2022-10-30T10:51:59.352Z,12.02
2022-10-30T10:57:04.001Z,13.15
2022-10-30T11:02:05.643Z,11.95
2022-10-30T11:07:26.454Z,12.40
2022-10-30T11:12:33.741Z,12.18
2022-10-30T11:18:10.172Z,12.18
2022-10-30T11:23:41.560Z,11.60
2022-10-30T11:28:50.575Z,12.57
2022-10-30T11:33:52.125Z,11.65
2022-10-30T11:38:55.975Z,12.32
2022-10-30T11:43:57.523Z,12.35
2022-10-30T11:48:59.046Z,12.93
2022-10-30T11:54:01.247Z,12.25
2022-10-30T11:59:04.347Z,12.45
2022-10-30T12:04:27.174Z,13.07
2022-10-30T12:09:29.432Z,12.90
2022-10-30T12:14:30.970Z,12.43
2022-10-30T12:19:32.466Z,13.35
2022-10-30T12:24:36.942Z,12.82
2022-10-30T12:30:07.242Z,12.25
2022-10-30T12:35:17.211Z,12.75
2022-10-30T12:40:25.705Z,12.32
2022-10-30T12:45:42.779Z,12.40
2022-10-30T12:50:57.060Z,13.18
2022-10-30T12:56:01.699Z,12.95
2022-10-30T13:01:26.649Z,13.05
2022-10-30T13:06:31.861Z,11.88
2022-10-30T13:11:40.372Z,11.57
2022-10-30T13:16:41.910Z,12.05
2022-10-30T13:22:02.020Z,11.98
2022-10-30T13:27:15.625Z,12.98
2022-10-30T13:32:45.379Z,12.02
2022-10-30T13:37:58.560Z,12.13
2022-10-30T13:43:25.550Z,12.18
2022-10-30T13:48:44.877Z,11.95
2022-10-30T13:53:49.197Z,12.70
2022-10-30T13:59:00.131Z,12.98
2022-10-30T14:04:13.893Z,12.32
2022-10-30T14:09:26.589Z,12.15
2022-10-30T14:14:31.746Z,13.05
2022-10-30T14:19:33.218Z,12.82
2022-10-30T14:24:34.992Z,12.40
2022-10-30T14:29:41.406Z,12.63
2022-10-30T14:34:51.893Z,11.77
2022-10-30T14:39:54.724Z,12.07
2022-10-30T14:45:18.228Z,12.52
2022-10-30T14:50:28.327Z,12.88
2022-10-30T14:55:50.258Z,12.70
2022-10-30T15:01:16.583Z,13.15
2022-10-30T15:06:36.327Z,13.20
2022-10-30T15:12:01.111Z,13.38
2022-10-30T15:17:02.845Z,13.73
2022-10-30T15:22:04.382Z,13.13
2022-10-30T15:27:05.970Z,13.93
2022-10-30T15:32:27.756Z,13.93
2022-10-30T15:37:29.864Z,14.35
2022-10-30T15:42:31.416Z,15.23
2022-10-30T15:47:33.201Z,14.68
2022-10-30T15:52:35.102Z,15.38
2022-10-30T15:58:03.464Z,15.75
2022-10-30T16:03:17.138Z,16.10
2022-10-30T16:08:23.070Z,15.80
2022-10-30T16:13:31.148Z,14.70
2022-10-30T16:18:35.817Z,15.20
2022-10-30T16:23:41.205Z,15.95
2022-10-30T16:28:47.563Z,15.30
2022-10-30T16:33:49.359Z,15.70
2022-10-30T16:38:51.056Z,16.42
2022-10-30T16:44:12.475Z,16.85
2022-10-30T16:49:17.504Z,15.60
2022-10-30T16:54:21.370Z,16.08
2022-10-30T16:59:32.906Z,16.85
2022-10-30T17:04:34.959Z,17.23
2022-10-30T17:09:38.054Z,16.52
2022-10-30T17:14:54.449Z,17.05
2022-10-30T17:20:06.721Z,17.65
2022-10-30T17:25:17.133Z,18.20
2022-10-30T17:30:29.311Z,17.27
2022-10-30T17:35:30.785Z,17.40
2022-10-30T17:40:32.260Z,17.60
2022-10-30T17:45:33.727Z,17.55
2022-10-30T17:50:35.215Z,18.52
2022-10-30T17:55:38.593Z,18.17
2022-10-30T18:00:40.164Z,19.00
2022-10-30T18:05:43.086Z,19.00
2022-10-30T18:10:44.751Z,19.05
2022-10-30T18:15:52.093Z,18.00
2022-10-30T18:20:53.602Z,18.70
2022-10-30T18:25:55.116Z,19.25
2022-10-30T18:30:58.542Z,19.58
2022-10-30T18:36:00.123Z,19.48
2022-10-30T18:41:01.621Z,20.70
2022-10-30T18:46:03.087Z,19.83
2022-10-30T18:51:05.639Z,20.02
2022-10-30T18:56:09.710Z,19.38
2022-10-30T19:01:13.217Z,20.05
2022-10-30T19:06:20.823Z,20.75
2022-10-30T19:11:25.042Z,20.00
2022-10-30T19:16:28.296Z,20.17
2022-10-30T19:21:33.375Z,20.45
2022-10-30T19:26:34.889Z,20.10
2022-10-30T19:31:36.439Z,19.88
2022-10-30T19:36:38.132Z,20.35
2022-10-30T19:41:40.090Z,19.77
2022-10-30T19:46:41.709Z,19.45
2022-10-30T19:51:43.252Z,19.95
2022-10-30T19:56:44.768Z,19.58
2022-10-30T20:01:46.419Z,20.33
2022-10-30T20:06:48.027Z,19.52
2022-10-30T20:11:49.564Z,20.35
2022-10-30T20:16:51.050Z,20.42
2022-10-30T20:21:52.554Z,19.75
2022-10-30T20:26:56.819Z,19.70
2022-10-30T20:31:58.327Z,19.50
2022-10-30T20:36:59.817Z,19.40
2022-10-30T20:42:01.359Z,20.02
2022-10-30T20:47:02.848Z,18.90
2022-10-30T20:52:04.490Z,19.38
2022-10-30T20:57:06.001Z,18.38
2022-10-30T21:02:10.515Z,20.02
2022-10-30T21:07:12.091Z,20.00
2022-10-30T21:12:13.592Z,19.27
2022-10-30T21:17:15.103Z,19.20
2022-10-30T21:22:16.656Z,18.90
2022-10-30T21:27:18.206Z,18.88
2022-10-30T21:32:19.730Z,18.02
2022-10-30T21:37:21.327Z,18.70
2022-10-30T21:42:22.848Z,18.40
2022-10-30T21:47:24.399Z,17.90
2022-10-30T21:52:25.900Z,17.30
2022-10-30T21:57:28.677Z,17.35
2022-10-30T22:02:30.267Z,17.30
2022-10-30T22:07:31.755Z,17.10
2022-10-30T22:12:33.293Z,16.83
2022-10-30T22:17:35.210Z,17.55
2022-10-30T22:22:36.862Z,17.05
2022-10-30T22:27:38.399Z,17.17
2022-10-30T22:32:39.943Z,17.83
2022-10-30T22:37:41.460Z,17.30
2022-10-30T22:42:42.980Z,17.58
2022-10-30T22:47:44.461Z,16.63
2022-10-30T22:52:45.967Z,17.23
2022-10-30T22:57:47.458Z,16.75
2022-10-30T23:02:48.983Z,16.45
2022-10-30T23:07:51.312Z,16.75
2022-10-30T23:12:52.807Z,16.75
2022-10-30T23:17:54.332Z,16.13
2022-10-30T23:22:55.811Z,15.95
2022-10-30T23:27:57.565Z,15.10
2022-10-30T23:32:59.318Z,15.98
2022-10-30T23:38:01.097Z,16.00
2022-10-30T23:43:03.052Z,16.70
2022-10-30T23:48:05.009Z,16.50
2022-10-30T23:53:06.500Z,16.42
2022-10-30T23:58:08.130Z,15.85
