createdAt,value
2018-11-11T00:01:14.566Z,16.87
2018-11-11T00:03:55.248Z,17.27
2018-11-11T00:06:31.882Z,19.12
2018-11-11T00:09:06.720Z,19.17
2018-11-11T00:11:40.735Z,19.43
2018-11-11T00:14:14.895Z,19.10
2018-11-11T00:16:50.198Z,18.07
2018-11-11T00:19:25.162Z,15.97
2018-11-11T00:21:58.997Z,16.13
2018-11-11T00:24:32.999Z,15.85
2018-11-11T00:27:10.322Z,15.53
2018-11-11T00:29:46.218Z,15.20
2018-11-11T00:32:20.594Z,15.28
2018-11-11T00:34:55.711Z,13.07
2018-11-11T00:37:30.453Z,12.43
2018-11-11T00:40:04.269Z,11.70
2018-11-11T00:42:39.612Z,14.17
2018-11-11T00:45:14.759Z,13.13
2018-11-11T00:47:50.995Z,14.40
2018-11-11T00:50:26.262Z,13.13
2018-11-11T00:53:02.699Z,11.57
2018-11-11T00:55:40.434Z,12.30
2018-11-11T00:58:14.732Z,11.80
2018-11-11T01:00:49.176Z,14.03
2018-11-11T01:03:26.344Z,12.03
2018-11-11T01:06:00.630Z,11.33
2018-11-11T01:08:34.517Z,11.37
2018-11-11T01:11:08.257Z,12.63
2018-11-11T01:13:42.086Z,9.53
2018-11-11T01:16:16.429Z,9.50
2018-11-11T01:18:50.430Z,8.30
2018-11-11T01:21:25.802Z,11.03
2018-11-11T01:23:59.549Z,8.37
2018-11-11T01:26:34.625Z,8.40
2018-11-11T01:29:09.053Z,9.70
2018-11-11T01:31:43.038Z,8.33
2018-11-11T01:34:17.033Z,8.60
2018-11-11T01:36:51.972Z,8.20
2018-11-11T01:39:26.188Z,8.17
2018-11-11T01:42:00.019Z,8.33
2018-11-11T01:44:35.819Z,8.07
2018-11-11T01:47:10.332Z,8.37
2018-11-11T01:49:44.148Z,9.60
2018-11-11T01:52:18.024Z,8.63
2018-11-11T01:54:52.087Z,9.00
2018-11-11T01:57:25.992Z,9.67
2018-11-11T02:00:00.139Z,7.45
2018-11-11T02:02:34.850Z,8.87
2018-11-11T02:05:17.211Z,7.40
2018-11-11T02:10:39.838Z,8.83
2018-11-11T02:13:22.338Z,7.63
2018-11-11T02:16:06.457Z,7.87
2018-11-11T02:18:48.797Z,7.73
2018-11-11T02:21:30.383Z,7.83
2018-11-11T02:24:12.857Z,8.13
2018-11-11T02:26:54.281Z,5.97
2018-11-11T02:29:30.564Z,5.08
2018-11-11T02:32:11.297Z,5.05
2018-11-11T02:34:51.207Z,4.60
2018-11-11T02:37:33.496Z,3.92
2018-11-11T02:48:54.215Z,4.53
2018-11-11T02:51:29.219Z,3.83
2018-11-11T02:54:02.804Z,4.10
2018-11-11T02:56:36.822Z,5.50
2018-11-11T02:59:10.704Z,4.30
2018-11-11T03:01:44.175Z,4.12
2018-11-11T03:04:18.173Z,3.53
2018-11-11T03:06:52.283Z,3.60
2018-11-11T03:09:25.998Z,3.40
2018-11-11T03:12:00.346Z,3.20
2018-11-11T03:14:34.305Z,3.10
2018-11-11T03:17:08.755Z,3.10
2018-11-11T03:19:42.556Z,4.70
2018-11-11T03:22:16.596Z,3.33
2018-11-11T03:24:51.016Z,2.70
2018-11-11T03:27:25.075Z,3.00
2018-11-11T03:29:59.919Z,2.63
2018-11-11T03:32:33.442Z,3.13
2018-11-11T03:35:08.898Z,3.00
2018-11-11T03:37:44.578Z,2.90
2018-11-11T03:40:19.964Z,2.58
2018-11-11T03:42:54.758Z,3.27
2018-11-11T03:45:28.817Z,2.80
2018-11-11T03:48:02.664Z,2.90
2018-11-11T03:50:37.755Z,3.58
2018-11-11T03:53:11.364Z,3.90
2018-11-11T03:55:45.631Z,3.74
2018-11-11T03:58:19.160Z,4.05
2018-11-11T04:00:52.817Z,3.80
2018-11-11T04:03:27.500Z,3.08
2018-11-11T04:06:01.866Z,3.58
2018-11-11T04:08:36.170Z,3.30
2018-11-11T04:11:10.836Z,3.57
2018-11-11T04:13:45.161Z,3.40
2018-11-11T04:21:20.743Z,4.08
2018-11-11T04:23:54.771Z,4.97
2018-11-11T04:26:29.571Z,4.00
2018-11-11T04:29:03.171Z,4.05
2018-11-11T04:31:37.450Z,3.80
2018-11-11T04:34:11.335Z,3.42
2018-11-11T04:36:46.565Z,3.92
2018-11-11T04:39:21.273Z,3.47
2018-11-11T04:41:54.703Z,4.05
2018-11-11T04:44:28.529Z,3.55
2018-11-11T04:47:02.423Z,4.00
2018-11-11T04:49:36.454Z,3.77
2018-11-11T04:52:10.629Z,4.10
2018-11-11T04:54:47.127Z,3.97
2018-11-11T04:57:21.225Z,3.80
2018-11-11T04:59:57.682Z,4.07
2018-11-11T05:02:33.508Z,4.07
2018-11-11T05:05:12.677Z,3.97
2018-11-11T05:07:47.928Z,3.70
2018-11-11T05:10:23.309Z,3.58
2018-11-11T05:12:58.391Z,3.83
2018-11-11T05:15:35.084Z,3.17
2018-11-11T05:18:09.453Z,3.83
2018-11-11T05:20:47.786Z,3.60
2018-11-11T05:23:26.931Z,3.50
2018-11-11T05:26:01.507Z,3.10
2018-11-11T05:28:36.142Z,3.70
2018-11-11T05:31:10.055Z,3.52
2018-11-11T05:33:45.170Z,3.50
2018-11-11T05:36:20.762Z,3.80
2018-11-11T05:38:54.260Z,3.50
2018-11-11T05:41:33.316Z,3.67
2018-11-11T05:44:14.249Z,3.70
2018-11-11T05:46:51.749Z,3.87
2018-11-11T05:49:26.096Z,3.60
2018-11-11T05:52:00.628Z,3.72
2018-11-11T05:54:34.692Z,4.60
2018-11-11T05:57:08.474Z,3.65
2018-11-11T05:59:42.769Z,4.00
2018-11-11T06:02:16.940Z,4.92
2018-11-11T06:04:50.802Z,4.78
2018-11-11T06:07:25.009Z,4.37
2018-11-11T06:10:01.917Z,4.77
2018-11-11T06:12:36.159Z,4.47
2018-11-11T06:15:10.745Z,4.70
2018-11-11T06:17:44.889Z,4.30
2018-11-11T06:20:19.495Z,4.10
2018-11-11T06:22:53.808Z,4.80
2018-11-11T06:25:27.456Z,5.35
2018-11-11T06:28:01.533Z,5.30
2018-11-11T06:30:35.577Z,5.47
2018-11-11T06:33:09.136Z,5.47
2018-11-11T06:35:42.977Z,4.37
2018-11-11T06:38:16.970Z,4.77
2018-11-11T06:40:50.713Z,4.43
2018-11-11T06:43:25.180Z,5.50
2018-11-11T06:45:59.224Z,5.87
2018-11-11T06:48:33.560Z,4.27
2018-11-11T06:51:07.593Z,4.60
2018-11-11T06:53:42.198Z,5.20
2018-11-11T06:56:16.630Z,4.50
2018-11-11T06:58:50.383Z,4.50
2018-11-11T07:01:24.688Z,5.03
2018-11-11T07:04:00.505Z,4.70
2018-11-11T07:06:34.231Z,4.37
2018-11-11T07:09:09.324Z,4.05
2018-11-11T07:11:43.587Z,4.60
2018-11-11T07:14:17.254Z,4.73
2018-11-11T07:16:52.871Z,5.10
2018-11-11T07:19:26.817Z,4.83
2018-11-11T07:22:00.908Z,4.45
2018-11-11T07:24:35.100Z,4.70
2018-11-11T07:27:09.384Z,5.23
2018-11-11T07:29:43.137Z,5.43
2018-11-11T07:32:17.601Z,5.55
2018-11-11T07:34:51.700Z,6.47
2018-11-11T07:37:25.931Z,5.50
2018-11-11T07:39:59.722Z,4.90
2018-11-11T07:42:33.374Z,4.73
2018-11-11T07:45:07.653Z,4.57
2018-11-11T07:47:41.412Z,4.20
2018-11-11T07:50:16.111Z,4.90
2018-11-11T07:52:50.093Z,4.50
2018-11-11T07:55:23.997Z,4.40
2018-11-11T07:57:58.152Z,4.33
2018-11-11T08:00:32.014Z,4.67
2018-11-11T08:03:05.635Z,5.60
2018-11-11T08:05:39.062Z,4.80
2018-11-11T08:08:13.080Z,4.62
2018-11-11T08:10:55.629Z,4.17
2018-11-11T08:13:30.025Z,4.07
2018-11-11T08:16:03.843Z,4.17
2018-11-11T08:18:37.468Z,4.57
2018-11-11T08:21:11.249Z,4.20
2018-11-11T08:23:44.617Z,4.03
2018-11-11T08:26:18.707Z,4.05
2018-11-11T08:28:52.673Z,3.53
2018-11-11T08:31:26.404Z,4.12
2018-11-11T08:34:00.642Z,3.53
2018-11-11T08:36:34.781Z,4.10
2018-11-11T08:39:13.127Z,3.83
2018-11-11T08:41:47.910Z,3.70
2018-11-11T08:44:22.279Z,3.90
2018-11-11T08:46:57.268Z,4.00
2018-11-11T08:49:31.808Z,3.37
2018-11-11T08:52:05.423Z,3.90
2018-11-11T08:54:39.967Z,3.43
2018-11-11T08:57:13.387Z,3.53
2018-11-11T08:59:47.116Z,3.65
2018-11-11T09:02:20.392Z,3.27
2018-11-11T09:04:54.131Z,3.70
2018-11-11T09:07:28.600Z,2.70
2018-11-11T09:10:02.552Z,3.35
2018-11-11T09:12:36.329Z,3.60
2018-11-11T09:15:13.502Z,4.37
2018-11-11T09:17:47.539Z,4.00
2018-11-11T09:20:21.645Z,3.67
2018-11-11T09:22:55.585Z,3.63
2018-11-11T09:25:29.926Z,3.70
2018-11-11T09:28:03.610Z,3.40
2018-11-11T09:30:37.804Z,4.00
2018-11-11T09:33:11.577Z,3.60
2018-11-11T09:35:45.371Z,3.93
2018-11-11T09:38:19.646Z,3.15
2018-11-11T09:40:53.528Z,3.30
2018-11-11T09:43:27.462Z,3.30
2018-11-11T09:46:02.268Z,3.50
2018-11-11T09:48:38.099Z,4.13
2018-11-11T09:51:11.984Z,3.60
2018-11-11T09:53:45.903Z,3.35
2018-11-11T09:56:19.697Z,3.57
2018-11-11T09:58:54.687Z,3.67
2018-11-11T10:01:28.515Z,3.57
2018-11-11T10:04:08.460Z,4.33
2018-11-11T10:06:46.448Z,3.47
2018-11-11T10:09:28.509Z,3.53
2018-11-11T10:13:10.013Z,4.20
2018-11-11T10:15:51.698Z,4.08
2018-11-11T10:18:34.902Z,5.33
2018-11-11T10:22:12.979Z,4.50
2018-11-11T10:24:51.114Z,4.20
2018-11-11T10:27:32.055Z,3.83
2018-11-11T10:31:09.017Z,3.97
2018-11-11T10:34:45.554Z,3.57
2018-11-11T10:38:23.905Z,3.53
2018-11-11T10:41:02.661Z,3.80
2018-11-11T10:43:40.959Z,4.20
2018-11-11T10:46:20.947Z,3.93
2018-11-11T10:49:02.344Z,4.10
2018-11-11T10:51:35.434Z,3.60
2018-11-11T10:54:09.867Z,3.87
2018-11-11T10:56:43.925Z,3.80
2018-11-11T10:59:18.753Z,3.90
2018-11-11T11:01:56.093Z,3.90
2018-11-11T11:04:29.747Z,3.63
2018-11-11T11:07:09.158Z,3.77
2018-11-11T11:09:43.962Z,4.13
2018-11-11T11:12:17.261Z,4.80
2018-11-11T11:14:50.846Z,5.73
2018-11-11T11:17:24.541Z,8.70
2018-11-11T11:19:58.592Z,9.17
2018-11-11T11:22:32.511Z,9.63
2018-11-11T11:25:06.784Z,12.73
2018-11-11T11:27:41.545Z,13.77
2018-11-11T11:30:16.708Z,11.30
2018-11-11T11:32:50.628Z,10.67
2018-11-11T11:35:24.274Z,9.70
2018-11-11T11:37:58.522Z,10.13
2018-11-11T11:40:32.391Z,10.87
2018-11-11T11:43:06.461Z,10.30
2018-11-11T11:45:40.126Z,9.93
2018-11-11T11:48:14.420Z,9.40
2018-11-11T11:50:51.357Z,9.50
2018-11-11T11:53:24.991Z,9.67
2018-11-11T11:55:58.824Z,9.80
2018-11-11T11:58:33.115Z,10.23
2018-11-11T12:01:07.397Z,10.07
2018-11-11T12:03:42.263Z,10.10
2018-11-11T12:06:16.466Z,10.50
2018-11-11T12:08:50.345Z,10.77
2018-11-11T12:11:24.513Z,10.87
2018-11-11T12:13:58.343Z,11.53
2018-11-11T12:16:32.967Z,11.37
2018-11-11T12:19:07.088Z,11.50
2018-11-11T12:21:40.896Z,10.30
2018-11-11T12:24:14.768Z,10.60
2018-11-11T12:26:49.015Z,9.50
2018-11-11T12:29:22.935Z,9.23
2018-11-11T12:31:57.009Z,8.43
2018-11-11T12:34:30.873Z,8.53
2018-11-11T12:37:04.719Z,7.87
2018-11-11T12:39:38.383Z,7.67
2018-11-11T12:42:11.810Z,7.70
2018-11-11T12:44:46.521Z,7.72
2018-11-11T12:47:20.746Z,7.37
2018-11-11T12:49:54.682Z,7.70
2018-11-11T12:52:30.899Z,7.50
2018-11-11T12:55:04.938Z,8.40
2018-11-11T13:02:42.938Z,7.83
2018-11-11T13:05:16.693Z,7.62
2018-11-11T13:07:51.076Z,7.57
2018-11-11T13:10:25.406Z,6.77
2018-11-11T13:13:00.516Z,6.53
2018-11-11T13:15:34.032Z,7.80
2018-11-11T13:18:08.113Z,7.33
2018-11-11T13:20:42.629Z,6.72
2018-11-11T13:23:16.773Z,6.80
2018-11-11T13:25:50.465Z,6.43
2018-11-11T13:28:27.003Z,6.37
2018-11-11T13:31:09.626Z,6.50
2018-11-11T13:33:44.595Z,7.17
2018-11-11T13:36:18.676Z,6.40
2018-11-11T13:38:52.915Z,6.43
2018-11-11T13:41:26.897Z,6.30
2018-11-11T13:44:00.836Z,6.45
2018-11-11T13:46:34.997Z,5.43
2018-11-11T13:54:09.894Z,5.43
2018-11-11T13:56:43.517Z,6.97
2018-11-11T13:59:16.723Z,6.83
2018-11-11T14:01:51.482Z,6.97
2018-11-11T14:04:25.689Z,6.87
2018-11-11T14:06:59.618Z,7.27
2018-11-11T14:09:33.482Z,8.10
2018-11-11T14:12:07.364Z,9.50
2018-11-11T14:14:41.499Z,11.57
2018-11-11T14:17:15.431Z,11.38
2018-11-11T14:19:49.277Z,11.77
2018-11-11T14:22:23.162Z,12.47
2018-11-11T14:24:56.965Z,14.00
2018-11-11T14:27:30.598Z,14.60
2018-11-11T14:30:04.919Z,16.30
2018-11-11T14:32:38.489Z,15.20
2018-11-11T14:35:13.245Z,17.87
2018-11-11T14:37:47.609Z,19.60
2018-11-11T14:40:23.630Z,18.40
2018-11-11T14:42:57.641Z,20.83
2018-11-11T14:45:33.031Z,18.53
2018-11-11T14:48:06.912Z,19.87
2018-11-11T14:50:40.203Z,21.00
2018-11-11T14:53:14.392Z,22.10
2018-11-11T15:00:43.872Z,20.20
2018-11-11T15:03:19.903Z,21.40
2018-11-11T15:05:53.753Z,21.87
2018-11-11T15:08:27.077Z,23.23
2018-11-11T15:11:01.436Z,24.15
2018-11-11T15:13:35.634Z,22.83
2018-11-11T15:16:09.816Z,22.87
2018-11-11T15:18:43.641Z,22.60
2018-11-11T15:21:17.277Z,22.82
2018-11-11T15:23:51.028Z,21.85
2018-11-11T15:26:25.166Z,22.37
2018-11-11T15:28:58.890Z,22.30
2018-11-11T15:31:33.146Z,23.40
2018-11-11T15:34:06.775Z,21.90
2018-11-11T15:36:40.886Z,20.83
2018-11-11T15:39:14.566Z,21.43
2018-11-11T15:41:49.577Z,20.80
2018-11-11T15:44:23.139Z,20.00
2018-11-11T15:46:57.094Z,21.13
2018-11-11T15:49:30.823Z,20.97
2018-11-11T15:52:04.930Z,19.40
2018-11-11T15:54:38.767Z,19.93
2018-11-11T15:57:13.303Z,20.17
2018-11-11T15:59:46.952Z,18.83
2018-11-11T16:02:21.025Z,19.93
2018-11-11T16:04:55.096Z,20.88
2018-11-11T16:07:29.347Z,19.40
2018-11-11T16:10:03.586Z,18.97
2018-11-11T16:12:36.874Z,19.20
2018-11-11T16:15:14.660Z,20.00
2018-11-11T16:17:49.432Z,18.87
2018-11-11T16:20:25.288Z,19.93
2018-11-11T16:23:00.031Z,18.77
2018-11-11T16:25:34.189Z,20.00
2018-11-11T16:28:08.152Z,19.10
2018-11-11T16:30:42.008Z,19.83
2018-11-11T16:33:18.054Z,21.03
2018-11-11T16:35:51.747Z,20.20
2018-11-11T16:38:25.558Z,19.13
2018-11-11T16:40:59.414Z,21.03
2018-11-11T16:43:33.448Z,20.47
2018-11-11T16:46:08.439Z,19.43
2018-11-11T16:48:42.096Z,20.32
2018-11-11T16:51:16.578Z,20.00
2018-11-11T16:53:51.309Z,20.57
2018-11-11T16:56:25.419Z,20.57
2018-11-11T16:59:01.038Z,19.83
2018-11-11T17:01:34.816Z,19.13
2018-11-11T17:04:09.011Z,17.93
2018-11-11T17:06:42.603Z,17.70
2018-11-11T17:09:16.799Z,17.30
2018-11-11T17:11:52.103Z,19.10
2018-11-11T17:14:26.007Z,19.17
2018-11-11T17:16:59.613Z,18.03
2018-11-11T17:19:32.956Z,17.40
2018-11-11T17:22:06.564Z,18.87
2018-11-11T17:24:40.349Z,18.10
2018-11-11T17:27:14.022Z,17.57
2018-11-11T17:29:57.086Z,17.80
2018-11-11T17:32:31.067Z,18.43
2018-11-11T17:35:05.348Z,18.67
2018-11-11T17:37:39.324Z,19.10
2018-11-11T17:40:18.975Z,17.00
2018-11-11T17:42:54.624Z,18.30
2018-11-11T17:45:29.761Z,18.47
2018-11-11T17:48:03.334Z,17.13
2018-11-11T17:50:37.507Z,17.57
2018-11-11T17:53:11.496Z,17.47
2018-11-11T17:55:46.005Z,18.50
2018-11-11T17:58:19.975Z,16.77
2018-11-11T18:00:55.151Z,16.53
2018-11-11T18:03:29.138Z,16.17
2018-11-11T18:06:04.617Z,15.57
2018-11-11T18:08:38.034Z,16.50
2018-11-11T18:11:12.181Z,15.83
2018-11-11T18:13:45.592Z,15.50
2018-11-11T18:16:19.746Z,15.73
2018-11-11T18:18:53.626Z,16.47
2018-11-11T18:21:27.570Z,17.53
2018-11-11T18:24:01.607Z,16.83
2018-11-11T18:26:35.958Z,16.07
2018-11-11T18:29:09.826Z,17.40
2018-11-11T18:36:44.271Z,17.50
2018-11-11T18:39:20.079Z,16.47
2018-11-11T18:41:56.252Z,16.20
2018-11-11T18:44:30.361Z,17.40
2018-11-11T18:47:05.726Z,17.90
2018-11-11T18:49:39.775Z,18.60
2018-11-11T18:52:14.686Z,19.10
2018-11-11T18:54:48.715Z,17.83
2018-11-11T18:57:22.897Z,19.00
2018-11-11T18:59:56.913Z,19.50
2018-11-11T19:02:31.816Z,18.87
2018-11-11T19:05:05.860Z,17.98
2018-11-11T19:07:40.303Z,19.30
2018-11-11T19:10:16.067Z,17.83
2018-11-11T19:12:51.225Z,18.40
2018-11-11T19:15:25.738Z,17.63
2018-11-11T19:18:00.013Z,18.57
2018-11-11T19:20:34.838Z,18.63
2018-11-11T19:23:09.612Z,18.97
2018-11-11T19:25:43.749Z,17.23
2018-11-11T19:28:19.213Z,16.77
2018-11-11T19:30:52.837Z,17.10
2018-11-11T19:33:26.987Z,17.13
2018-11-11T19:36:01.270Z,16.70
2018-11-11T19:38:35.295Z,17.40
2018-11-11T19:41:09.990Z,16.70
2018-11-11T19:43:44.079Z,15.60
2018-11-11T19:46:18.041Z,16.63
2018-11-11T19:48:52.150Z,16.00
2018-11-11T19:51:25.879Z,15.77
2018-11-11T19:54:00.041Z,17.57
2018-11-11T19:56:34.299Z,18.70
2018-11-11T19:59:08.675Z,19.43
2018-11-11T20:01:42.587Z,20.40
2018-11-11T20:04:17.472Z,20.90
2018-11-11T20:06:52.128Z,21.37
2018-11-11T20:09:26.106Z,21.63
2018-11-11T20:12:00.111Z,19.45
2018-11-11T20:14:34.527Z,18.43
2018-11-11T20:17:08.080Z,17.50
2018-11-11T20:19:42.119Z,17.10
2018-11-11T20:22:16.235Z,17.23
2018-11-11T20:24:50.125Z,15.83
2018-11-11T20:27:25.018Z,15.80
2018-11-11T20:30:00.222Z,14.97
2018-11-11T20:32:33.966Z,16.03
2018-11-11T20:35:08.337Z,14.80
2018-11-11T20:37:42.634Z,16.30
2018-11-11T20:40:17.982Z,15.87
2018-11-11T20:42:52.286Z,16.07
2018-11-11T20:45:27.518Z,16.47
2018-11-11T20:48:01.881Z,16.83
2018-11-11T20:50:36.301Z,14.73
2018-11-11T20:53:10.709Z,14.63
2018-11-11T20:55:44.796Z,14.40
2018-11-11T20:58:20.079Z,15.10
2018-11-11T21:00:54.227Z,15.00
2018-11-11T21:03:28.859Z,15.40
2018-11-11T21:11:05.061Z,16.40
2018-11-11T21:13:39.467Z,17.43
2018-11-11T21:16:13.762Z,17.23
2018-11-11T21:18:47.874Z,16.40
2018-11-11T21:21:22.343Z,16.67
2018-11-11T21:23:56.412Z,18.40
2018-11-11T21:26:30.432Z,17.93
2018-11-11T21:29:04.780Z,17.70
2018-11-11T21:31:38.509Z,21.20
2018-11-11T21:34:12.909Z,18.67
2018-11-11T21:36:47.812Z,17.97
2018-11-11T21:39:21.979Z,17.03
2018-11-11T21:41:55.574Z,18.47
2018-11-11T21:44:29.469Z,17.47
2018-11-11T21:47:05.722Z,17.50
2018-11-11T21:49:40.247Z,17.03
2018-11-11T21:52:14.183Z,16.50
2018-11-11T21:54:48.504Z,15.63
2018-11-11T21:57:23.660Z,17.17
2018-11-11T21:59:57.377Z,18.40
2018-11-11T22:02:31.278Z,17.83
2018-11-11T22:05:04.999Z,17.15
2018-11-11T22:07:42.841Z,16.00
2018-11-11T22:10:17.147Z,16.73
2018-11-11T22:12:52.462Z,16.93
2018-11-11T22:15:28.051Z,15.87
2018-11-11T22:18:01.834Z,17.47
2018-11-11T22:20:35.994Z,17.00
2018-11-11T22:23:11.248Z,16.65
2018-11-11T22:25:46.144Z,15.72
2018-11-11T22:28:20.264Z,17.40
2018-11-11T22:30:54.271Z,17.77
2018-11-11T22:33:28.111Z,18.20
2018-11-11T22:36:01.715Z,23.27
2018-11-11T22:38:36.006Z,21.87
2018-11-11T22:41:11.115Z,22.60
2018-11-11T22:43:47.104Z,20.17
2018-11-11T22:46:23.718Z,18.37
2018-11-11T22:48:58.281Z,19.57
2018-11-11T22:51:32.673Z,18.35
2018-11-11T22:54:06.477Z,18.37
2018-11-11T22:56:41.586Z,17.87
2018-11-11T22:59:15.510Z,17.07
2018-11-11T23:01:53.643Z,17.63
2018-11-11T23:04:27.482Z,16.00
2018-11-11T23:07:02.303Z,17.33
2018-11-11T23:09:37.382Z,18.00
2018-11-11T23:12:11.206Z,17.10
2018-11-11T23:14:45.840Z,19.55
2018-11-11T23:17:19.295Z,19.23
2018-11-11T23:19:52.983Z,19.83
2018-11-11T23:22:27.274Z,18.90
2018-11-11T23:25:01.244Z,20.73
2018-11-11T23:27:35.069Z,23.00
2018-11-11T23:30:12.022Z,22.23
2018-11-11T23:32:46.190Z,21.30
2018-11-11T23:35:21.086Z,19.80
2018-11-11T23:37:54.945Z,21.43
2018-11-11T23:40:28.977Z,21.10
2018-11-11T23:43:03.058Z,19.17
2018-11-11T23:45:37.030Z,20.27
2018-11-11T23:48:11.459Z,23.17
2018-11-11T23:50:45.722Z,23.80
2018-11-11T23:53:20.566Z,24.83
2018-11-11T23:55:54.571Z,21.70
2018-11-11T23:58:28.608Z,23.47
