createdAt,value
2019-03-05T00:01:55.893Z,13.85
2019-03-05T00:04:26.986Z,14.78
2019-03-05T00:06:58.783Z,13.83
2019-03-05T00:09:29.537Z,16.70
2019-03-05T00:12:00.261Z,13.35
2019-03-05T00:14:31.334Z,11.97
2019-03-05T00:17:02.176Z,14.80
2019-03-05T00:19:33.859Z,13.98
2019-03-05T00:22:05.184Z,10.25
2019-03-05T00:25:01.125Z,11.55
2019-03-05T00:27:35.578Z,11.83
2019-03-05T00:30:22.443Z,12.40
2019-03-05T00:32:57.505Z,14.30
2019-03-05T00:35:38.493Z,11.97
2019-03-05T00:38:15.206Z,11.57
2019-03-05T00:40:57.970Z,10.40
2019-03-05T00:43:55.077Z,9.03
2019-03-05T00:47:15.904Z,12.50
2019-03-05T00:50:08.886Z,11.73
2019-03-05T00:53:01.240Z,11.35
2019-03-05T00:56:15.642Z,10.60
2019-03-05T00:58:57.859Z,11.05
2019-03-05T01:01:58.628Z,11.03
2019-03-05T01:05:01.285Z,10.35
2019-03-05T01:07:33.142Z,11.10
2019-03-05T01:10:04.640Z,10.60
2019-03-05T01:12:35.641Z,8.63
2019-03-05T01:15:06.874Z,10.20
2019-03-05T01:17:37.564Z,7.50
2019-03-05T01:20:09.932Z,7.95
2019-03-05T01:22:41.022Z,7.47
2019-03-05T01:25:25.989Z,7.08
2019-03-05T01:27:56.881Z,5.92
2019-03-05T01:30:32.841Z,3.65
2019-03-05T01:33:08.893Z,4.10
2019-03-05T01:35:48.553Z,6.57
2019-03-05T01:38:19.644Z,4.28
2019-03-05T01:40:54.484Z,2.65
2019-03-05T01:43:25.287Z,2.17
2019-03-05T01:45:55.985Z,3.72
2019-03-05T01:48:26.676Z,2.33
2019-03-05T01:50:57.669Z,2.40
2019-03-05T01:53:28.454Z,3.42
2019-03-05T01:55:59.370Z,3.90
2019-03-05T01:58:30.420Z,3.97
2019-03-05T02:01:01.474Z,3.92
2019-03-05T02:03:32.513Z,3.70
2019-03-05T02:06:03.719Z,8.83
2019-03-05T02:08:34.900Z,4.53
2019-03-05T02:11:06.145Z,4.45
2019-03-05T02:13:37.285Z,5.20
2019-03-05T02:16:08.132Z,3.95
2019-03-05T02:18:38.922Z,5.45
2019-03-05T02:21:09.628Z,4.45
2019-03-05T02:24:17.638Z,5.15
2019-03-05T02:27:05.845Z,8.40
2019-03-05T02:29:45.342Z,5.58
2019-03-05T02:32:46.715Z,6.85
2019-03-05T02:35:54.856Z,5.05
2019-03-05T02:39:05.080Z,4.95
2019-03-05T02:41:45.628Z,4.78
2019-03-05T02:44:35.622Z,5.95
2019-03-05T02:47:50.374Z,5.83
2019-03-05T02:51:02.766Z,6.85
2019-03-05T02:54:16.824Z,8.58
2019-03-05T02:56:58.528Z,6.45
2019-03-05T02:59:29.595Z,6.22
2019-03-05T03:02:19.213Z,8.70
2019-03-05T03:04:52.434Z,6.78
2019-03-05T03:07:23.215Z,7.03
2019-03-05T03:10:14.728Z,6.45
2019-03-05T03:12:45.882Z,8.33
2019-03-05T03:15:17.965Z,7.83
2019-03-05T03:17:49.706Z,5.90
2019-03-05T03:20:21.573Z,7.60
2019-03-05T03:22:52.420Z,8.08
2019-03-05T03:25:25.326Z,8.50
2019-03-05T03:27:56.114Z,11.57
2019-03-05T03:30:28.182Z,8.13
2019-03-05T03:32:59.084Z,11.03
2019-03-05T03:35:29.830Z,7.40
2019-03-05T03:38:00.517Z,7.65
2019-03-05T03:40:31.646Z,7.97
2019-03-05T03:43:02.757Z,7.40
2019-03-05T03:45:33.544Z,6.78
2019-03-05T03:48:04.399Z,7.67
2019-03-05T03:50:35.101Z,6.47
2019-03-05T03:53:06.515Z,6.03
2019-03-05T03:55:37.757Z,7.25
2019-03-05T03:58:08.692Z,6.70
2019-03-05T04:00:39.730Z,6.12
2019-03-05T04:03:10.805Z,6.33
2019-03-05T04:05:41.547Z,3.90
2019-03-05T04:08:12.800Z,3.60
2019-03-05T04:10:44.001Z,4.40
2019-03-05T04:13:15.647Z,4.03
2019-03-05T04:15:46.498Z,4.72
2019-03-05T04:18:17.359Z,4.50
2019-03-05T04:20:51.387Z,5.75
2019-03-05T04:23:22.094Z,5.30
2019-03-05T04:25:53.101Z,4.37
2019-03-05T04:28:23.876Z,5.10
2019-03-05T04:30:54.579Z,5.05
2019-03-05T04:33:25.548Z,7.53
2019-03-05T04:35:56.298Z,5.80
2019-03-05T04:38:27.000Z,7.70
2019-03-05T04:40:58.052Z,5.35
2019-03-05T04:43:28.833Z,7.40
2019-03-05T04:46:22.121Z,6.90
2019-03-05T04:49:13.266Z,6.67
2019-03-05T04:52:03.146Z,7.87
2019-03-05T04:54:34.121Z,7.53
2019-03-05T04:57:04.938Z,6.53
2019-03-05T04:59:35.696Z,6.83
2019-03-05T05:02:06.417Z,5.40
2019-03-05T05:04:37.442Z,5.85
2019-03-05T05:07:08.318Z,6.25
2019-03-05T05:09:39.185Z,7.00
2019-03-05T05:12:09.960Z,5.65
2019-03-05T05:14:40.937Z,5.83
2019-03-05T05:17:11.648Z,6.72
2019-03-05T05:19:42.341Z,6.20
2019-03-05T05:22:13.039Z,5.12
2019-03-05T05:24:44.262Z,5.47
2019-03-05T05:27:15.068Z,5.78
2019-03-05T05:29:46.069Z,5.15
2019-03-05T05:32:16.771Z,4.50
2019-03-05T05:34:48.169Z,5.55
2019-03-05T05:37:20.122Z,5.67
2019-03-05T05:40:22.133Z,4.50
2019-03-05T05:42:53.078Z,6.07
2019-03-05T05:45:25.437Z,4.07
2019-03-05T05:47:56.137Z,6.70
2019-03-05T05:50:27.144Z,4.97
2019-03-05T05:52:57.833Z,5.55
2019-03-05T05:55:28.864Z,5.37
2019-03-05T05:57:59.572Z,5.70
2019-03-05T06:00:32.039Z,5.33
2019-03-05T06:03:03.122Z,5.65
2019-03-05T06:05:34.119Z,5.50
2019-03-05T06:08:04.999Z,4.37
2019-03-05T06:10:35.999Z,5.47
2019-03-05T06:13:07.354Z,6.85
2019-03-05T06:15:38.206Z,4.90
2019-03-05T06:18:08.888Z,6.47
2019-03-05T06:20:42.450Z,5.70
2019-03-05T06:23:12.145Z,5.87
2019-03-05T06:25:42.942Z,5.87
2019-03-05T06:28:13.792Z,5.33
2019-03-05T06:30:44.605Z,4.83
2019-03-05T06:33:15.339Z,4.55
2019-03-05T06:35:46.132Z,6.17
2019-03-05T06:38:17.168Z,4.30
2019-03-05T06:40:47.866Z,5.37
2019-03-05T06:43:18.593Z,3.67
2019-03-05T06:45:49.401Z,4.65
2019-03-05T06:48:20.126Z,5.85
2019-03-05T06:50:50.817Z,3.42
2019-03-05T06:53:21.561Z,4.47
2019-03-05T06:55:52.468Z,5.05
2019-03-05T06:58:23.157Z,4.42
2019-03-05T07:00:53.959Z,5.17
2019-03-05T07:03:24.648Z,5.87
2019-03-05T07:06:32.806Z,6.70
2019-03-05T07:09:09.297Z,7.62
2019-03-05T07:12:00.366Z,5.70
2019-03-05T07:15:08.400Z,4.78
2019-03-05T07:17:43.017Z,4.12
2019-03-05T07:21:22.370Z,3.60
2019-03-05T07:24:29.392Z,2.85
2019-03-05T07:27:00.689Z,3.85
2019-03-05T07:29:31.423Z,4.12
2019-03-05T07:32:02.287Z,2.97
2019-03-05T07:34:34.762Z,2.05
2019-03-05T07:37:06.747Z,2.05
2019-03-05T07:39:37.913Z,2.45
2019-03-05T07:42:08.700Z,4.60
2019-03-05T07:44:39.751Z,3.52
2019-03-05T07:47:10.514Z,3.08
2019-03-05T07:49:44.098Z,2.65
2019-03-05T07:52:13.679Z,4.15
2019-03-05T07:54:44.400Z,3.20
2019-03-05T07:57:15.308Z,3.30
2019-03-05T07:59:46.574Z,4.33
2019-03-05T08:02:17.400Z,3.00
2019-03-05T08:04:48.170Z,5.90
2019-03-05T08:07:18.902Z,4.65
2019-03-05T08:09:50.118Z,3.40
2019-03-05T08:12:46.209Z,3.90
2019-03-05T08:15:22.517Z,3.40
2019-03-05T08:17:53.271Z,5.72
2019-03-05T08:20:23.995Z,3.70
2019-03-05T08:22:54.817Z,3.58
2019-03-05T08:25:25.526Z,3.62
2019-03-05T08:27:56.240Z,4.23
2019-03-05T08:30:27.321Z,3.75
2019-03-05T08:32:58.042Z,3.77
2019-03-05T08:35:28.753Z,4.10
2019-03-05T08:37:59.560Z,4.15
2019-03-05T08:40:31.347Z,4.20
2019-03-05T08:43:02.488Z,4.47
2019-03-05T08:45:33.172Z,4.47
2019-03-05T08:48:03.953Z,4.67
2019-03-05T08:50:34.661Z,5.07
2019-03-05T08:53:05.848Z,5.55
2019-03-05T08:55:36.704Z,5.27
2019-03-05T08:58:07.493Z,6.30
2019-03-05T09:00:38.193Z,5.45
2019-03-05T09:03:08.896Z,7.03
2019-03-05T09:05:39.667Z,6.92
2019-03-05T09:08:11.428Z,6.10
2019-03-05T09:10:42.514Z,6.42
2019-03-05T09:13:14.185Z,6.20
2019-03-05T09:15:45.322Z,6.20
2019-03-05T09:18:16.207Z,6.23
2019-03-05T09:20:47.758Z,6.08
2019-03-05T09:23:18.465Z,6.62
2019-03-05T09:25:49.157Z,7.90
2019-03-05T09:28:21.227Z,6.65
2019-03-05T09:30:51.968Z,8.35
2019-03-05T09:33:22.756Z,6.73
2019-03-05T09:35:53.469Z,7.90
2019-03-05T09:38:25.159Z,6.25
2019-03-05T09:40:57.642Z,5.60
2019-03-05T09:43:29.121Z,6.83
2019-03-05T09:45:59.901Z,4.97
2019-03-05T09:48:30.876Z,6.15
2019-03-05T09:51:01.646Z,5.87
2019-03-05T09:53:32.444Z,7.13
2019-03-05T09:56:05.976Z,7.37
2019-03-05T09:58:37.697Z,6.47
2019-03-05T10:01:08.501Z,6.40
2019-03-05T10:03:39.206Z,5.97
2019-03-05T10:06:10.409Z,6.53
2019-03-05T10:08:41.593Z,5.22
2019-03-05T10:11:12.441Z,9.17
2019-03-05T10:13:43.229Z,7.08
2019-03-05T10:16:14.024Z,5.53
2019-03-05T10:18:45.044Z,5.53
2019-03-05T10:21:16.919Z,4.40
2019-03-05T10:23:48.244Z,6.83
2019-03-05T10:26:18.975Z,5.00
2019-03-05T10:28:49.722Z,4.90
2019-03-05T10:31:20.443Z,5.00
2019-03-05T10:33:51.503Z,4.28
2019-03-05T10:36:22.605Z,5.12
2019-03-05T10:38:57.157Z,5.25
2019-03-05T10:41:26.539Z,4.55
2019-03-05T10:43:57.274Z,5.00
2019-03-05T10:46:28.372Z,4.55
2019-03-05T10:48:59.477Z,4.22
2019-03-05T10:51:31.443Z,5.10
2019-03-05T10:54:06.861Z,5.55
2019-03-05T10:56:38.101Z,4.90
2019-03-05T10:59:09.155Z,4.22
2019-03-05T11:01:41.149Z,5.03
2019-03-05T11:04:11.956Z,4.42
2019-03-05T11:06:43.022Z,6.50
2019-03-05T11:09:16.502Z,4.97
2019-03-05T11:11:47.273Z,4.85
2019-03-05T11:14:18.258Z,4.33
2019-03-05T11:16:50.165Z,5.70
2019-03-05T11:19:21.079Z,6.17
2019-03-05T11:21:51.978Z,4.90
2019-03-05T11:24:23.344Z,5.40
2019-03-05T11:26:54.138Z,6.58
2019-03-05T11:29:25.109Z,6.42
2019-03-05T11:31:55.886Z,6.37
2019-03-05T11:34:26.797Z,5.22
2019-03-05T11:36:57.611Z,6.08
2019-03-05T11:39:28.890Z,4.60
2019-03-05T11:41:59.922Z,6.67
2019-03-05T11:44:30.661Z,5.30
2019-03-05T11:47:01.521Z,7.45
2019-03-05T11:49:32.306Z,5.80
2019-03-05T11:52:03.011Z,5.90
2019-03-05T11:54:33.716Z,7.62
2019-03-05T11:57:04.497Z,6.20
2019-03-05T11:59:35.221Z,3.77
2019-03-05T12:02:06.197Z,5.42
2019-03-05T12:04:36.921Z,5.37
2019-03-05T12:07:07.657Z,6.70
2019-03-05T12:09:38.380Z,5.33
2019-03-05T12:12:09.101Z,5.20
2019-03-05T12:14:41.123Z,5.97
2019-03-05T12:17:11.825Z,5.83
2019-03-05T12:19:44.332Z,5.47
2019-03-05T12:22:15.442Z,4.50
2019-03-05T12:24:46.163Z,3.47
2019-03-05T12:27:16.933Z,3.30
2019-03-05T12:29:47.786Z,3.90
2019-03-05T12:32:18.500Z,4.08
2019-03-05T12:34:49.536Z,3.23
2019-03-05T12:37:20.594Z,3.00
2019-03-05T12:39:51.310Z,2.40
2019-03-05T12:42:22.544Z,3.87
2019-03-05T12:44:53.648Z,2.83
2019-03-05T12:47:24.353Z,2.08
2019-03-05T12:49:55.175Z,3.47
2019-03-05T12:52:25.889Z,2.15
2019-03-05T12:54:56.609Z,4.23
2019-03-05T12:57:27.381Z,2.35
2019-03-05T12:59:58.487Z,3.07
2019-03-05T13:02:29.221Z,2.27
2019-03-05T13:04:59.973Z,2.33
2019-03-05T13:07:30.702Z,2.95
2019-03-05T13:10:02.575Z,2.47
2019-03-05T13:12:35.997Z,2.67
2019-03-05T13:15:09.250Z,1.75
2019-03-05T13:17:40.705Z,2.33
2019-03-05T13:20:13.863Z,1.90
2019-03-05T13:22:44.976Z,2.12
2019-03-05T13:25:16.742Z,3.05
2019-03-05T13:27:48.508Z,3.17
2019-03-05T13:30:22.028Z,2.65
2019-03-05T13:32:54.108Z,2.20
2019-03-05T13:35:30.263Z,2.27
2019-03-05T13:37:58.754Z,2.27
2019-03-05T13:40:33.728Z,3.50
2019-03-05T13:43:02.493Z,2.98
2019-03-05T13:45:33.649Z,2.57
2019-03-05T13:48:19.809Z,2.43
2019-03-05T13:51:10.534Z,2.83
2019-03-05T13:54:10.705Z,3.27
2019-03-05T13:56:54.369Z,3.00
2019-03-05T13:59:45.153Z,3.00
2019-03-05T14:02:23.706Z,3.60
2019-03-05T14:05:22.786Z,1.77
2019-03-05T14:08:21.009Z,3.10
2019-03-05T14:10:51.743Z,2.85
2019-03-05T14:13:23.676Z,2.55
2019-03-05T14:15:54.841Z,3.35
2019-03-05T14:18:25.632Z,2.40
2019-03-05T14:20:56.510Z,3.22
2019-03-05T14:23:27.324Z,2.37
2019-03-05T14:25:58.352Z,3.02
2019-03-05T14:28:29.140Z,3.35
2019-03-05T14:31:00.028Z,2.72
2019-03-05T14:33:31.321Z,3.00
2019-03-05T14:36:02.458Z,3.87
2019-03-05T14:38:33.381Z,2.17
2019-03-05T14:41:04.574Z,3.77
2019-03-05T14:43:35.742Z,4.60
2019-03-05T14:46:07.019Z,4.17
2019-03-05T14:48:38.106Z,3.02
2019-03-05T14:51:09.039Z,2.92
2019-03-05T14:53:40.264Z,3.40
2019-03-05T14:56:11.075Z,3.22
2019-03-05T14:58:41.971Z,4.10
2019-03-05T15:01:14.319Z,3.17
2019-03-05T15:03:45.401Z,6.97
2019-03-05T15:06:16.130Z,3.20
2019-03-05T15:08:46.986Z,3.47
2019-03-05T15:11:19.945Z,2.42
2019-03-05T15:13:51.145Z,3.55
2019-03-05T15:16:22.605Z,2.33
2019-03-05T15:18:53.664Z,5.10
2019-03-05T15:21:25.036Z,3.52
2019-03-05T15:23:55.887Z,3.27
2019-03-05T15:26:26.655Z,3.02
2019-03-05T15:28:57.371Z,3.05
2019-03-05T15:31:28.448Z,3.45
2019-03-05T15:34:00.274Z,3.72
2019-03-05T15:36:31.166Z,3.02
2019-03-05T15:39:01.873Z,2.40
2019-03-05T15:41:34.384Z,3.80
2019-03-05T15:44:05.208Z,3.05
2019-03-05T15:46:36.193Z,3.70
2019-03-05T15:49:06.967Z,3.45
2019-03-05T15:51:38.128Z,3.22
2019-03-05T15:54:08.912Z,2.77
2019-03-05T15:56:39.625Z,3.92
2019-03-05T15:59:10.533Z,2.85
2019-03-05T16:01:41.527Z,3.73
2019-03-05T16:04:13.518Z,2.10
2019-03-05T16:06:44.347Z,3.83
2019-03-05T16:09:19.270Z,5.10
2019-03-05T16:11:51.597Z,4.57
2019-03-05T16:14:22.350Z,5.45
2019-03-05T16:16:53.154Z,3.33
2019-03-05T16:19:23.957Z,3.50
2019-03-05T16:21:54.688Z,3.77
2019-03-05T16:24:25.616Z,3.33
2019-03-05T16:26:57.886Z,4.75
2019-03-05T16:29:28.961Z,4.60
2019-03-05T16:32:18.845Z,6.95
2019-03-05T16:34:59.459Z,2.72
2019-03-05T16:37:49.175Z,4.22
2019-03-05T16:40:32.671Z,3.85
2019-03-05T16:43:28.653Z,3.65
2019-03-05T16:46:18.467Z,4.42
2019-03-05T16:49:17.480Z,4.10
2019-03-05T16:52:16.708Z,4.87
2019-03-05T16:54:52.964Z,4.55
2019-03-05T16:57:49.608Z,3.85
2019-03-05T17:00:49.015Z,3.83
2019-03-05T17:03:25.148Z,5.60
2019-03-05T17:06:09.403Z,3.37
2019-03-05T17:09:11.469Z,5.75
2019-03-05T17:11:57.873Z,4.55
2019-03-05T17:14:31.626Z,4.42
2019-03-05T17:17:02.726Z,7.53
2019-03-05T17:19:34.071Z,5.17
2019-03-05T17:22:05.725Z,4.83
2019-03-05T17:24:36.511Z,4.70
2019-03-05T17:27:07.860Z,5.40
2019-03-05T17:29:38.660Z,6.58
2019-03-05T17:32:10.480Z,5.67
2019-03-05T17:34:41.579Z,7.12
2019-03-05T17:37:12.516Z,8.33
2019-03-05T17:39:43.271Z,7.47
2019-03-05T17:42:14.257Z,5.78
2019-03-05T17:44:45.652Z,4.53
2019-03-05T17:47:16.938Z,5.72
2019-03-05T17:49:47.922Z,9.00
2019-03-05T17:52:18.907Z,8.10
2019-03-05T17:54:49.903Z,6.37
2019-03-05T17:57:21.154Z,7.87
2019-03-05T17:59:52.061Z,6.33
2019-03-05T18:02:23.094Z,9.95
2019-03-05T18:04:54.136Z,6.92
2019-03-05T18:07:25.097Z,6.28
2019-03-05T18:09:56.051Z,6.55
2019-03-05T18:12:27.323Z,7.00
2019-03-05T18:14:58.223Z,6.37
2019-03-05T18:17:29.259Z,7.33
2019-03-05T18:20:00.450Z,4.62
2019-03-05T18:22:32.878Z,5.33
2019-03-05T18:25:05.121Z,5.72
2019-03-05T18:27:37.007Z,5.40
2019-03-05T18:30:11.352Z,6.47
2019-03-05T18:32:43.836Z,6.25
2019-03-05T18:35:15.264Z,5.75
2019-03-05T18:37:46.196Z,5.22
2019-03-05T18:40:17.364Z,7.05
2019-03-05T18:42:48.164Z,7.30
2019-03-05T18:45:20.893Z,5.83
2019-03-05T18:47:51.839Z,6.60
2019-03-05T18:50:22.758Z,4.87
2019-03-05T18:52:53.985Z,7.20
2019-03-05T18:55:24.990Z,5.20
2019-03-05T18:57:55.777Z,11.65
2019-03-05T19:00:26.749Z,7.00
2019-03-05T19:02:57.569Z,5.77
2019-03-05T19:05:28.588Z,7.55
2019-03-05T19:07:59.429Z,7.47
2019-03-05T19:10:30.792Z,8.08
2019-03-05T19:13:01.610Z,4.85
2019-03-05T19:15:32.837Z,6.37
2019-03-05T19:18:05.553Z,6.17
2019-03-05T19:20:36.376Z,5.23
2019-03-05T19:23:07.353Z,5.60
2019-03-05T19:25:38.408Z,8.53
2019-03-05T19:28:11.350Z,6.23
2019-03-05T19:30:42.258Z,8.87
2019-03-05T19:33:13.129Z,5.58
2019-03-05T19:35:44.092Z,6.85
2019-03-05T19:38:15.237Z,7.12
2019-03-05T19:40:46.082Z,7.97
2019-03-05T19:43:17.032Z,9.67
2019-03-05T19:45:47.772Z,7.97
2019-03-05T19:48:18.584Z,7.83
2019-03-05T19:50:49.299Z,7.65
2019-03-05T19:53:20.313Z,7.83
2019-03-05T19:55:51.406Z,17.02
2019-03-05T19:58:22.096Z,22.60
2019-03-05T20:01:05.324Z,19.90
2019-03-05T20:03:36.134Z,14.78
2019-03-05T20:06:07.079Z,8.80
2019-03-05T20:08:40.076Z,8.58
2019-03-05T20:11:10.640Z,7.40
2019-03-05T20:13:41.438Z,5.50
2019-03-05T20:16:14.401Z,6.10
2019-03-05T20:18:45.123Z,5.17
2019-03-05T20:21:16.353Z,7.80
2019-03-05T20:23:47.068Z,4.95
2019-03-05T20:26:17.802Z,7.45
2019-03-05T20:28:49.563Z,7.10
2019-03-05T20:31:20.629Z,7.70
2019-03-05T20:33:51.378Z,5.47
2019-03-05T20:36:22.407Z,4.92
2019-03-05T20:38:53.356Z,6.12
2019-03-05T20:41:24.090Z,5.78
2019-03-05T20:43:55.254Z,4.20
2019-03-05T20:46:27.763Z,4.60
2019-03-05T20:48:58.693Z,5.93
2019-03-05T20:51:29.528Z,7.40
2019-03-05T20:54:00.706Z,6.20
2019-03-05T20:56:31.800Z,5.35
2019-03-05T20:59:02.932Z,7.45
2019-03-05T21:01:33.822Z,4.67
2019-03-05T21:04:04.716Z,6.40
2019-03-05T21:06:35.504Z,5.20
2019-03-05T21:09:19.026Z,6.53
2019-03-05T21:11:49.924Z,6.30
2019-03-05T21:14:20.972Z,5.43
2019-03-05T21:16:52.045Z,5.78
2019-03-05T21:19:24.077Z,4.53
2019-03-05T21:21:54.854Z,4.83
2019-03-05T21:24:25.835Z,5.95
2019-03-05T21:26:56.806Z,4.47
2019-03-05T21:29:27.865Z,7.50
2019-03-05T21:31:59.674Z,5.10
2019-03-05T21:34:30.652Z,5.20
2019-03-05T21:37:01.365Z,6.90
2019-03-05T21:39:33.146Z,6.83
2019-03-05T21:42:03.862Z,5.90
2019-03-05T21:44:34.617Z,8.28
2019-03-05T21:47:05.746Z,6.67
2019-03-05T21:49:36.470Z,7.30
2019-03-05T21:52:07.233Z,6.25
2019-03-05T21:54:38.254Z,7.62
2019-03-05T21:57:09.020Z,6.62
2019-03-05T21:59:40.156Z,8.47
2019-03-05T22:02:11.937Z,11.28
2019-03-05T22:05:33.587Z,9.43
2019-03-05T22:08:04.490Z,7.33
2019-03-05T22:10:35.550Z,8.85
2019-03-05T22:13:06.368Z,8.23
2019-03-05T22:15:38.060Z,10.72
2019-03-05T22:18:09.130Z,10.10
2019-03-05T22:20:39.864Z,10.90
2019-03-05T22:23:10.952Z,9.13
2019-03-05T22:25:41.674Z,9.70
2019-03-05T22:28:12.361Z,7.75
2019-03-05T22:30:43.489Z,11.50
2019-03-05T22:33:14.191Z,10.80
2019-03-05T22:35:45.233Z,10.80
2019-03-05T22:38:15.975Z,11.08
2019-03-05T22:40:47.282Z,7.92
2019-03-05T22:43:18.265Z,9.48
2019-03-05T22:45:48.985Z,9.63
2019-03-05T22:48:19.726Z,11.05
2019-03-05T22:50:50.501Z,9.00
2019-03-05T22:53:21.336Z,8.23
2019-03-05T22:55:52.173Z,9.45
2019-03-05T22:58:23.016Z,7.78
2019-03-05T23:01:12.481Z,7.30
2019-03-05T23:03:52.525Z,8.95
2019-03-05T23:06:23.472Z,11.00
2019-03-05T23:08:54.236Z,9.73
2019-03-05T23:11:25.603Z,12.37
2019-03-05T23:13:56.953Z,10.50
2019-03-05T23:16:27.989Z,10.40
2019-03-05T23:18:58.876Z,10.98
2019-03-05T23:21:30.458Z,14.03
2019-03-05T23:24:01.467Z,14.25
2019-03-05T23:26:32.502Z,12.25
2019-03-05T23:29:03.654Z,15.53
2019-03-05T23:31:34.830Z,12.50
2019-03-05T23:34:06.351Z,13.32
2019-03-05T23:36:37.145Z,11.35
2019-03-05T23:39:11.649Z,16.50
2019-03-05T23:41:43.952Z,18.07
2019-03-05T23:44:15.021Z,11.78
2019-03-05T23:46:47.251Z,11.38
2019-03-05T23:49:18.030Z,11.20
2019-03-05T23:51:48.754Z,10.10
2019-03-05T23:54:19.474Z,10.80
2019-03-05T23:56:51.281Z,5.80
2019-03-05T23:59:22.250Z,10.20
