createdAt,value
2022-10-05T00:01:08.137Z,5.80
2022-10-05T00:03:39.162Z,5.85
2022-10-05T00:06:10.170Z,5.90
2022-10-05T00:08:38.408Z,5.93
2022-10-05T00:11:07.594Z,5.98
2022-10-05T00:13:35.745Z,6.03
2022-10-05T00:16:18.168Z,6.08
2022-10-05T00:18:48.198Z,6.14
2022-10-05T00:21:29.226Z,6.19
2022-10-05T00:23:57.893Z,6.21
2022-10-05T00:26:28.028Z,6.25
2022-10-05T00:28:56.099Z,6.28
2022-10-05T00:31:26.688Z,6.31
2022-10-05T00:33:55.622Z,6.34
2022-10-05T00:36:23.717Z,6.35
2022-10-05T00:38:52.466Z,6.38
2022-10-05T00:41:40.053Z,6.40
2022-10-05T00:44:32.965Z,6.42
2022-10-05T00:47:07.448Z,6.45
2022-10-05T00:49:35.620Z,6.46
2022-10-05T00:52:03.610Z,6.47
2022-10-05T00:54:38.877Z,6.48
2022-10-05T00:57:17.712Z,6.48
2022-10-05T01:00:04.286Z,6.48
2022-10-05T01:02:38.207Z,6.47
2022-10-05T01:05:25.343Z,6.47
2022-10-05T01:08:08.973Z,6.45
2022-10-05T01:10:54.089Z,6.44
2022-10-05T01:13:24.013Z,6.42
2022-10-05T01:15:58.294Z,6.41
2022-10-05T01:18:26.569Z,6.39
2022-10-05T01:20:54.472Z,6.38
2022-10-05T01:23:37.878Z,6.36
2022-10-05T01:26:12.830Z,6.33
2022-10-05T01:28:43.734Z,6.30
2022-10-05T01:31:20.519Z,6.27
2022-10-05T01:33:51.402Z,6.25
2022-10-05T01:36:38.033Z,6.23
2022-10-05T01:39:14.235Z,6.21
2022-10-05T01:41:42.295Z,6.18
2022-10-05T01:44:15.552Z,6.17
2022-10-05T01:46:53.644Z,6.16
2022-10-05T01:49:43.071Z,6.13
2022-10-05T01:52:20.554Z,6.11
2022-10-05T01:55:10.704Z,6.10
2022-10-05T01:57:46.294Z,6.09
2022-10-05T02:00:16.339Z,6.08
2022-10-05T02:03:04.754Z,6.06
2022-10-05T02:05:49.579Z,6.04
2022-10-05T02:08:24.086Z,6.01
2022-10-05T02:11:04.711Z,5.98
2022-10-05T02:13:36.769Z,5.97
2022-10-05T02:16:10.424Z,5.95
2022-10-05T02:18:46.870Z,5.92
2022-10-05T02:21:15.051Z,5.90
2022-10-05T02:23:46.261Z,5.88
2022-10-05T02:26:16.775Z,5.86
2022-10-05T02:28:52.502Z,5.84
2022-10-05T02:31:28.360Z,5.83
2022-10-05T02:34:15.123Z,5.82
2022-10-05T02:36:45.964Z,5.81
2022-10-05T02:39:20.334Z,5.80
2022-10-05T02:42:07.991Z,5.79
2022-10-05T02:44:54.495Z,5.78
2022-10-05T02:47:22.848Z,5.77
2022-10-05T02:50:00.578Z,5.76
2022-10-05T02:52:47.287Z,5.76
2022-10-05T02:55:29.437Z,5.76
2022-10-05T02:58:00.495Z,5.75
2022-10-05T03:00:33.582Z,5.74
2022-10-05T03:03:13.716Z,5.73
2022-10-05T03:05:47.195Z,5.71
2022-10-05T03:08:16.163Z,5.69
2022-10-05T03:11:01.595Z,5.66
2022-10-05T03:13:45.303Z,5.64
2022-10-05T03:16:34.263Z,5.62
2022-10-05T03:19:24.346Z,5.60
2022-10-05T03:21:53.772Z,5.58
2022-10-05T03:24:31.634Z,5.57
2022-10-05T03:27:09.107Z,5.56
2022-10-05T03:29:46.416Z,5.55
2022-10-05T03:32:14.735Z,5.53
2022-10-05T03:34:53.949Z,5.53
2022-10-05T03:37:25.177Z,5.51
2022-10-05T03:40:12.138Z,5.50
2022-10-05T03:42:53.485Z,5.48
2022-10-05T03:45:30.693Z,5.46
2022-10-05T03:48:10.216Z,5.46
2022-10-05T03:50:41.601Z,5.46
2022-10-05T03:53:15.218Z,5.45
2022-10-05T03:55:47.918Z,5.45
2022-10-05T03:58:26.192Z,5.45
2022-10-05T04:00:58.422Z,5.44
2022-10-05T04:03:42.224Z,5.44
2022-10-05T04:06:13.919Z,5.45
2022-10-05T04:08:59.430Z,5.44
2022-10-05T04:11:35.483Z,5.46
2022-10-05T04:14:13.116Z,5.47
2022-10-05T04:16:44.694Z,5.48
2022-10-05T04:19:25.621Z,5.49
2022-10-05T04:21:57.413Z,5.51
2022-10-05T04:24:34.545Z,5.52
2022-10-05T04:27:08.459Z,5.54
2022-10-05T04:29:53.826Z,5.55
2022-10-05T04:32:31.453Z,5.56
2022-10-05T04:35:26.313Z,5.57
2022-10-05T04:38:00.451Z,5.58
2022-10-05T04:40:39.186Z,5.59
2022-10-05T04:43:14.100Z,5.61
2022-10-05T04:46:00.092Z,5.61
2022-10-05T04:48:47.267Z,5.63
2022-10-05T04:51:34.515Z,5.63
2022-10-05T04:54:09.235Z,5.63
2022-10-05T04:56:42.355Z,5.63
2022-10-05T04:59:10.464Z,5.63
2022-10-05T05:01:56.690Z,5.64
2022-10-05T05:04:51.867Z,5.66
2022-10-05T05:07:32.014Z,5.68
2022-10-05T05:10:19.757Z,5.68
2022-10-05T05:13:19.289Z,5.70
2022-10-05T05:15:48.127Z,5.71
2022-10-05T05:18:21.926Z,5.72
2022-10-05T05:21:05.161Z,5.73
2022-10-05T05:23:41.658Z,5.74
2022-10-05T05:26:28.284Z,5.76
2022-10-05T05:29:02.442Z,5.78
2022-10-05T05:31:30.713Z,5.82
2022-10-05T05:34:07.551Z,5.85
2022-10-05T05:36:42.196Z,5.89
2022-10-05T05:39:16.261Z,5.93
2022-10-05T05:41:56.588Z,5.96
2022-10-05T05:44:24.552Z,5.99
2022-10-05T05:47:04.382Z,6.04
2022-10-05T05:49:54.504Z,6.13
2022-10-05T05:52:31.215Z,6.24
2022-10-05T05:55:07.002Z,6.33
2022-10-05T05:57:41.572Z,6.41
2022-10-05T06:00:12.595Z,6.50
2022-10-05T06:03:11.693Z,6.58
2022-10-05T06:05:39.925Z,6.64
2022-10-05T06:08:14.001Z,6.68
2022-10-05T06:10:46.500Z,6.71
2022-10-05T06:13:37.460Z,6.74
2022-10-05T06:16:06.223Z,6.77
2022-10-05T06:18:35.267Z,6.80
2022-10-05T06:21:11.094Z,6.83
2022-10-05T06:23:51.244Z,6.86
2022-10-05T06:26:28.760Z,6.93
2022-10-05T06:29:01.302Z,7.07
2022-10-05T06:31:32.615Z,7.22
2022-10-05T06:34:14.868Z,7.38
2022-10-05T06:36:48.913Z,7.58
2022-10-05T06:39:36.779Z,7.74
2022-10-05T06:42:07.927Z,7.88
2022-10-05T06:44:54.677Z,7.96
2022-10-05T06:48:05.314Z,7.99
2022-10-05T06:51:12.553Z,8.14
2022-10-05T06:54:14.785Z,8.32
2022-10-05T06:56:58.344Z,8.47
2022-10-05T06:59:38.805Z,8.63
2022-10-05T07:02:09.838Z,8.77
2022-10-05T07:04:38.502Z,8.90
2022-10-05T07:07:14.887Z,9.00
2022-10-05T07:09:43.572Z,9.14
2022-10-05T07:12:26.929Z,9.31
2022-10-05T07:14:55.130Z,9.43
2022-10-05T07:17:23.486Z,9.52
2022-10-05T07:19:58.022Z,9.60
2022-10-05T07:22:38.911Z,9.67
2022-10-05T07:25:19.155Z,9.72
2022-10-05T07:27:55.901Z,9.75
2022-10-05T07:30:24.764Z,9.76
2022-10-05T07:33:06.557Z,9.79
2022-10-05T07:35:59.542Z,9.80
2022-10-05T07:38:28.073Z,9.81
2022-10-05T07:41:02.526Z,9.83
2022-10-05T07:44:02.074Z,9.85
2022-10-05T07:46:41.662Z,9.89
2022-10-05T07:49:16.896Z,9.93
2022-10-05T07:51:48.469Z,9.96
2022-10-05T07:54:21.687Z,10.00
2022-10-05T07:56:56.174Z,10.06
2022-10-05T07:59:26.813Z,10.14
2022-10-05T08:02:01.572Z,10.21
2022-10-05T08:04:41.612Z,10.29
2022-10-05T08:07:13.954Z,10.43
2022-10-05T08:09:54.807Z,10.55
2022-10-05T08:12:28.714Z,10.64
2022-10-05T08:14:57.127Z,10.72
2022-10-05T08:17:33.097Z,10.82
2022-10-05T08:20:05.822Z,10.95
2022-10-05T08:22:39.131Z,11.08
2022-10-05T08:25:14.580Z,11.20
2022-10-05T08:27:48.283Z,11.31
2022-10-05T08:30:16.645Z,11.38
2022-10-05T08:32:44.654Z,11.49
2022-10-05T08:35:15.619Z,11.63
2022-10-05T08:37:44.434Z,11.75
2022-10-05T08:40:15.810Z,11.82
2022-10-05T08:42:44.327Z,11.86
2022-10-05T08:45:18.577Z,11.86
2022-10-05T08:47:55.837Z,11.85
2022-10-05T08:50:36.394Z,11.84
2022-10-05T08:53:23.091Z,11.85
2022-10-05T08:55:57.370Z,11.87
2022-10-05T08:58:32.080Z,11.92
2022-10-05T09:01:00.228Z,12.00
2022-10-05T09:03:47.204Z,12.07
2022-10-05T09:06:15.317Z,12.14
2022-10-05T09:08:46.303Z,12.17
2022-10-05T09:11:14.201Z,12.21
2022-10-05T09:14:00.893Z,12.23
2022-10-05T09:16:40.820Z,12.24
2022-10-05T09:19:27.293Z,12.29
2022-10-05T09:22:05.181Z,12.33
2022-10-05T09:24:48.564Z,12.37
2022-10-05T09:27:17.570Z,12.43
2022-10-05T09:30:11.024Z,12.52
2022-10-05T09:32:51.886Z,12.60
2022-10-05T09:35:29.963Z,12.62
2022-10-05T09:38:09.027Z,12.65
2022-10-05T09:40:55.272Z,12.67
2022-10-05T09:43:53.180Z,12.69
2022-10-05T09:46:23.898Z,12.73
2022-10-05T09:49:01.833Z,12.74
2022-10-05T09:51:59.052Z,12.75
2022-10-05T09:54:29.504Z,12.75
2022-10-05T09:57:06.346Z,12.75
2022-10-05T09:59:40.865Z,12.75
2022-10-05T10:02:09.937Z,12.77
2022-10-05T10:04:48.489Z,12.79
2022-10-05T10:07:35.601Z,12.82
2022-10-05T10:10:12.806Z,12.89
2022-10-05T10:12:54.535Z,12.97
2022-10-05T10:15:57.814Z,13.04
2022-10-05T10:18:34.795Z,13.09
2022-10-05T10:21:15.919Z,13.12
2022-10-05T10:23:49.506Z,13.14
2022-10-05T10:26:38.209Z,13.16
2022-10-05T10:29:18.180Z,13.20
2022-10-05T10:32:07.580Z,13.23
2022-10-05T10:34:43.735Z,13.32
2022-10-05T10:37:23.798Z,13.40
2022-10-05T10:39:57.390Z,13.50
2022-10-05T10:42:26.314Z,13.62
2022-10-05T10:45:13.491Z,13.69
2022-10-05T10:47:47.470Z,13.79
2022-10-05T10:50:28.399Z,13.89
2022-10-05T10:52:56.526Z,13.96
2022-10-05T10:55:27.695Z,13.99
2022-10-05T10:58:16.235Z,13.99
2022-10-05T11:01:08.179Z,14.01
2022-10-05T11:03:59.814Z,14.02
2022-10-05T11:06:48.112Z,14.03
2022-10-05T11:09:40.288Z,14.06
2022-10-05T11:12:14.265Z,14.11
2022-10-05T11:14:55.814Z,14.14
2022-10-05T11:17:36.217Z,14.19
2022-10-05T11:20:19.487Z,14.25
2022-10-05T11:22:54.760Z,14.30
2022-10-05T11:25:25.620Z,14.32
2022-10-05T11:27:59.793Z,14.34
2022-10-05T11:30:30.743Z,14.36
2022-10-05T11:33:11.927Z,14.38
2022-10-05T11:35:58.465Z,14.37
2022-10-05T11:38:46.402Z,14.38
2022-10-05T11:41:17.110Z,14.42
2022-10-05T11:44:16.022Z,14.44
2022-10-05T11:47:02.873Z,14.47
2022-10-05T11:49:39.239Z,14.49
2022-10-05T11:52:10.508Z,14.53
2022-10-05T11:55:09.461Z,14.55
2022-10-05T11:57:45.627Z,14.55
2022-10-05T12:00:16.751Z,14.54
2022-10-05T12:03:17.133Z,14.53
2022-10-05T12:06:04.206Z,14.55
2022-10-05T12:08:44.623Z,14.56
2022-10-05T12:11:31.839Z,14.57
2022-10-05T12:14:04.030Z,14.58
2022-10-05T12:16:35.522Z,14.57
2022-10-05T12:19:10.037Z,14.57
2022-10-05T12:21:38.249Z,14.58
2022-10-05T12:24:14.444Z,14.60
2022-10-05T12:26:50.238Z,14.64
2022-10-05T12:29:32.319Z,14.66
2022-10-05T12:32:18.584Z,14.68
2022-10-05T12:35:01.722Z,14.70
2022-10-05T12:37:46.694Z,14.71
2022-10-05T12:40:23.439Z,14.72
2022-10-05T12:42:54.455Z,14.72
2022-10-05T12:45:22.360Z,14.71
2022-10-05T12:47:54.027Z,14.68
2022-10-05T12:50:22.165Z,14.61
2022-10-05T12:52:50.188Z,14.57
2022-10-05T12:55:18.207Z,14.56
2022-10-05T12:57:56.614Z,14.55
2022-10-05T13:00:25.193Z,14.56
2022-10-05T13:03:00.399Z,14.57
2022-10-05T13:05:28.395Z,14.57
2022-10-05T13:08:14.460Z,14.60
2022-10-05T13:11:14.986Z,14.61
2022-10-05T13:13:49.228Z,14.64
2022-10-05T13:16:17.738Z,14.66
2022-10-05T13:19:04.811Z,14.66
2022-10-05T13:21:55.323Z,14.65
2022-10-05T13:24:52.585Z,14.62
2022-10-05T13:27:23.700Z,14.59
2022-10-05T13:29:59.594Z,14.55
2022-10-05T13:32:32.472Z,14.53
2022-10-05T13:35:06.688Z,14.51
2022-10-05T13:37:43.516Z,14.49
2022-10-05T13:40:21.828Z,14.49
2022-10-05T13:43:04.120Z,14.47
2022-10-05T13:45:42.245Z,14.45
2022-10-05T13:48:10.304Z,14.43
2022-10-05T13:50:43.203Z,14.41
2022-10-05T13:53:18.146Z,14.40
2022-10-05T13:55:47.340Z,14.40
2022-10-05T13:58:23.894Z,14.38
2022-10-05T14:00:55.979Z,14.37
2022-10-05T14:03:30.023Z,14.37
2022-10-05T14:05:59.980Z,14.35
2022-10-05T14:08:30.033Z,14.32
2022-10-05T14:10:58.317Z,14.30
2022-10-05T14:13:29.545Z,14.28
2022-10-05T14:15:59.868Z,14.25
2022-10-05T14:18:31.550Z,14.22
2022-10-05T14:21:01.736Z,14.20
2022-10-05T14:23:30.359Z,14.18
2022-10-05T14:25:58.563Z,14.15
2022-10-05T14:28:29.765Z,14.13
2022-10-05T14:31:03.860Z,14.11
2022-10-05T14:33:33.965Z,14.09
2022-10-05T14:36:02.632Z,14.07
2022-10-05T14:38:50.951Z,14.05
2022-10-05T14:41:25.121Z,14.02
2022-10-05T14:43:56.426Z,13.98
2022-10-05T14:46:28.924Z,13.94
2022-10-05T14:49:17.247Z,13.92
2022-10-05T14:51:45.428Z,13.88
2022-10-05T14:54:25.470Z,13.86
2022-10-05T14:57:13.794Z,13.82
2022-10-05T14:59:47.911Z,13.77
2022-10-05T15:02:35.886Z,13.73
2022-10-05T15:05:03.904Z,13.69
2022-10-05T15:07:36.303Z,13.65
2022-10-05T15:10:14.394Z,13.62
2022-10-05T15:12:46.788Z,13.57
2022-10-05T15:15:25.771Z,13.53
2022-10-05T15:17:57.889Z,13.47
2022-10-05T15:20:30.858Z,13.42
2022-10-05T15:23:04.954Z,13.38
2022-10-05T15:25:37.910Z,13.32
2022-10-05T15:28:19.612Z,13.28
2022-10-05T15:30:54.794Z,13.22
2022-10-05T15:33:29.641Z,13.17
2022-10-05T15:36:06.491Z,13.12
2022-10-05T15:38:45.786Z,13.07
2022-10-05T15:41:30.314Z,13.01
2022-10-05T15:44:17.088Z,12.94
2022-10-05T15:46:56.540Z,12.89
2022-10-05T15:49:33.091Z,12.82
2022-10-05T15:52:07.050Z,12.76
2022-10-05T15:54:42.267Z,12.70
2022-10-05T15:57:34.437Z,12.64
2022-10-05T16:00:13.239Z,12.59
2022-10-05T16:02:52.195Z,12.54
2022-10-05T16:05:58.135Z,12.51
2022-10-05T16:08:50.777Z,12.45
2022-10-05T16:11:31.883Z,12.41
2022-10-05T16:14:03.604Z,12.38
2022-10-05T16:16:31.686Z,12.34
2022-10-05T16:19:03.007Z,12.31
2022-10-05T16:21:41.392Z,12.29
2022-10-05T16:24:15.041Z,12.25
2022-10-05T16:26:55.379Z,12.22
2022-10-05T16:29:24.948Z,12.18
2022-10-05T16:31:54.548Z,12.15
2022-10-05T16:34:38.339Z,12.12
2022-10-05T16:37:25.106Z,12.09
2022-10-05T16:40:00.340Z,12.07
2022-10-05T16:42:48.955Z,12.05
2022-10-05T16:45:23.629Z,12.02
2022-10-05T16:47:51.638Z,11.99
2022-10-05T16:50:28.592Z,11.97
2022-10-05T16:53:01.447Z,11.95
2022-10-05T16:55:42.228Z,11.91
2022-10-05T16:58:17.117Z,11.88
2022-10-05T17:00:56.868Z,11.88
2022-10-05T17:03:28.037Z,11.87
2022-10-05T17:05:59.277Z,11.84
2022-10-05T17:08:33.650Z,11.81
2022-10-05T17:11:16.023Z,11.78
2022-10-05T17:14:05.081Z,11.74
2022-10-05T17:16:42.139Z,11.71
2022-10-05T17:19:19.321Z,11.69
2022-10-05T17:22:00.907Z,11.66
2022-10-05T17:24:35.317Z,11.62
2022-10-05T17:27:21.843Z,11.59
2022-10-05T17:29:52.843Z,11.56
2022-10-05T17:32:37.358Z,11.52
2022-10-05T17:35:18.444Z,11.48
2022-10-05T17:38:14.517Z,11.46
2022-10-05T17:41:04.335Z,11.44
2022-10-05T17:43:33.883Z,11.42
2022-10-05T17:46:03.528Z,11.40
2022-10-05T17:48:40.548Z,11.38
2022-10-05T17:51:35.054Z,11.37
2022-10-05T17:54:41.149Z,11.34
2022-10-05T17:57:09.197Z,11.31
2022-10-05T17:59:38.827Z,11.28
2022-10-05T18:02:22.190Z,11.25
2022-10-05T18:04:51.895Z,11.22
2022-10-05T18:07:22.001Z,11.21
2022-10-05T18:09:54.628Z,11.18
2022-10-05T18:12:24.519Z,11.14
2022-10-05T18:15:00.663Z,11.12
2022-10-05T18:17:40.039Z,11.09
2022-10-05T18:20:26.834Z,11.05
2022-10-05T18:23:01.674Z,11.02
2022-10-05T18:25:38.886Z,10.98
2022-10-05T18:28:27.724Z,10.95
2022-10-05T18:31:15.690Z,10.92
2022-10-05T18:34:02.450Z,10.88
2022-10-05T18:36:37.689Z,10.83
2022-10-05T18:39:12.302Z,10.79
2022-10-05T18:41:47.471Z,10.75
2022-10-05T18:44:24.234Z,10.71
2022-10-05T18:46:57.868Z,10.66
2022-10-05T18:49:34.172Z,10.61
2022-10-05T18:52:14.436Z,10.58
2022-10-05T18:54:48.367Z,10.55
2022-10-05T18:57:28.299Z,10.52
2022-10-05T19:00:01.442Z,10.46
2022-10-05T19:02:43.031Z,10.44
2022-10-05T19:05:46.944Z,10.41
2022-10-05T19:08:42.822Z,10.37
2022-10-05T19:11:18.075Z,10.33
2022-10-05T19:14:01.112Z,10.29
2022-10-05T19:16:30.025Z,10.25
2022-10-05T19:19:23.974Z,10.20
2022-10-05T19:22:04.155Z,10.17
2022-10-05T19:24:37.539Z,10.13
2022-10-05T19:27:08.721Z,10.11
2022-10-05T19:29:43.108Z,10.09
2022-10-05T19:32:14.101Z,10.07
2022-10-05T19:34:42.457Z,10.06
2022-10-05T19:37:14.819Z,10.05
2022-10-05T19:39:58.374Z,10.04
2022-10-05T19:42:29.284Z,10.02
2022-10-05T19:45:11.115Z,10.01
2022-10-05T19:47:48.363Z,10.00
2022-10-05T19:50:24.443Z,9.99
2022-10-05T19:53:04.280Z,9.97
2022-10-05T19:55:34.816Z,9.95
2022-10-05T19:58:16.196Z,9.92
2022-10-05T20:00:46.356Z,9.89
2022-10-05T20:03:14.910Z,9.87
2022-10-05T20:05:43.437Z,9.84
2022-10-05T20:08:16.935Z,9.81
2022-10-05T20:10:46.452Z,9.79
2022-10-05T20:13:21.901Z,9.78
2022-10-05T20:16:27.449Z,9.76
2022-10-05T20:19:14.256Z,9.77
2022-10-05T20:22:00.020Z,9.77
2022-10-05T20:24:28.931Z,9.76
2022-10-05T20:27:08.701Z,9.76
2022-10-05T20:29:38.989Z,9.76
2022-10-05T20:32:10.153Z,9.75
2022-10-05T20:34:41.407Z,9.74
2022-10-05T20:37:10.753Z,9.74
2022-10-05T20:39:38.969Z,9.74
2022-10-05T20:42:10.199Z,9.73
2022-10-05T20:44:38.699Z,9.70
2022-10-05T20:47:09.529Z,9.68
2022-10-05T20:49:39.015Z,9.66
2022-10-05T20:52:10.245Z,9.63
2022-10-05T20:54:38.817Z,9.59
2022-10-05T20:57:06.914Z,9.55
2022-10-05T20:59:35.480Z,9.53
2022-10-05T21:02:03.936Z,9.49
2022-10-05T21:04:42.865Z,9.45
2022-10-05T21:07:11.031Z,9.43
2022-10-05T21:09:41.016Z,9.42
2022-10-05T21:12:09.014Z,9.40
2022-10-05T21:14:37.980Z,9.39
2022-10-05T21:17:06.790Z,9.38
2022-10-05T21:19:39.569Z,9.37
2022-10-05T21:22:08.601Z,9.35
2022-10-05T21:24:40.901Z,9.34
2022-10-05T21:27:10.479Z,9.33
2022-10-05T21:29:41.206Z,9.32
2022-10-05T21:32:11.913Z,9.32
2022-10-05T21:34:41.205Z,9.31
2022-10-05T21:37:09.335Z,9.31
2022-10-05T21:39:37.283Z,9.32
2022-10-05T21:42:05.602Z,9.34
2022-10-05T21:44:33.734Z,9.36
2022-10-05T21:47:02.062Z,9.39
2022-10-05T21:49:30.123Z,9.41
2022-10-05T21:51:58.776Z,9.42
2022-10-05T21:54:28.786Z,9.43
2022-10-05T21:56:57.566Z,9.44
2022-10-05T21:59:28.062Z,9.46
2022-10-05T22:01:56.078Z,9.48
2022-10-05T22:04:24.108Z,9.50
2022-10-05T22:06:52.158Z,9.53
2022-10-05T22:09:20.322Z,9.56
2022-10-05T22:11:49.273Z,9.58
2022-10-05T22:14:17.381Z,9.62
2022-10-05T22:16:45.579Z,9.63
2022-10-05T22:19:18.862Z,9.64
2022-10-05T22:21:47.101Z,9.65
2022-10-05T22:24:15.087Z,9.66
2022-10-05T22:26:44.924Z,9.66
2022-10-05T22:29:14.722Z,9.66
2022-10-05T22:31:43.119Z,9.66
2022-10-05T22:34:11.218Z,9.67
2022-10-05T22:36:39.257Z,9.65
2022-10-05T22:39:07.814Z,9.65
2022-10-05T22:41:35.881Z,9.65
2022-10-05T22:44:04.365Z,9.66
2022-10-05T22:46:32.658Z,9.66
2022-10-05T22:49:00.713Z,9.65
2022-10-05T22:51:28.754Z,9.64
2022-10-05T22:53:56.751Z,9.62
2022-10-05T22:56:24.769Z,9.58
2022-10-05T22:58:52.944Z,9.54
2022-10-05T23:01:21.460Z,9.52
2022-10-05T23:03:49.495Z,9.49
2022-10-05T23:06:18.708Z,9.48
2022-10-05T23:08:47.469Z,9.46
2022-10-05T23:11:21.407Z,9.45
2022-10-05T23:13:53.611Z,9.45
2022-10-05T23:16:22.987Z,9.44
2022-10-05T23:18:52.610Z,9.43
2022-10-05T23:21:22.553Z,9.44
2022-10-05T23:23:53.593Z,9.43
2022-10-05T23:26:22.877Z,9.42
2022-10-05T23:28:51.290Z,9.40
2022-10-05T23:31:21.010Z,9.39
2022-10-05T23:33:49.579Z,9.40
2022-10-05T23:36:19.646Z,9.40
2022-10-05T23:38:48.178Z,9.39
2022-10-05T23:41:16.498Z,9.39
2022-10-05T23:43:44.500Z,9.37
2022-10-05T23:46:13.501Z,9.36
2022-10-05T23:48:41.590Z,9.34
2022-10-05T23:51:10.900Z,9.32
2022-10-05T23:53:38.917Z,9.29
2022-10-05T23:56:07.099Z,9.26
2022-10-05T23:58:35.180Z,9.24
