createdAt,value
2023-03-18T00:02:20.105Z,13.51
2023-03-18T00:04:47.762Z,13.48
2023-03-18T00:07:15.511Z,13.61
2023-03-18T00:09:43.376Z,13.66
2023-03-18T00:12:12.434Z,13.56
2023-03-18T00:14:40.083Z,13.57
2023-03-18T00:17:08.010Z,13.67
2023-03-18T00:19:35.640Z,13.73
2023-03-18T00:22:03.788Z,13.60
2023-03-18T00:24:31.533Z,13.60
2023-03-18T00:26:59.128Z,13.37
2023-03-18T00:29:28.190Z,13.26
2023-03-18T00:31:56.098Z,13.21
2023-03-18T00:34:23.692Z,13.42
2023-03-18T00:36:56.803Z,13.55
2023-03-18T00:39:26.423Z,13.54
2023-03-18T00:41:56.215Z,13.77
2023-03-18T00:44:25.204Z,13.84
2023-03-18T00:46:54.249Z,13.69
2023-03-18T00:49:21.901Z,13.59
2023-03-18T00:51:49.584Z,13.36
2023-03-18T00:54:18.496Z,13.29
2023-03-18T00:56:46.864Z,13.42
2023-03-18T00:59:14.981Z,13.59
2023-03-18T01:01:43.682Z,13.40
2023-03-18T01:04:12.813Z,13.34
2023-03-18T01:06:40.447Z,13.15
2023-03-18T01:09:11.696Z,13.09
2023-03-18T01:11:40.385Z,13.03
2023-03-18T01:14:08.702Z,12.98
2023-03-18T01:16:36.567Z,12.90
2023-03-18T01:19:04.939Z,12.93
2023-03-18T01:21:34.712Z,13.23
2023-03-18T01:24:04.432Z,13.38
2023-03-18T01:26:34.481Z,13.49
2023-03-18T01:29:03.655Z,13.48
2023-03-18T01:31:34.562Z,13.41
2023-03-18T01:34:06.762Z,13.37
2023-03-18T01:36:46.246Z,13.31
2023-03-18T01:39:15.178Z,13.19
2023-03-18T01:41:43.082Z,13.27
2023-03-18T01:44:17.426Z,13.36
2023-03-18T01:46:48.264Z,13.29
2023-03-18T01:49:20.856Z,13.19
2023-03-18T01:51:54.171Z,12.95
2023-03-18T01:54:23.972Z,12.81
2023-03-18T01:56:53.818Z,12.77
2023-03-18T01:59:24.750Z,12.80
2023-03-18T02:01:55.989Z,12.63
2023-03-18T02:04:31.079Z,12.50
2023-03-18T02:07:01.234Z,12.50
2023-03-18T02:09:29.607Z,12.52
2023-03-18T02:11:57.623Z,12.37
2023-03-18T02:14:27.637Z,12.39
2023-03-18T02:17:03.903Z,12.31
2023-03-18T02:19:55.423Z,12.09
2023-03-18T02:22:31.972Z,12.13
2023-03-18T02:25:14.048Z,12.04
2023-03-18T02:27:45.987Z,12.04
2023-03-18T02:30:18.931Z,11.95
2023-03-18T02:32:51.814Z,11.80
2023-03-18T02:35:20.654Z,11.54
2023-03-18T02:37:49.297Z,11.73
2023-03-18T02:40:21.903Z,11.79
2023-03-18T02:42:51.437Z,11.82
2023-03-18T02:45:36.731Z,11.58
2023-03-18T02:48:16.069Z,11.73
2023-03-18T02:50:44.011Z,11.59
2023-03-18T02:53:13.782Z,11.58
2023-03-18T02:55:42.362Z,11.67
2023-03-18T02:58:11.538Z,11.56
2023-03-18T03:00:40.970Z,11.60
2023-03-18T03:03:08.821Z,11.42
2023-03-18T03:05:36.916Z,11.26
2023-03-18T03:08:05.036Z,11.42
2023-03-18T03:10:37.689Z,11.47
2023-03-18T03:13:07.384Z,11.25
2023-03-18T03:15:36.911Z,11.55
2023-03-18T03:18:05.224Z,11.50
2023-03-18T03:20:35.376Z,11.46
2023-03-18T03:23:04.085Z,11.52
2023-03-18T03:25:32.360Z,11.50
2023-03-18T03:28:00.248Z,11.53
2023-03-18T03:30:28.566Z,11.24
2023-03-18T03:33:01.378Z,11.63
2023-03-18T03:35:29.186Z,11.59
2023-03-18T03:37:56.821Z,11.60
2023-03-18T03:40:25.977Z,11.62
2023-03-18T03:42:53.674Z,11.56
2023-03-18T03:45:21.291Z,11.54
2023-03-18T03:47:49.292Z,11.54
2023-03-18T03:50:19.421Z,11.38
2023-03-18T03:52:47.162Z,11.71
2023-03-18T03:55:17.560Z,11.57
2023-03-18T03:57:45.757Z,11.58
2023-03-18T04:00:16.535Z,11.76
2023-03-18T04:02:50.039Z,11.89
2023-03-18T04:05:23.470Z,11.92
2023-03-18T04:07:52.442Z,11.96
2023-03-18T04:10:26.391Z,11.91
2023-03-18T04:12:54.316Z,11.87
2023-03-18T04:15:23.009Z,11.80
2023-03-18T04:17:53.717Z,11.80
2023-03-18T04:20:22.944Z,11.87
2023-03-18T04:22:51.344Z,11.76
2023-03-18T04:25:22.078Z,11.48
2023-03-18T04:27:53.500Z,11.46
2023-03-18T04:30:23.352Z,11.62
2023-03-18T04:33:10.796Z,11.33
2023-03-18T04:35:42.993Z,11.43
2023-03-18T04:38:12.831Z,11.36
2023-03-18T04:40:40.962Z,11.32
2023-03-18T04:43:09.882Z,11.36
2023-03-18T04:45:37.946Z,11.35
2023-03-18T04:48:06.397Z,11.31
2023-03-18T04:50:38.874Z,11.56
2023-03-18T04:53:11.235Z,11.52
2023-03-18T04:55:39.482Z,11.55
2023-03-18T04:58:09.615Z,11.50
2023-03-18T05:00:42.435Z,11.40
2023-03-18T05:03:21.773Z,11.50
2023-03-18T05:05:50.589Z,11.66
2023-03-18T05:08:23.649Z,11.70
2023-03-18T05:10:52.339Z,11.54
2023-03-18T05:13:20.420Z,11.35
2023-03-18T05:15:48.584Z,11.23
2023-03-18T05:18:17.073Z,11.05
2023-03-18T05:20:48.852Z,10.98
2023-03-18T05:23:18.543Z,10.90
2023-03-18T05:25:55.957Z,10.97
2023-03-18T05:28:27.039Z,10.96
2023-03-18T05:31:20.971Z,10.92
2023-03-18T05:33:48.987Z,11.37
2023-03-18T05:36:17.399Z,11.85
2023-03-18T05:38:55.494Z,12.14
2023-03-18T05:41:25.674Z,12.22
2023-03-18T05:43:54.158Z,12.18
2023-03-18T05:46:22.785Z,12.40
2023-03-18T05:48:59.776Z,12.44
2023-03-18T05:51:32.444Z,12.63
2023-03-18T05:54:01.330Z,12.49
2023-03-18T05:56:35.083Z,12.51
2023-03-18T05:59:06.545Z,12.38
2023-03-18T06:01:46.965Z,11.90
2023-03-18T06:04:15.312Z,12.17
2023-03-18T06:06:43.456Z,12.39
2023-03-18T06:09:13.218Z,12.32
2023-03-18T06:11:45.468Z,12.39
2023-03-18T06:14:14.325Z,12.80
2023-03-18T06:16:43.276Z,12.91
2023-03-18T06:19:13.056Z,12.97
2023-03-18T06:21:42.025Z,13.05
2023-03-18T06:24:10.665Z,13.13
2023-03-18T06:26:39.741Z,13.10
2023-03-18T06:29:10.723Z,12.89
2023-03-18T06:31:39.689Z,13.13
2023-03-18T06:34:10.111Z,13.11
2023-03-18T06:36:40.205Z,13.12
2023-03-18T06:39:13.916Z,13.26
2023-03-18T06:41:42.702Z,13.35
2023-03-18T06:44:31.772Z,13.40
2023-03-18T06:47:08.851Z,13.44
2023-03-18T06:49:39.721Z,13.37
2023-03-18T06:52:13.487Z,13.32
2023-03-18T06:54:44.469Z,13.01
2023-03-18T06:57:12.390Z,13.06
2023-03-18T06:59:41.950Z,13.11
2023-03-18T07:02:11.137Z,13.14
2023-03-18T07:04:38.927Z,13.08
2023-03-18T07:07:07.134Z,13.40
2023-03-18T07:09:37.486Z,13.38
2023-03-18T07:12:06.360Z,13.13
2023-03-18T07:14:34.084Z,13.31
2023-03-18T07:17:03.878Z,13.45
2023-03-18T07:19:32.983Z,13.42
2023-03-18T07:22:02.287Z,13.38
2023-03-18T07:24:30.359Z,13.56
2023-03-18T07:26:58.743Z,13.67
2023-03-18T07:29:26.368Z,13.74
2023-03-18T07:31:54.036Z,13.76
2023-03-18T07:34:23.344Z,13.88
2023-03-18T07:36:51.010Z,14.00
2023-03-18T07:39:18.672Z,13.81
2023-03-18T07:41:46.320Z,13.78
2023-03-18T07:44:21.711Z,14.08
2023-03-18T07:46:49.355Z,14.23
2023-03-18T07:49:17.036Z,14.24
2023-03-18T07:51:46.056Z,14.42
2023-03-18T07:54:14.214Z,14.39
2023-03-18T07:56:41.862Z,14.42
2023-03-18T07:59:10.318Z,14.54
2023-03-18T08:01:38.998Z,14.53
2023-03-18T08:04:06.896Z,14.67
2023-03-18T08:06:34.996Z,14.60
2023-03-18T08:09:04.930Z,14.10
2023-03-18T08:11:33.741Z,14.71
2023-03-18T08:14:01.573Z,14.82
2023-03-18T08:16:29.569Z,15.00
2023-03-18T08:18:57.197Z,14.91
2023-03-18T08:21:24.931Z,14.95
2023-03-18T08:23:52.589Z,14.99
2023-03-18T08:26:21.532Z,15.08
2023-03-18T08:28:49.207Z,14.96
2023-03-18T08:31:16.862Z,15.21
2023-03-18T08:33:44.547Z,15.22
2023-03-18T08:36:12.228Z,15.15
2023-03-18T08:38:39.976Z,15.39
2023-03-18T08:41:07.704Z,15.10
2023-03-18T08:43:38.958Z,15.31
2023-03-18T08:46:07.099Z,15.39
2023-03-18T08:48:35.039Z,15.67
2023-03-18T08:51:04.819Z,15.64
2023-03-18T08:53:32.497Z,15.57
2023-03-18T08:56:02.848Z,15.74
2023-03-18T08:58:30.600Z,15.62
2023-03-18T09:00:59.597Z,15.72
2023-03-18T09:03:27.421Z,15.93
2023-03-18T09:05:55.405Z,15.82
2023-03-18T09:08:23.557Z,15.76
2023-03-18T09:10:53.359Z,16.07
2023-03-18T09:13:21.269Z,15.94
2023-03-18T09:15:48.983Z,16.14
2023-03-18T09:18:19.178Z,16.12
2023-03-18T09:20:47.409Z,16.17
2023-03-18T09:23:18.159Z,15.74
2023-03-18T09:25:46.838Z,16.23
2023-03-18T09:28:14.814Z,16.17
2023-03-18T09:30:42.632Z,16.43
2023-03-18T09:33:11.706Z,16.57
2023-03-18T09:35:41.164Z,16.69
2023-03-18T09:38:09.083Z,16.78
2023-03-18T09:40:38.831Z,16.92
2023-03-18T09:43:21.711Z,16.89
2023-03-18T09:45:59.956Z,17.03
2023-03-18T09:48:49.201Z,16.82
2023-03-18T09:51:34.902Z,16.97
2023-03-18T09:54:06.857Z,17.26
2023-03-18T09:56:37.693Z,17.34
2023-03-18T09:59:12.972Z,17.62
2023-03-18T10:01:42.062Z,17.90
2023-03-18T10:04:18.180Z,17.38
2023-03-18T10:06:50.046Z,16.94
2023-03-18T10:09:24.286Z,16.82
2023-03-18T10:11:54.766Z,16.74
2023-03-18T10:14:36.251Z,16.96
2023-03-18T10:17:13.345Z,17.09
2023-03-18T10:19:46.293Z,17.16
2023-03-18T10:22:29.840Z,17.05
2023-03-18T10:25:04.614Z,17.28
2023-03-18T10:27:42.755Z,17.59
2023-03-18T10:30:29.993Z,17.84
2023-03-18T10:33:04.905Z,17.97
2023-03-18T10:35:39.654Z,17.71
2023-03-18T10:38:19.129Z,17.62
2023-03-18T10:40:47.915Z,17.89
2023-03-18T10:43:19.397Z,17.89
2023-03-18T10:45:48.647Z,18.09
2023-03-18T10:48:22.209Z,17.90
2023-03-18T10:51:01.907Z,18.00
2023-03-18T10:53:39.116Z,17.98
2023-03-18T10:56:10.335Z,18.41
2023-03-18T10:58:39.123Z,18.46
2023-03-18T11:01:08.671Z,18.61
2023-03-18T11:03:42.059Z,18.59
2023-03-18T11:06:19.027Z,18.86
2023-03-18T11:08:50.241Z,19.19
2023-03-18T11:11:26.761Z,18.99
2023-03-18T11:13:56.243Z,18.91
2023-03-18T11:16:31.803Z,19.11
2023-03-18T11:18:59.865Z,19.07
2023-03-18T11:21:29.645Z,19.02
2023-03-18T11:24:10.575Z,18.99
2023-03-18T11:26:53.416Z,19.26
2023-03-18T11:29:24.904Z,19.30
2023-03-18T11:31:57.984Z,19.45
2023-03-18T11:34:26.982Z,19.41
2023-03-18T11:36:59.042Z,19.58
2023-03-18T11:39:31.120Z,19.60
2023-03-18T11:42:00.256Z,19.35
2023-03-18T11:44:33.082Z,18.95
2023-03-18T11:47:05.685Z,19.19
2023-03-18T11:49:34.391Z,19.29
2023-03-18T11:52:29.428Z,19.58
2023-03-18T11:55:31.709Z,19.59
2023-03-18T11:58:25.935Z,19.16
2023-03-18T12:01:01.578Z,19.21
2023-03-18T12:03:56.708Z,19.04
2023-03-18T12:06:26.111Z,19.38
2023-03-18T12:09:04.963Z,19.62
2023-03-18T12:11:48.826Z,19.74
2023-03-18T12:14:25.783Z,19.49
2023-03-18T12:17:03.764Z,19.45
2023-03-18T12:19:46.791Z,19.69
2023-03-18T12:22:28.917Z,19.99
2023-03-18T12:25:14.025Z,20.04
2023-03-18T12:27:53.478Z,20.17
2023-03-18T12:30:39.427Z,19.96
2023-03-18T12:33:24.060Z,20.00
2023-03-18T12:36:00.675Z,20.01
2023-03-18T12:38:45.797Z,20.17
2023-03-18T12:41:18.415Z,19.85
2023-03-18T12:44:03.855Z,19.67
2023-03-18T12:46:34.817Z,19.47
2023-03-18T12:49:09.645Z,19.60
2023-03-18T12:51:44.794Z,19.79
2023-03-18T12:54:18.953Z,19.72
2023-03-18T12:56:52.827Z,19.52
2023-03-18T12:59:29.050Z,19.85
2023-03-18T13:02:13.232Z,19.64
2023-03-18T13:04:49.989Z,19.97
2023-03-18T13:07:24.046Z,19.70
2023-03-18T13:09:59.457Z,20.14
2023-03-18T13:12:31.623Z,20.30
2023-03-18T13:15:03.448Z,20.24
2023-03-18T13:17:34.067Z,20.08
2023-03-18T13:20:03.616Z,20.14
2023-03-18T13:23:01.761Z,20.16
2023-03-18T13:25:37.852Z,20.35
2023-03-18T13:28:17.334Z,20.40
2023-03-18T13:30:59.264Z,20.35
2023-03-18T13:33:58.630Z,20.55
2023-03-18T13:36:43.565Z,20.48
2023-03-18T13:39:24.355Z,20.35
2023-03-18T13:42:19.961Z,20.03
2023-03-18T13:44:55.210Z,20.25
2023-03-18T13:47:25.508Z,20.36
2023-03-18T13:50:01.140Z,20.57
2023-03-18T13:52:36.978Z,20.53
2023-03-18T13:55:09.051Z,20.58
2023-03-18T13:57:48.514Z,19.89
2023-03-18T14:00:30.427Z,19.79
2023-03-18T14:03:07.268Z,19.62
2023-03-18T14:05:41.662Z,19.86
2023-03-18T14:08:35.188Z,19.87
2023-03-18T14:11:51.152Z,19.54
2023-03-18T14:14:56.685Z,19.47
2023-03-18T14:17:33.500Z,19.40
2023-03-18T14:20:21.385Z,19.52
2023-03-18T14:22:51.150Z,19.68
2023-03-18T14:25:37.556Z,19.64
2023-03-18T14:28:21.410Z,19.64
2023-03-18T14:30:57.008Z,19.39
2023-03-18T14:33:34.363Z,19.37
2023-03-18T14:36:09.806Z,19.47
2023-03-18T14:38:43.390Z,18.91
2023-03-18T14:41:22.372Z,19.05
2023-03-18T14:44:07.588Z,19.21
2023-03-18T14:46:41.276Z,19.40
2023-03-18T14:49:42.811Z,19.28
2023-03-18T14:52:24.030Z,19.09
2023-03-18T14:54:55.013Z,19.13
2023-03-18T14:57:23.234Z,19.15
2023-03-18T14:59:51.433Z,19.16
2023-03-18T15:02:26.923Z,19.27
2023-03-18T15:04:57.051Z,19.28
2023-03-18T15:07:35.311Z,19.18
2023-03-18T15:10:08.602Z,19.07
2023-03-18T15:12:37.224Z,18.97
2023-03-18T15:15:05.476Z,19.03
2023-03-18T15:17:33.392Z,19.19
2023-03-18T15:20:01.630Z,19.36
2023-03-18T15:22:34.726Z,19.39
2023-03-18T15:25:05.748Z,19.56
2023-03-18T15:27:35.862Z,19.55
2023-03-18T15:30:06.674Z,19.57
2023-03-18T15:32:45.494Z,19.36
2023-03-18T15:35:18.288Z,19.42
2023-03-18T15:38:03.112Z,19.49
2023-03-18T15:40:32.821Z,19.24
2023-03-18T15:43:06.831Z,19.12
2023-03-18T15:45:35.449Z,19.21
2023-03-18T15:48:08.883Z,19.11
2023-03-18T15:50:37.212Z,18.90
2023-03-18T15:53:21.472Z,18.73
2023-03-18T15:55:51.416Z,18.68
2023-03-18T15:58:23.816Z,18.80
2023-03-18T16:00:52.488Z,18.56
2023-03-18T16:03:23.361Z,18.72
2023-03-18T16:05:52.852Z,18.54
2023-03-18T16:08:23.652Z,18.50
2023-03-18T16:10:54.595Z,18.41
2023-03-18T16:13:25.067Z,18.35
2023-03-18T16:15:53.924Z,18.23
2023-03-18T16:18:22.673Z,18.01
2023-03-18T16:20:51.323Z,17.94
2023-03-18T16:23:19.623Z,17.88
2023-03-18T16:25:51.029Z,17.85
2023-03-18T16:28:21.267Z,17.78
2023-03-18T16:30:51.995Z,17.69
2023-03-18T16:33:21.578Z,17.50
2023-03-18T16:35:58.436Z,17.26
2023-03-18T16:38:26.979Z,17.17
2023-03-18T16:40:57.499Z,16.86
2023-03-18T16:43:28.019Z,16.86
2023-03-18T16:45:59.346Z,16.62
2023-03-18T16:48:27.977Z,16.77
2023-03-18T16:50:57.219Z,16.66
2023-03-18T16:53:28.568Z,16.42
2023-03-18T16:55:59.813Z,16.28
2023-03-18T16:58:31.309Z,16.12
2023-03-18T17:00:59.945Z,16.01
2023-03-18T17:03:29.274Z,15.94
2023-03-18T17:05:57.326Z,15.84
2023-03-18T17:08:25.034Z,15.79
2023-03-18T17:11:01.648Z,15.71
2023-03-18T17:13:32.199Z,15.55
2023-03-18T17:15:59.864Z,15.25
2023-03-18T17:18:28.004Z,15.15
2023-03-18T17:20:55.779Z,15.03
2023-03-18T17:23:26.991Z,14.91
2023-03-18T17:25:56.733Z,14.76
2023-03-18T17:28:31.149Z,14.55
2023-03-18T17:30:58.849Z,14.09
2023-03-18T17:33:28.927Z,14.40
2023-03-18T17:35:56.876Z,14.32
2023-03-18T17:38:24.835Z,14.22
2023-03-18T17:40:52.779Z,14.10
2023-03-18T17:43:27.464Z,13.90
2023-03-18T17:45:57.323Z,13.65
2023-03-18T17:48:27.276Z,13.61
2023-03-18T17:50:57.339Z,13.29
2023-03-18T17:53:28.442Z,13.25
2023-03-18T17:55:57.131Z,13.20
2023-03-18T17:58:27.355Z,12.94
2023-03-18T18:01:02.198Z,13.09
2023-03-18T18:03:31.170Z,13.01
2023-03-18T18:06:00.172Z,12.98
2023-03-18T18:08:30.183Z,13.07
2023-03-18T18:11:04.174Z,12.90
2023-03-18T18:13:32.246Z,12.79
2023-03-18T18:16:01.298Z,12.51
2023-03-18T18:18:29.433Z,12.58
2023-03-18T18:20:58.972Z,12.50
2023-03-18T18:23:30.248Z,12.28
2023-03-18T18:25:59.796Z,12.34
2023-03-18T18:28:32.869Z,12.15
2023-03-18T18:31:03.402Z,12.30
2023-03-18T18:33:32.166Z,12.28
2023-03-18T18:35:59.962Z,12.47
2023-03-18T18:38:28.344Z,12.33
2023-03-18T18:40:57.383Z,12.49
2023-03-18T18:43:26.286Z,12.48
2023-03-18T18:45:55.805Z,12.37
2023-03-18T18:48:29.798Z,12.44
2023-03-18T18:50:58.483Z,12.38
2023-03-18T18:53:28.078Z,12.37
2023-03-18T18:55:58.100Z,12.43
2023-03-18T18:58:29.686Z,12.38
2023-03-18T19:00:58.050Z,12.30
2023-03-18T19:03:31.419Z,12.15
2023-03-18T19:06:00.871Z,11.95
2023-03-18T19:08:31.649Z,12.12
2023-03-18T19:11:01.317Z,12.30
2023-03-18T19:13:30.965Z,12.25
2023-03-18T19:16:01.855Z,12.00
2023-03-18T19:18:36.086Z,12.12
2023-03-18T19:21:03.770Z,12.00
2023-03-18T19:23:33.185Z,12.23
2023-03-18T19:26:02.136Z,12.27
2023-03-18T19:28:58.411Z,12.22
2023-03-18T19:31:31.171Z,12.25
2023-03-18T19:34:02.120Z,12.34
2023-03-18T19:36:32.512Z,12.22
2023-03-18T19:39:01.935Z,12.36
2023-03-18T19:41:30.204Z,12.29
2023-03-18T19:44:03.783Z,12.32
2023-03-18T19:46:36.952Z,12.35
2023-03-18T19:49:12.698Z,11.78
2023-03-18T19:51:40.366Z,12.20
2023-03-18T19:54:23.481Z,12.17
2023-03-18T19:56:52.539Z,12.04
2023-03-18T19:59:22.755Z,11.97
2023-03-18T20:01:51.399Z,12.03
2023-03-18T20:04:21.535Z,11.90
2023-03-18T20:06:50.296Z,11.94
2023-03-18T20:09:18.674Z,12.02
2023-03-18T20:11:47.649Z,11.38
2023-03-18T20:14:22.834Z,12.07
2023-03-18T20:16:50.494Z,12.11
2023-03-18T20:19:18.118Z,12.04
2023-03-18T20:21:48.638Z,12.26
2023-03-18T20:24:19.972Z,12.12
2023-03-18T20:26:47.709Z,12.25
2023-03-18T20:29:17.894Z,12.29
2023-03-18T20:31:45.852Z,12.23
2023-03-18T20:34:13.844Z,12.19
2023-03-18T20:36:42.005Z,12.27
2023-03-18T20:39:19.775Z,12.23
2023-03-18T20:41:47.533Z,12.13
2023-03-18T20:44:15.284Z,11.85
2023-03-18T20:46:43.168Z,11.92
2023-03-18T20:49:10.877Z,11.95
2023-03-18T20:51:41.068Z,11.70
2023-03-18T20:54:18.619Z,11.83
2023-03-18T20:56:46.640Z,11.95
2023-03-18T20:59:14.662Z,12.02
2023-03-18T21:01:42.796Z,11.97
2023-03-18T21:04:12.659Z,11.83
2023-03-18T21:06:41.241Z,11.67
2023-03-18T21:09:10.026Z,11.70
2023-03-18T21:11:39.131Z,11.73
2023-03-18T21:14:06.768Z,11.64
2023-03-18T21:16:37.589Z,11.59
2023-03-18T21:19:05.526Z,11.62
2023-03-18T21:21:38.249Z,11.64
2023-03-18T21:24:23.571Z,11.52
2023-03-18T21:27:03.792Z,11.51
2023-03-18T21:29:32.724Z,11.58
2023-03-18T21:32:02.372Z,11.49
2023-03-18T21:34:30.432Z,11.54
2023-03-18T21:36:58.057Z,11.63
2023-03-18T21:39:25.839Z,11.46
2023-03-18T21:41:55.055Z,11.53
2023-03-18T21:44:22.839Z,11.46
2023-03-18T21:46:50.414Z,11.52
2023-03-18T21:49:17.991Z,11.52
2023-03-18T21:51:45.628Z,11.60
2023-03-18T21:54:18.932Z,11.49
2023-03-18T21:56:46.704Z,11.49
2023-03-18T21:59:15.857Z,11.65
2023-03-18T22:01:43.850Z,11.60
2023-03-18T22:04:12.562Z,10.74
2023-03-18T22:06:40.343Z,11.43
2023-03-18T22:09:08.620Z,11.30
2023-03-18T22:11:36.309Z,11.23
2023-03-18T22:14:03.928Z,10.96
2023-03-18T22:16:32.990Z,10.75
2023-03-18T22:19:00.737Z,10.78
2023-03-18T22:21:29.314Z,10.47
2023-03-18T22:23:58.076Z,10.73
2023-03-18T22:26:25.801Z,10.50
2023-03-18T22:28:53.471Z,10.32
2023-03-18T22:31:23.971Z,10.33
2023-03-18T22:33:53.451Z,10.26
2023-03-18T22:36:22.575Z,10.29
2023-03-18T22:38:50.400Z,10.22
2023-03-18T22:41:21.963Z,10.10
2023-03-18T22:43:50.259Z,10.01
2023-03-18T22:46:18.052Z,9.91
2023-03-18T22:48:45.978Z,9.83
2023-03-18T22:51:22.884Z,9.75
2023-03-18T22:53:52.468Z,9.76
2023-03-18T22:56:21.147Z,9.74
2023-03-18T22:58:48.841Z,9.69
2023-03-18T23:01:18.703Z,9.62
2023-03-18T23:03:47.326Z,9.45
2023-03-18T23:06:16.665Z,9.33
2023-03-18T23:08:46.490Z,9.25
2023-03-18T23:11:15.095Z,9.46
2023-03-18T23:13:44.212Z,9.34
2023-03-18T23:16:16.373Z,9.45
2023-03-18T23:18:44.182Z,9.50
2023-03-18T23:21:17.347Z,9.47
2023-03-18T23:23:46.407Z,9.49
2023-03-18T23:26:14.120Z,9.59
2023-03-18T23:28:44.990Z,9.74
2023-03-18T23:31:13.375Z,9.79
2023-03-18T23:33:41.189Z,9.96
2023-03-18T23:36:09.703Z,9.80
2023-03-18T23:38:37.915Z,9.86
2023-03-18T23:41:07.319Z,9.80
2023-03-18T23:43:35.012Z,9.93
2023-03-18T23:46:03.613Z,10.05
2023-03-18T23:48:31.858Z,10.08
2023-03-18T23:50:59.553Z,10.20
2023-03-18T23:53:27.264Z,10.19
2023-03-18T23:55:54.868Z,10.33
2023-03-18T23:58:23.813Z,10.37
