createdAt,value
2022-10-01T01:24:03.974Z,95.60
2022-10-01T01:49:06.179Z,95.60
2022-10-01T06:25:45.284Z,97.90
2022-10-01T06:38:17.053Z,95.30
2022-10-01T06:53:02.738Z,97.50
2022-10-01T06:55:34.603Z,99.90
2022-10-01T06:58:03.999Z,95.30
2022-10-01T07:00:33.402Z,95.50
2022-10-01T07:10:23.185Z,92.00
2022-10-01T07:12:50.986Z,95.10
2022-10-01T07:15:20.050Z,88.80
2022-10-01T07:17:49.499Z,88.40
2022-10-01T07:20:23.358Z,92.60
2022-10-01T07:57:20.377Z,95.80
2022-10-01T08:15:00.000Z,91.70
2022-10-01T08:24:52.192Z,92.20
2022-10-01T08:27:19.042Z,98.20
2022-10-01T08:42:35.574Z,92.60
2022-10-01T08:45:09.911Z,88.60
2022-10-01T08:47:41.797Z,81.60
2022-10-01T08:50:19.870Z,92.30
2022-10-01T08:52:53.915Z,86.30
2022-10-01T08:55:24.556Z,91.10
2022-10-01T08:58:01.886Z,89.90
2022-10-01T09:00:32.602Z,86.40
2022-10-01T09:03:04.309Z,82.50
2022-10-01T09:08:15.161Z,85.40
2022-10-01T09:13:40.526Z,71.70
2022-10-01T09:16:23.231Z,71.30
2022-10-01T09:21:27.991Z,80.10
2022-10-01T09:24:10.462Z,65.30
2022-10-01T09:26:41.766Z,69.50
2022-10-01T09:29:15.808Z,67.20
2022-10-01T09:31:46.422Z,67.80
2022-10-01T09:34:16.929Z,68.30
2022-10-01T09:37:18.865Z,86.90
2022-10-01T09:40:10.084Z,74.00
2022-10-01T09:47:36.272Z,72.50
2022-10-01T09:50:06.499Z,68.40
2022-10-01T09:52:39.759Z,61.80
2022-10-01T09:55:18.518Z,70.10
2022-10-01T09:57:51.808Z,58.50
2022-10-01T10:00:21.103Z,59.30
2022-10-01T10:02:50.080Z,75.20
2022-10-01T10:05:28.441Z,68.30
2022-10-01T10:08:10.205Z,70.00
2022-10-01T10:10:40.033Z,66.60
2022-10-01T10:15:57.423Z,54.40
2022-10-01T10:18:48.613Z,62.40
2022-10-01T10:21:19.343Z,54.50
2022-10-01T10:23:53.006Z,57.90
2022-10-01T10:26:35.564Z,70.10
2022-10-01T10:29:04.607Z,65.70
2022-10-01T10:31:47.198Z,62.20
2022-10-01T10:34:21.383Z,52.60
2022-10-01T10:36:51.244Z,49.10
2022-10-01T10:39:31.840Z,43.70
2022-10-01T10:41:59.865Z,45.60
2022-10-01T10:44:31.920Z,50.60
2022-10-01T10:47:05.322Z,57.00
2022-10-01T10:49:44.287Z,54.90
2022-10-01T10:52:32.175Z,36.90
2022-10-01T10:54:59.664Z,41.40
2022-10-01T10:57:31.932Z,39.70
2022-10-01T11:00:02.418Z,39.00
2022-10-01T11:02:31.856Z,36.60
2022-10-01T11:05:03.774Z,36.90
2022-10-01T11:07:31.870Z,38.70
2022-10-01T11:10:23.259Z,49.00
2022-10-01T11:13:21.754Z,32.40
2022-10-01T11:16:03.863Z,36.30
2022-10-01T11:18:40.951Z,39.10
2022-10-01T11:23:55.117Z,46.10
2022-10-01T11:26:40.443Z,47.00
2022-10-01T11:29:22.148Z,52.00
2022-10-01T11:32:02.827Z,55.90
2022-10-01T11:34:59.842Z,55.80
2022-10-01T11:37:57.268Z,56.60
2022-10-01T11:40:41.566Z,51.80
2022-10-01T11:43:30.147Z,48.80
2022-10-01T11:46:03.783Z,45.60
2022-10-01T11:48:37.867Z,39.80
2022-10-01T11:51:18.677Z,40.30
2022-10-01T11:53:56.090Z,38.70
2022-10-01T11:56:48.269Z,49.30
2022-10-01T11:59:33.336Z,56.10
2022-10-01T12:02:37.507Z,38.30
2022-10-01T12:05:10.237Z,47.50
2022-10-01T12:08:08.938Z,43.50
2022-10-01T12:10:50.115Z,59.80
2022-10-01T12:13:32.556Z,46.20
2022-10-01T12:16:23.029Z,46.40
2022-10-01T12:19:04.004Z,46.30
2022-10-01T12:21:49.901Z,47.00
2022-10-01T12:24:21.284Z,46.50
2022-10-01T12:27:22.472Z,45.40
2022-10-01T12:30:03.377Z,58.00
2022-10-01T12:33:12.478Z,49.70
2022-10-01T12:35:57.374Z,54.00
2022-10-01T12:38:49.136Z,47.10
2022-10-01T12:41:25.393Z,53.50
2022-10-01T12:44:10.859Z,49.90
2022-10-01T12:47:05.946Z,50.30
2022-10-01T12:50:06.937Z,48.80
2022-10-01T12:52:54.459Z,46.50
2022-10-01T12:58:17.280Z,48.20
2022-10-01T13:01:10.042Z,52.20
2022-10-01T13:04:14.750Z,58.40
2022-10-01T13:07:00.619Z,53.30
2022-10-01T13:09:37.032Z,53.80
2022-10-01T13:12:47.354Z,55.30
2022-10-01T13:15:42.456Z,57.10
2022-10-01T13:18:20.844Z,68.00
2022-10-01T13:21:05.924Z,62.70
2022-10-01T13:23:49.771Z,55.20
2022-10-01T13:26:31.004Z,55.70
2022-10-01T13:29:32.487Z,52.50
2022-10-01T13:32:00.812Z,54.10
2022-10-01T13:34:42.691Z,54.70
2022-10-01T13:37:11.640Z,69.00
2022-10-01T13:42:23.198Z,57.80
2022-10-01T13:45:04.692Z,56.80
2022-10-01T13:47:33.775Z,73.70
2022-10-01T13:55:03.496Z,72.30
2022-10-01T13:57:38.608Z,58.60
2022-10-01T14:02:38.129Z,62.00
2022-10-01T14:05:30.790Z,61.60
2022-10-01T14:08:23.552Z,65.00
2022-10-01T14:11:23.777Z,59.20
2022-10-01T14:14:10.416Z,61.00
2022-10-01T14:16:46.039Z,61.50
2022-10-01T14:19:21.423Z,64.90
2022-10-01T14:22:21.198Z,58.30
2022-10-01T14:25:16.729Z,58.10
2022-10-01T14:28:09.890Z,72.60
2022-10-01T14:31:09.647Z,60.40
2022-10-01T14:33:46.321Z,69.00
2022-10-01T14:36:28.373Z,62.70
2022-10-01T14:39:25.801Z,65.20
2022-10-01T14:41:55.125Z,69.20
2022-10-01T14:46:59.369Z,71.10
2022-10-01T14:49:32.493Z,69.60
2022-10-01T14:52:06.644Z,70.70
2022-10-01T14:54:47.204Z,74.70
2022-10-01T14:57:34.860Z,75.60
2022-10-01T15:00:08.950Z,76.40
2022-10-01T15:02:51.777Z,76.30
2022-10-01T15:05:27.345Z,77.20
2022-10-01T15:10:25.613Z,90.60
2022-10-01T15:12:53.539Z,80.20
2022-10-01T15:15:38.352Z,79.20
2022-10-01T15:25:32.329Z,82.20
2022-10-01T15:30:27.610Z,81.00
2022-10-01T15:35:23.256Z,80.50
2022-10-01T15:37:51.375Z,80.40
2022-10-01T15:40:34.495Z,79.90
2022-10-01T15:43:25.125Z,79.40
2022-10-01T15:46:15.094Z,79.60
2022-10-01T15:51:26.542Z,81.10
2022-10-01T15:54:00.944Z,82.00
2022-10-01T15:59:03.670Z,82.10
2022-10-01T16:01:39.317Z,81.40
2022-10-01T16:04:13.823Z,79.40
2022-10-01T16:06:58.745Z,81.70
2022-10-01T16:09:28.419Z,80.60
2022-10-01T16:11:59.621Z,78.10
2022-10-01T16:14:42.246Z,87.50
2022-10-01T16:17:17.829Z,79.40
2022-10-01T16:19:46.500Z,92.40
2022-10-01T16:22:19.181Z,79.40
2022-10-01T16:25:00.481Z,81.00
2022-10-01T16:27:49.079Z,79.20
2022-10-01T16:30:19.000Z,82.70
2022-10-01T16:35:21.535Z,79.40
2022-10-01T16:37:50.215Z,81.80
2022-10-01T16:40:25.395Z,80.10
2022-10-01T16:45:25.429Z,84.90
2022-10-01T16:47:52.920Z,82.10
2022-10-01T16:50:21.554Z,82.40
2022-10-01T16:52:51.825Z,82.10
2022-10-01T16:55:26.819Z,89.50
2022-10-01T16:57:57.288Z,82.90
2022-10-01T17:00:26.307Z,82.30
2022-10-01T17:02:54.208Z,90.10
2022-10-01T17:05:27.719Z,82.20
2022-10-01T17:07:57.607Z,81.40
2022-10-01T17:12:51.417Z,93.00
2022-10-01T17:15:23.095Z,82.90
2022-10-01T17:25:16.743Z,81.70
2022-10-01T17:40:04.609Z,84.20
2022-10-01T17:44:59.594Z,87.80
2022-10-01T18:02:36.783Z,86.00
2022-10-01T18:32:18.025Z,88.20
2022-10-01T18:34:57.968Z,89.60
2022-10-01T18:37:30.667Z,86.60
2022-10-01T18:43:07.312Z,87.60
2022-10-01T18:45:55.857Z,86.80
2022-10-01T19:10:13.615Z,88.70
2022-10-01T19:21:19.022Z,89.10
2022-10-01T20:15:08.752Z,89.60
2022-10-01T20:52:01.007Z,90.40
