createdAt,value
2018-08-10T00:00:27.113Z,3.60
2018-08-10T00:02:55.644Z,4.03
2018-08-10T00:05:23.938Z,5.07
2018-08-10T00:07:52.152Z,3.13
2018-08-10T00:10:21.320Z,4.17
2018-08-10T00:12:49.555Z,3.43
2018-08-10T00:15:17.733Z,2.67
2018-08-10T00:17:45.928Z,2.63
2018-08-10T00:20:15.303Z,2.67
2018-08-10T00:22:43.993Z,1.90
2018-08-10T00:25:13.807Z,3.50
2018-08-10T00:27:42.331Z,5.10
2018-08-10T00:30:14.412Z,4.10
2018-08-10T00:32:45.792Z,4.50
2018-08-10T00:35:14.028Z,2.73
2018-08-10T00:37:42.817Z,3.67
2018-08-10T00:40:14.236Z,4.70
2018-08-10T00:42:42.602Z,3.93
2018-08-10T00:45:11.956Z,4.10
2018-08-10T00:47:40.305Z,4.50
2018-08-10T00:50:09.952Z,3.60
2018-08-10T00:52:38.313Z,6.00
2018-08-10T00:55:08.504Z,5.07
2018-08-10T00:57:40.024Z,6.60
2018-08-10T01:00:10.703Z,4.67
2018-08-10T01:02:38.903Z,5.30
2018-08-10T01:05:08.537Z,5.70
2018-08-10T01:07:37.242Z,4.23
2018-08-10T01:10:10.039Z,5.57
2018-08-10T01:12:38.722Z,4.07
2018-08-10T01:15:08.187Z,6.37
2018-08-10T01:17:36.452Z,5.93
2018-08-10T01:20:06.876Z,5.27
2018-08-10T01:22:39.328Z,7.30
2018-08-10T01:25:07.734Z,6.63
2018-08-10T01:27:41.313Z,6.73
2018-08-10T01:30:09.524Z,5.70
2018-08-10T01:32:37.715Z,7.27
2018-08-10T01:35:07.397Z,9.03
2018-08-10T01:37:35.685Z,6.63
2018-08-10T01:40:04.656Z,5.30
2018-08-10T01:42:33.017Z,6.53
2018-08-10T01:45:01.213Z,8.03
2018-08-10T01:47:29.415Z,9.50
2018-08-10T01:49:57.578Z,6.90
2018-08-10T01:52:25.983Z,5.23
2018-08-10T01:54:54.156Z,6.27
2018-08-10T01:57:22.315Z,6.90
2018-08-10T01:59:50.873Z,5.33
2018-08-10T02:02:19.090Z,4.10
2018-08-10T02:04:47.304Z,7.10
2018-08-10T02:07:16.520Z,8.43
2018-08-10T02:09:44.728Z,7.07
2018-08-10T02:12:12.916Z,7.50
2018-08-10T02:14:41.590Z,4.20
2018-08-10T02:17:09.848Z,5.13
2018-08-10T02:19:38.075Z,5.73
2018-08-10T02:22:06.309Z,4.97
2018-08-10T02:24:34.646Z,3.97
2018-08-10T02:27:02.796Z,5.27
2018-08-10T02:29:31.038Z,7.60
2018-08-10T02:31:59.212Z,6.20
2018-08-10T02:34:27.422Z,4.13
2018-08-10T02:36:55.648Z,7.27
2018-08-10T02:39:23.849Z,3.97
2018-08-10T02:41:52.032Z,4.43
2018-08-10T02:44:20.340Z,7.43
2018-08-10T02:46:48.563Z,9.17
2018-08-10T02:49:17.537Z,5.87
2018-08-10T02:51:45.839Z,6.50
2018-08-10T02:54:14.081Z,8.13
2018-08-10T02:56:42.288Z,6.73
2018-08-10T02:59:10.481Z,7.27
2018-08-10T03:01:38.773Z,4.47
2018-08-10T03:04:06.962Z,4.67
2018-08-10T03:06:35.337Z,6.20
2018-08-10T03:09:04.205Z,5.83
2018-08-10T03:11:32.406Z,5.47
2018-08-10T03:14:00.604Z,6.67
2018-08-10T03:16:28.827Z,9.33
2018-08-10T03:18:57.000Z,7.83
2018-08-10T03:21:25.237Z,5.73
2018-08-10T03:23:53.421Z,7.67
2018-08-10T03:26:21.608Z,7.63
2018-08-10T03:28:49.875Z,8.00
2018-08-10T03:31:18.104Z,6.07
2018-08-10T03:33:46.332Z,6.07
2018-08-10T03:36:14.532Z,5.43
2018-08-10T03:38:42.762Z,5.17
2018-08-10T03:41:10.964Z,6.80
2018-08-10T03:43:39.416Z,8.57
2018-08-10T03:46:07.696Z,6.63
2018-08-10T03:48:35.916Z,9.73
2018-08-10T03:51:04.135Z,9.93
2018-08-10T03:53:32.331Z,5.87
2018-08-10T03:56:00.534Z,5.83
2018-08-10T03:58:28.765Z,8.83
2018-08-10T04:00:56.945Z,6.30
2018-08-10T04:03:25.240Z,9.07
2018-08-10T04:05:53.456Z,6.67
2018-08-10T04:08:21.641Z,8.63
2018-08-10T04:10:49.827Z,9.57
2018-08-10T04:13:18.012Z,8.03
2018-08-10T04:15:46.330Z,6.97
2018-08-10T04:18:14.505Z,8.50
2018-08-10T04:20:42.760Z,8.13
2018-08-10T04:23:11.001Z,6.60
2018-08-10T04:25:39.204Z,6.07
2018-08-10T04:28:07.452Z,8.77
2018-08-10T04:30:35.644Z,10.83
2018-08-10T04:33:03.865Z,10.23
2018-08-10T04:35:32.036Z,8.57
2018-08-10T04:38:00.261Z,9.10
2018-08-10T04:40:28.508Z,6.40
2018-08-10T04:42:56.724Z,8.37
2018-08-10T04:45:24.928Z,8.57
2018-08-10T04:47:57.333Z,7.87
2018-08-10T04:50:25.532Z,8.93
2018-08-10T04:52:53.764Z,8.40
2018-08-10T04:55:22.007Z,10.17
2018-08-10T04:57:51.203Z,9.40
2018-08-10T05:00:19.381Z,8.17
2018-08-10T05:02:47.560Z,9.47
2018-08-10T05:05:15.805Z,8.33
2018-08-10T05:07:44.159Z,9.97
2018-08-10T05:10:12.357Z,10.93
2018-08-10T05:12:40.908Z,10.17
2018-08-10T05:15:10.048Z,12.23
2018-08-10T05:17:38.867Z,9.70
2018-08-10T05:20:07.639Z,11.43
2018-08-10T05:22:35.995Z,10.57
2018-08-10T05:25:04.892Z,7.40
2018-08-10T05:27:33.177Z,9.53
2018-08-10T05:30:01.404Z,12.73
2018-08-10T05:32:29.629Z,6.37
2018-08-10T05:34:57.879Z,11.83
2018-08-10T05:37:26.055Z,8.90
2018-08-10T05:39:54.241Z,7.40
2018-08-10T05:42:22.432Z,8.17
2018-08-10T05:44:50.694Z,5.53
2018-08-10T05:47:19.925Z,10.30
2018-08-10T05:49:48.089Z,8.47
2018-08-10T05:52:16.271Z,5.23
2018-08-10T05:54:44.508Z,6.63
2018-08-10T05:57:12.704Z,9.60
2018-08-10T05:59:40.921Z,3.60
2018-08-10T06:02:09.157Z,6.83
2018-08-10T06:04:37.433Z,5.57
2018-08-10T06:07:05.712Z,6.03
2018-08-10T06:09:33.920Z,6.10
2018-08-10T06:12:02.155Z,3.97
2018-08-10T06:14:30.352Z,8.80
2018-08-10T06:16:58.628Z,7.27
2018-08-10T06:19:26.854Z,4.30
2018-08-10T06:21:55.051Z,3.87
2018-08-10T06:24:23.265Z,4.63
2018-08-10T06:26:51.461Z,9.37
2018-08-10T06:29:19.655Z,6.10
2018-08-10T06:31:47.881Z,6.30
2018-08-10T06:34:16.105Z,4.70
2018-08-10T06:36:44.316Z,7.23
2018-08-10T06:39:12.528Z,4.87
2018-08-10T06:41:40.934Z,5.47
2018-08-10T06:44:09.155Z,10.53
2018-08-10T06:46:37.432Z,6.80
2018-08-10T06:49:05.844Z,4.00
2018-08-10T06:51:34.013Z,3.80
2018-08-10T06:54:02.209Z,5.90
2018-08-10T06:56:30.425Z,6.07
2018-08-10T06:58:58.614Z,6.37
2018-08-10T07:01:26.878Z,4.10
2018-08-10T07:03:55.051Z,8.00
2018-08-10T07:06:23.244Z,5.27
2018-08-10T07:08:51.469Z,5.40
2018-08-10T07:11:19.677Z,4.80
2018-08-10T07:13:47.895Z,4.77
2018-08-10T07:16:16.073Z,4.93
2018-08-10T07:18:44.494Z,3.90
2018-08-10T07:21:12.700Z,3.63
2018-08-10T07:23:40.936Z,3.00
2018-08-10T07:26:09.240Z,3.43
2018-08-10T07:28:37.418Z,3.37
2018-08-10T07:31:05.664Z,6.10
2018-08-10T07:33:33.868Z,3.60
2018-08-10T07:36:02.089Z,8.53
2018-08-10T07:38:30.330Z,6.03
2018-08-10T07:40:58.550Z,8.50
2018-08-10T07:43:26.828Z,6.67
2018-08-10T07:45:55.016Z,6.77
2018-08-10T07:48:23.200Z,4.17
2018-08-10T07:50:51.444Z,6.27
2018-08-10T07:53:19.634Z,6.53
2018-08-10T07:55:47.843Z,7.40
2018-08-10T07:58:16.008Z,6.33
2018-08-10T08:00:44.202Z,6.53
2018-08-10T08:03:12.402Z,8.73
2018-08-10T08:05:40.660Z,7.50
2018-08-10T08:08:08.929Z,7.93
2018-08-10T08:10:37.142Z,5.27
2018-08-10T08:13:05.305Z,4.43
2018-08-10T08:15:33.516Z,8.43
2018-08-10T08:18:01.849Z,9.70
2018-08-10T08:20:30.007Z,7.70
2018-08-10T08:23:01.930Z,5.63
2018-08-10T08:25:30.216Z,5.33
2018-08-10T08:27:58.436Z,8.43
2018-08-10T08:30:26.625Z,8.17
2018-08-10T08:32:54.792Z,10.50
2018-08-10T08:35:23.272Z,6.53
2018-08-10T08:37:51.472Z,7.23
2018-08-10T08:40:21.738Z,6.17
2018-08-10T08:42:50.677Z,6.57
2018-08-10T08:45:40.198Z,8.57
2018-08-10T08:48:09.441Z,8.10
2018-08-10T08:50:39.649Z,6.90
2018-08-10T08:53:07.905Z,10.27
2018-08-10T08:55:38.481Z,8.97
2018-08-10T08:58:07.370Z,5.83
2018-08-10T09:00:35.820Z,9.73
2018-08-10T09:03:04.136Z,7.30
2018-08-10T09:05:32.544Z,6.07
2018-08-10T09:08:00.754Z,8.17
2018-08-10T09:10:31.157Z,8.63
2018-08-10T09:12:59.392Z,9.43
2018-08-10T09:15:30.484Z,7.37
2018-08-10T09:17:58.699Z,6.87
2018-08-10T09:20:27.054Z,5.27
2018-08-10T09:22:55.300Z,7.97
2018-08-10T09:25:26.047Z,7.17
2018-08-10T09:27:59.897Z,8.80
2018-08-10T09:30:28.236Z,6.93
2018-08-10T09:32:56.428Z,6.77
2018-08-10T09:35:24.631Z,5.43
2018-08-10T09:37:52.916Z,7.83
2018-08-10T09:40:21.383Z,5.13
2018-08-10T09:42:51.511Z,4.70
2018-08-10T09:45:19.847Z,7.90
2018-08-10T09:47:52.497Z,7.73
2018-08-10T09:50:21.009Z,6.93
2018-08-10T09:52:56.011Z,4.60
2018-08-10T09:55:31.567Z,6.17
2018-08-10T09:58:15.151Z,8.63
2018-08-10T10:00:48.624Z,8.27
2018-08-10T10:03:19.102Z,3.83
2018-08-10T10:05:48.159Z,4.37
2018-08-10T10:08:16.853Z,8.23
2018-08-10T10:10:50.500Z,6.20
2018-08-10T10:13:18.703Z,6.80
2018-08-10T10:15:46.975Z,7.43
2018-08-10T10:18:16.197Z,11.13
2018-08-10T10:20:45.132Z,8.37
2018-08-10T10:23:14.124Z,5.17
2018-08-10T10:25:42.892Z,4.53
2018-08-10T10:28:11.368Z,5.93
2018-08-10T10:30:39.640Z,4.50
2018-08-10T10:33:07.871Z,4.00
2018-08-10T10:35:36.320Z,3.53
2018-08-10T10:38:05.417Z,6.73
2018-08-10T10:40:34.428Z,7.90
2018-08-10T10:43:02.597Z,5.47
2018-08-10T10:45:30.800Z,4.97
2018-08-10T10:47:58.989Z,7.20
2018-08-10T10:50:27.240Z,8.13
2018-08-10T10:52:55.412Z,7.93
2018-08-10T10:55:23.677Z,4.83
2018-08-10T10:57:51.953Z,7.30
2018-08-10T11:00:20.960Z,7.87
2018-08-10T11:02:49.629Z,2.47
2018-08-10T11:05:18.100Z,6.90
2018-08-10T11:07:46.324Z,8.07
2018-08-10T11:10:16.203Z,8.57
2018-08-10T11:12:44.398Z,5.33
2018-08-10T11:15:13.018Z,6.50
2018-08-10T11:17:45.441Z,9.60
2018-08-10T11:20:13.913Z,7.83
2018-08-10T11:22:42.474Z,4.10
2018-08-10T11:25:12.188Z,5.83
2018-08-10T11:27:40.832Z,3.87
2018-08-10T11:30:09.788Z,5.17
2018-08-10T11:32:38.412Z,6.37
2018-08-10T11:35:08.206Z,3.93
2018-08-10T11:37:36.573Z,4.90
2018-08-10T11:40:08.895Z,6.37
2018-08-10T11:42:37.263Z,7.53
2018-08-10T11:45:10.276Z,5.77
2018-08-10T11:47:39.580Z,6.13
2018-08-10T11:50:09.938Z,4.63
2018-08-10T11:52:42.284Z,5.93
2018-08-10T11:55:14.037Z,7.30
2018-08-10T11:57:43.314Z,4.93
2018-08-10T12:00:14.748Z,4.97
2018-08-10T12:02:43.376Z,3.97
2018-08-10T12:05:12.758Z,5.40
2018-08-10T12:07:40.978Z,4.10
2018-08-10T12:10:10.212Z,5.43
2018-08-10T12:12:38.665Z,7.63
2018-08-10T12:15:08.567Z,2.67
2018-08-10T12:17:37.328Z,3.70
2018-08-10T12:20:05.548Z,8.73
2018-08-10T12:22:34.936Z,5.47
2018-08-10T12:25:05.709Z,4.13
2018-08-10T12:27:33.928Z,4.80
2018-08-10T12:30:02.115Z,6.20
2018-08-10T12:32:30.336Z,4.80
2018-08-10T12:34:58.551Z,10.27
2018-08-10T12:37:26.762Z,6.27
2018-08-10T12:39:54.964Z,5.27
2018-08-10T12:42:23.695Z,3.83
2018-08-10T12:44:51.870Z,6.77
2018-08-10T12:47:20.065Z,4.00
2018-08-10T12:49:50.230Z,4.37
2018-08-10T12:52:18.457Z,4.23
2018-08-10T12:54:46.657Z,4.07
2018-08-10T12:57:14.860Z,3.50
2018-08-10T12:59:43.072Z,2.23
2018-08-10T13:02:11.360Z,2.00
2018-08-10T13:04:39.532Z,5.13
2018-08-10T13:07:07.792Z,3.40
2018-08-10T13:09:35.977Z,4.73
2018-08-10T13:12:04.145Z,2.87
2018-08-10T13:14:32.368Z,3.47
2018-08-10T13:17:00.616Z,4.63
2018-08-10T13:19:28.795Z,8.00
2018-08-10T13:21:56.972Z,5.17
2018-08-10T13:24:25.292Z,3.70
2018-08-10T13:26:53.504Z,3.67
2018-08-10T13:29:21.686Z,2.73
2018-08-10T13:31:49.921Z,3.00
2018-08-10T13:34:18.132Z,4.40
2018-08-10T13:36:46.322Z,2.53
2018-08-10T13:39:14.488Z,4.63
2018-08-10T13:41:43.178Z,4.83
2018-08-10T13:44:11.747Z,4.17
2018-08-10T13:46:40.322Z,3.87
2018-08-10T13:49:08.629Z,4.70
2018-08-10T13:51:36.841Z,4.53
2018-08-10T13:54:05.158Z,2.23
2018-08-10T13:56:33.763Z,4.10
2018-08-10T13:59:02.080Z,6.07
2018-08-10T14:01:30.302Z,3.70
2018-08-10T14:03:58.496Z,2.43
2018-08-10T14:06:26.822Z,2.27
2018-08-10T14:08:55.095Z,4.63
2018-08-10T14:11:23.372Z,6.07
2018-08-10T14:13:51.580Z,4.00
2018-08-10T14:16:19.797Z,2.90
2018-08-10T14:18:47.980Z,5.10
2018-08-10T14:21:16.381Z,6.07
2018-08-10T14:23:44.584Z,2.60
2018-08-10T14:26:12.873Z,3.10
2018-08-10T14:28:41.101Z,4.77
2018-08-10T14:31:09.343Z,3.93
2018-08-10T14:33:37.581Z,3.87
2018-08-10T14:36:05.813Z,2.83
2018-08-10T14:38:34.141Z,2.50
2018-08-10T14:41:02.335Z,3.00
2018-08-10T14:43:30.954Z,3.40
2018-08-10T14:46:03.720Z,3.13
2018-08-10T14:48:32.152Z,2.50
2018-08-10T14:51:02.541Z,5.80
2018-08-10T14:53:36.398Z,2.50
2018-08-10T14:56:06.247Z,4.93
2018-08-10T15:08:35.894Z,4.17
2018-08-10T15:11:07.886Z,3.60
2018-08-10T15:13:37.261Z,3.53
2018-08-10T15:16:05.512Z,1.57
2018-08-10T15:18:38.479Z,4.83
2018-08-10T15:21:07.052Z,4.83
2018-08-10T15:23:40.401Z,3.50
2018-08-10T15:26:08.680Z,2.43
2018-08-10T15:28:37.987Z,2.60
2018-08-10T15:31:06.477Z,2.47
2018-08-10T15:33:43.362Z,2.60
2018-08-10T15:36:12.871Z,3.10
2018-08-10T15:38:41.361Z,4.60
2018-08-10T15:41:09.649Z,2.10
2018-08-10T15:43:38.065Z,5.43
2018-08-10T15:46:07.086Z,4.70
2018-08-10T15:48:37.574Z,3.43
2018-08-10T15:51:08.960Z,4.53
2018-08-10T15:53:37.266Z,4.17
2018-08-10T15:56:11.829Z,2.07
2018-08-10T15:58:44.258Z,3.17
2018-08-10T16:01:12.628Z,2.70
2018-08-10T16:03:48.375Z,2.63
2018-08-10T16:06:16.681Z,1.40
2018-08-10T16:08:46.723Z,2.03
2018-08-10T16:11:16.274Z,2.93
2018-08-10T16:13:44.632Z,4.93
2018-08-10T16:16:16.528Z,2.83
2018-08-10T16:18:45.794Z,4.13
2018-08-10T16:21:15.285Z,3.13
2018-08-10T16:23:43.497Z,4.93
2018-08-10T16:26:11.749Z,5.60
2018-08-10T16:28:40.015Z,1.50
2018-08-10T16:31:08.588Z,2.90
2018-08-10T16:33:40.996Z,5.83
2018-08-10T16:36:09.235Z,5.63
2018-08-10T16:38:37.513Z,3.87
2018-08-10T16:41:05.817Z,1.43
2018-08-10T16:43:34.144Z,3.13
2018-08-10T16:46:03.489Z,2.37
2018-08-10T16:48:31.932Z,4.57
2018-08-10T16:51:01.061Z,4.37
2018-08-10T16:53:29.562Z,2.97
2018-08-10T16:55:59.448Z,2.90
2018-08-10T16:58:29.591Z,4.17
2018-08-10T17:00:58.184Z,3.07
2018-08-10T17:03:26.491Z,3.30
2018-08-10T17:05:54.677Z,3.67
2018-08-10T17:08:22.983Z,1.30
2018-08-10T17:10:51.257Z,2.60
2018-08-10T17:13:19.740Z,1.80
2018-08-10T17:15:47.986Z,1.60
2018-08-10T17:18:16.204Z,4.37
2018-08-10T17:20:44.661Z,2.13
2018-08-10T17:23:12.820Z,4.20
2018-08-10T17:25:41.096Z,1.60
2018-08-10T17:28:10.412Z,2.33
2018-08-10T17:30:38.668Z,5.73
2018-08-10T17:33:06.881Z,1.70
2018-08-10T17:35:35.115Z,2.40
2018-08-10T17:38:03.427Z,2.97
2018-08-10T17:40:33.238Z,2.57
2018-08-10T17:43:04.833Z,2.53
2018-08-10T17:45:37.440Z,3.73
2018-08-10T17:48:06.843Z,3.13
2018-08-10T17:50:34.944Z,2.87
2018-08-10T17:53:03.201Z,2.57
2018-08-10T17:55:31.467Z,1.97
2018-08-10T17:57:59.421Z,1.97
2018-08-10T18:00:28.016Z,1.83
2018-08-10T18:02:55.994Z,1.73
2018-08-10T18:05:23.953Z,1.90
2018-08-10T18:07:51.892Z,2.77
2018-08-10T18:10:19.951Z,3.37
2018-08-10T18:12:47.884Z,2.37
2018-08-10T18:15:16.350Z,2.57
2018-08-10T18:17:44.606Z,3.33
2018-08-10T18:20:14.879Z,2.87
2018-08-10T18:22:43.768Z,2.23
2018-08-10T18:25:12.127Z,2.10
2018-08-10T18:27:40.999Z,6.37
2018-08-10T18:30:11.073Z,2.07
2018-08-10T18:32:39.329Z,4.43
2018-08-10T18:35:08.124Z,1.60
2018-08-10T18:37:36.496Z,2.10
2018-08-10T18:40:05.115Z,4.70
2018-08-10T18:42:33.040Z,1.50
2018-08-10T18:45:00.996Z,3.43
2018-08-10T18:47:28.912Z,3.47
2018-08-10T18:49:57.267Z,2.70
2018-08-10T18:52:25.464Z,5.00
2018-08-10T18:54:53.412Z,1.23
2018-08-10T18:57:21.356Z,1.90
2018-08-10T18:59:49.515Z,2.43
2018-08-10T19:02:17.673Z,1.80
2018-08-10T19:04:45.824Z,1.90
2018-08-10T19:07:13.974Z,1.93
2018-08-10T19:09:42.057Z,3.47
2018-08-10T19:12:10.050Z,3.03
2018-08-10T19:14:37.969Z,2.47
2018-08-10T19:17:06.086Z,1.93
2018-08-10T19:19:35.078Z,3.67
2018-08-10T19:22:03.021Z,2.30
2018-08-10T19:24:30.991Z,3.10
2018-08-10T19:27:01.958Z,2.70
2018-08-10T19:29:30.788Z,2.83
2018-08-10T19:31:58.704Z,3.03
2018-08-10T19:34:27.200Z,3.27
2018-08-10T19:36:55.276Z,4.63
2018-08-10T19:39:23.237Z,3.03
2018-08-10T19:41:51.160Z,3.77
2018-08-10T19:44:19.434Z,4.30
2018-08-10T19:46:47.401Z,2.87
2018-08-10T19:49:15.832Z,3.07
2018-08-10T19:51:44.315Z,8.10
2018-08-10T19:54:12.554Z,5.03
2018-08-10T19:56:40.753Z,2.60
2018-08-10T19:59:09.005Z,3.37
2018-08-10T20:01:37.200Z,2.87
2018-08-10T20:04:05.477Z,4.23
2018-08-10T20:06:33.704Z,3.23
2018-08-10T20:09:01.950Z,5.40
2018-08-10T20:11:30.182Z,3.53
2018-08-10T20:13:58.476Z,5.20
2018-08-10T20:16:26.732Z,2.93
2018-08-10T20:18:54.909Z,3.30
2018-08-10T20:21:23.528Z,1.97
2018-08-10T20:23:51.892Z,4.50
2018-08-10T20:26:20.148Z,3.47
2018-08-10T20:28:48.410Z,3.90
2018-08-10T20:31:16.673Z,7.80
2018-08-10T20:33:44.878Z,5.20
2018-08-10T20:36:13.188Z,3.97
2018-08-10T20:38:41.478Z,6.23
2018-08-10T20:41:09.620Z,3.80
2018-08-10T20:43:37.832Z,4.30
2018-08-10T20:46:06.061Z,3.17
2018-08-10T20:48:34.280Z,4.53
2018-08-10T20:51:02.548Z,6.50
2018-08-10T20:53:32.181Z,5.47
2018-08-10T20:56:00.505Z,3.10
2018-08-10T20:58:29.396Z,2.90
2018-08-10T21:00:57.571Z,4.13
2018-08-10T21:03:25.808Z,3.87
2018-08-10T21:05:54.042Z,4.03
2018-08-10T21:08:22.396Z,5.20
2018-08-10T21:10:50.600Z,3.50
2018-08-10T21:13:18.960Z,3.87
2018-08-10T21:15:48.801Z,3.92
2018-08-10T21:18:17.457Z,3.95
2018-08-10T21:20:45.730Z,5.83
2018-08-10T21:23:14.170Z,3.67
2018-08-10T21:25:42.720Z,5.33
2018-08-10T21:28:11.024Z,6.60
2018-08-10T21:30:39.425Z,5.97
2018-08-10T21:33:07.795Z,6.07
2018-08-10T21:35:36.413Z,4.67
2018-08-10T21:38:04.844Z,5.40
2018-08-10T21:40:33.052Z,3.53
2018-08-10T21:43:01.350Z,4.87
2018-08-10T21:45:29.688Z,5.20
2018-08-10T21:47:57.924Z,3.90
2018-08-10T21:50:26.392Z,3.67
2018-08-10T21:52:54.793Z,4.93
2018-08-10T21:55:23.812Z,3.37
2018-08-10T21:57:52.032Z,3.13
2018-08-10T22:00:23.708Z,2.57
2018-08-10T22:02:51.949Z,3.03
2018-08-10T22:05:20.378Z,2.37
2018-08-10T22:07:48.627Z,3.27
2018-08-10T22:10:16.823Z,2.70
2018-08-10T22:12:48.378Z,5.80
2018-08-10T22:15:22.363Z,5.13
2018-08-10T22:17:55.973Z,2.23
2018-08-10T22:20:24.147Z,6.27
2018-08-10T22:22:52.343Z,4.43
2018-08-10T22:25:20.591Z,2.90
2018-08-10T22:27:48.865Z,2.30
2018-08-10T22:30:17.142Z,3.23
2018-08-10T22:32:45.363Z,2.60
2018-08-10T22:35:13.604Z,4.77
2018-08-10T22:37:42.099Z,4.37
2018-08-10T22:40:10.356Z,3.13
2018-08-10T22:42:38.614Z,3.80
2018-08-10T22:45:07.171Z,2.93
2018-08-10T22:47:35.495Z,4.17
2018-08-10T22:50:04.009Z,2.37
2018-08-10T22:52:32.222Z,3.40
2018-08-10T22:55:00.467Z,2.37
2018-08-10T22:57:28.743Z,4.17
2018-08-10T22:59:56.996Z,3.33
2018-08-10T23:02:25.280Z,3.17
2018-08-10T23:04:53.453Z,4.30
2018-08-10T23:07:21.655Z,2.77
2018-08-10T23:09:49.932Z,5.30
2018-08-10T23:12:18.145Z,4.17
2018-08-10T23:14:46.357Z,4.43
2018-08-10T23:17:14.545Z,3.60
2018-08-10T23:19:42.804Z,2.93
2018-08-10T23:22:11.120Z,3.13
2018-08-10T23:24:39.363Z,5.53
2018-08-10T23:27:07.563Z,7.13
2018-08-10T23:29:35.748Z,3.47
2018-08-10T23:32:03.984Z,3.00
2018-08-10T23:34:32.208Z,3.50
2018-08-10T23:37:00.418Z,4.63
2018-08-10T23:39:28.641Z,1.77
2018-08-10T23:41:56.872Z,3.50
2018-08-10T23:44:25.060Z,5.33
2018-08-10T23:46:53.279Z,3.40
2018-08-10T23:49:21.451Z,3.60
2018-08-10T23:51:49.708Z,6.03
2018-08-10T23:54:17.917Z,4.90
2018-08-10T23:56:46.107Z,2.90
2018-08-10T23:59:14.430Z,7.60
