createdAt,value
2023-11-07T00:04:07.634Z,1013.6
2023-11-07T00:10:14.163Z,1013.6
2023-11-07T00:16:20.514Z,1013.6
2023-11-07T00:22:26.702Z,1013.6
2023-11-07T00:28:32.801Z,1013.7
2023-11-07T00:34:38.552Z,1013.7
2023-11-07T00:40:44.506Z,1013.7
2023-11-07T00:46:50.098Z,1013.7
2023-11-07T00:52:55.885Z,1013.7
2023-11-07T00:59:01.798Z,1013.7
2023-11-07T01:05:08.047Z,1013.7
2023-11-07T01:11:14.187Z,1013.8
2023-11-07T01:17:20.384Z,1013.8
2023-11-07T01:23:26.770Z,1013.7
2023-11-07T01:29:32.774Z,1013.7
2023-11-07T01:35:38.521Z,1013.6
2023-11-07T01:41:44.632Z,1013.5
2023-11-07T01:47:50.568Z,1013.5
2023-11-07T01:53:56.549Z,1013.5
2023-11-07T02:00:03.316Z,1013.4
2023-11-07T02:06:09.347Z,1013.3
2023-11-07T02:12:15.048Z,1013.3
2023-11-07T02:18:21.389Z,1013.3
2023-11-07T02:24:27.454Z,1013.3
2023-11-07T02:30:33.798Z,1013.3
2023-11-07T02:36:39.639Z,1013.5
2023-11-07T02:42:45.352Z,1013.4
2023-11-07T02:48:51.636Z,1013.4
2023-11-07T02:54:57.740Z,1013.4
2023-11-07T03:01:03.723Z,1013.4
2023-11-07T03:07:09.494Z,1013.3
2023-11-07T03:13:15.487Z,1013.4
2023-11-07T03:19:21.860Z,1013.4
2023-11-07T03:25:28.062Z,1013.4
2023-11-07T03:31:34.246Z,1013.4
2023-11-07T03:37:40.291Z,1013.4
2023-11-07T03:43:46.404Z,1013.4
2023-11-07T03:49:52.668Z,1013.4
2023-11-07T03:55:58.384Z,1013.5
2023-11-07T04:02:03.979Z,1013.5
2023-11-07T04:08:09.941Z,1013.5
2023-11-07T04:14:16.346Z,1013.5
2023-11-07T04:20:22.012Z,1013.5
2023-11-07T04:26:27.894Z,1013.5
2023-11-07T04:32:33.784Z,1013.5
2023-11-07T04:38:39.922Z,1013.5
2023-11-07T04:44:45.929Z,1013.5
2023-11-07T04:50:52.659Z,1013.4
2023-11-07T04:56:59.476Z,1013.5
2023-11-07T05:03:05.395Z,1013.5
2023-11-07T05:09:11.494Z,1013.6
2023-11-07T05:15:17.416Z,1013.7
2023-11-07T05:21:23.446Z,1013.7
2023-11-07T05:27:29.594Z,1013.7
2023-11-07T05:33:35.883Z,1013.6
2023-11-07T05:39:42.783Z,1013.7
2023-11-07T05:45:48.952Z,1013.6
2023-11-07T05:51:55.350Z,1013.6
2023-11-07T05:58:01.950Z,1013.6
2023-11-07T06:04:07.801Z,1013.7
2023-11-07T06:10:14.108Z,1013.8
2023-11-07T06:16:20.080Z,1013.9
2023-11-07T06:22:26.134Z,1013.9
2023-11-07T06:28:32.123Z,1013.9
2023-11-07T06:34:38.076Z,1013.9
2023-11-07T06:40:44.421Z,1013.9
2023-11-07T06:46:50.432Z,1013.8
2023-11-07T06:52:56.454Z,1013.9
2023-11-07T06:59:02.381Z,1013.9
2023-11-07T07:05:08.494Z,1013.9
2023-11-07T07:11:14.571Z,1014
2023-11-07T07:17:20.547Z,1014
2023-11-07T07:23:26.734Z,1014.1
2023-11-07T07:29:32.923Z,1014.1
2023-11-07T07:35:39.136Z,1014.1
2023-11-07T07:41:45.707Z,1014.2
2023-11-07T07:47:52.422Z,1014.1
2023-11-07T07:53:58.894Z,1014.1
2023-11-07T08:00:04.753Z,1014.1
2023-11-07T08:06:10.932Z,1014.1
2023-11-07T08:12:17.540Z,1014.1
2023-11-07T08:18:23.515Z,1014.2
2023-11-07T08:24:29.509Z,1014.2
2023-11-07T08:30:35.814Z,1014.2
2023-11-07T08:36:51.034Z,1014.1
2023-11-07T08:43:13.447Z,1014.2
2023-11-07T08:49:19.706Z,1014.3
2023-11-07T08:55:26.165Z,1014.3
2023-11-07T09:01:31.846Z,1014.3
2023-11-07T09:07:38.124Z,1014.3
2023-11-07T09:13:44.318Z,1014.4
2023-11-07T09:19:50.515Z,1014.4
2023-11-07T09:25:56.499Z,1014.4
2023-11-07T09:32:02.291Z,1014.4
2023-11-07T09:38:08.455Z,1014.4
2023-11-07T09:44:14.249Z,1014.4
2023-11-07T09:50:20.628Z,1014.3
2023-11-07T09:56:28.048Z,1014.4
2023-11-07T10:02:33.936Z,1014.3
2023-11-07T10:08:40.429Z,1014.3
2023-11-07T10:14:46.596Z,1014.4
2023-11-07T10:20:52.698Z,1014.4
2023-11-07T10:26:58.998Z,1014.3
2023-11-07T10:33:05.692Z,1014.3
2023-11-07T10:39:11.882Z,1014.2
2023-11-07T10:45:18.377Z,1014.1
2023-11-07T10:51:24.578Z,1014.1
2023-11-07T10:57:30.345Z,1014
2023-11-07T11:03:36.229Z,1014
2023-11-07T11:09:43.100Z,1014
2023-11-07T11:15:49.164Z,1014
2023-11-07T11:21:55.135Z,1014
2023-11-07T11:28:01.024Z,1014
2023-11-07T11:34:06.728Z,1014
2023-11-07T11:40:13.032Z,1014
2023-11-07T11:46:19.028Z,1014
2023-11-07T11:52:25.262Z,1014
2023-11-07T11:58:31.033Z,1014
2023-11-07T12:04:36.954Z,1013.9
2023-11-07T12:10:43.585Z,1013.9
2023-11-07T12:16:49.391Z,1013.8
2023-11-07T12:22:55.125Z,1013.8
2023-11-07T12:29:01.310Z,1013.8
2023-11-07T12:35:06.944Z,1013.7
2023-11-07T12:41:13.082Z,1013.7
2023-11-07T12:47:19.673Z,1013.7
2023-11-07T12:53:25.869Z,1013.7
2023-11-07T12:59:31.521Z,1013.7
2023-11-07T13:05:37.643Z,1013.6
2023-11-07T13:11:43.801Z,1013.5
2023-11-07T13:17:50.245Z,1013.5
2023-11-07T13:23:56.609Z,1013.5
2023-11-07T13:30:03.008Z,1013.5
2023-11-07T13:36:08.887Z,1013.5
2023-11-07T13:42:15.350Z,1013.5
2023-11-07T13:48:21.574Z,1013.4
2023-11-07T13:54:28.002Z,1013.4
2023-11-07T14:00:34.362Z,1013.4
2023-11-07T14:06:40.572Z,1013.4
2023-11-07T14:12:46.293Z,1013.4
2023-11-07T14:18:53.420Z,1013.3
2023-11-07T14:24:59.902Z,1013.3
2023-11-07T14:31:06.116Z,1013.3
2023-11-07T14:37:12.485Z,1013.3
2023-11-07T14:43:20.302Z,1013.3
2023-11-07T14:49:28.736Z,1013.3
2023-11-07T14:55:35.144Z,1013.3
2023-11-07T15:01:41.950Z,1013.3
2023-11-07T15:07:47.929Z,1013.3
2023-11-07T15:13:54.113Z,1013.4
2023-11-07T15:20:00.158Z,1013.4
2023-11-07T15:26:06.083Z,1013.5
2023-11-07T15:32:12.277Z,1013.6
2023-11-07T15:38:18.672Z,1013.6
2023-11-07T15:44:24.852Z,1013.6
2023-11-07T15:50:31.045Z,1013.6
2023-11-07T15:56:37.017Z,1013.6
2023-11-07T16:02:43.043Z,1013.6
2023-11-07T16:08:49.235Z,1013.7
2023-11-07T16:14:55.192Z,1013.7
2023-11-07T16:21:01.192Z,1013.7
2023-11-07T16:27:07.969Z,1013.7
2023-11-07T16:33:14.463Z,1013.8
2023-11-07T16:39:21.159Z,1013.9
2023-11-07T16:45:27.761Z,1014
2023-11-07T16:51:33.771Z,1014.1
2023-11-07T16:57:40.017Z,1014.1
2023-11-07T17:03:46.612Z,1014.2
2023-11-07T17:09:52.933Z,1014.3
2023-11-07T17:15:58.749Z,1014.4
2023-11-07T17:22:04.724Z,1014.4
2023-11-07T17:28:10.703Z,1014.6
2023-11-07T17:34:17.070Z,1014.6
2023-11-07T17:40:23.099Z,1014.7
2023-11-07T17:46:29.206Z,1014.8
2023-11-07T17:52:35.026Z,1014.9
2023-11-07T17:58:41.045Z,1014.9
2023-11-07T18:04:46.955Z,1015
2023-11-07T18:10:52.474Z,1015
2023-11-07T18:16:58.252Z,1015
2023-11-07T18:23:04.489Z,1015.1
2023-11-07T18:29:10.130Z,1015.2
2023-11-07T18:35:15.497Z,1015.3
2023-11-07T18:41:21.072Z,1015.3
2023-11-07T18:47:26.851Z,1015.4
2023-11-07T18:53:45.194Z,1015.3
2023-11-07T18:59:52.121Z,1015.3
2023-11-07T19:05:58.149Z,1015.5
2023-11-07T19:12:05.086Z,1015.6
2023-11-07T19:18:11.499Z,1015.6
2023-11-07T19:24:19.375Z,1015.6
2023-11-07T19:30:25.299Z,1015.7
2023-11-07T19:36:31.724Z,1015.7
2023-11-07T19:42:37.503Z,1015.8
2023-11-07T19:48:43.324Z,1015.9
2023-11-07T19:54:49.189Z,1016
2023-11-07T20:00:55.164Z,1016
2023-11-07T20:07:00.240Z,1016.1
2023-11-07T20:13:06.118Z,1016.2
2023-11-07T20:19:13.843Z,1016.1
2023-11-07T20:25:21.636Z,1016.2
2023-11-07T20:31:27.764Z,1016.1
2023-11-07T20:37:34.558Z,1016.2
2023-11-07T20:43:41.418Z,1016.2
2023-11-07T20:49:52.119Z,1016.2
2023-11-07T20:55:57.833Z,1016.3
2023-11-07T21:02:03.248Z,1016.2
2023-11-07T21:08:09.192Z,1016.2
2023-11-07T21:14:42.014Z,1016.3
2023-11-07T21:21:08.897Z,1016.3
2023-11-07T21:27:35.698Z,1016.3
2023-11-07T21:33:56.101Z,1016.4
2023-11-07T21:40:02.055Z,1016.5
2023-11-07T21:46:07.896Z,1016.5
2023-11-07T21:52:13.484Z,1016.6
2023-11-07T21:58:19.375Z,1016.6
2023-11-07T22:04:35.944Z,1016.7
2023-11-07T22:10:42.072Z,1016.7
2023-11-07T22:16:49.429Z,1016.8
2023-11-07T22:22:57.466Z,1016.7
2023-11-07T22:29:03.119Z,1016.7
2023-11-07T22:37:55.897Z,1016.7
2023-11-07T22:44:10.790Z,1016.8
2023-11-07T22:50:23.471Z,1016.9
2023-11-07T22:56:37.594Z,1017
2023-11-07T23:02:46.963Z,1017
2023-11-07T23:09:06.035Z,1017.1
2023-11-07T23:15:17.972Z,1017
2023-11-07T23:21:30.098Z,1017
2023-11-07T23:27:36.240Z,1017
2023-11-07T23:33:42.165Z,1017
2023-11-07T23:39:48.219Z,1017
2023-11-07T23:45:53.201Z,1017
2023-11-07T23:51:58.714Z,1017
2023-11-07T23:58:04.498Z,1016.9
