createdAt,value
2022-07-29T00:02:11.736Z,99.9
2022-07-29T00:04:16.021Z,99.9
2022-07-29T00:08:23.597Z,99.9
2022-07-29T00:10:27.564Z,99.9
2022-07-29T00:12:31.499Z,99.9
2022-07-29T00:14:35.479Z,99.9
2022-07-29T00:16:42.437Z,99.9
2022-07-29T00:18:46.195Z,99.9
2022-07-29T00:20:50.160Z,99.9
2022-07-29T00:22:54.113Z,99.9
2022-07-29T00:24:58.078Z,99.9
2022-07-29T00:27:02.025Z,99.9
2022-07-29T00:29:32.879Z,99.9
2022-07-29T00:31:12.873Z,99.9
2022-07-29T00:33:16.725Z,99.9
2022-07-29T00:35:20.689Z,99.9
2022-07-29T00:36:24.071Z,99.9
2022-07-29T00:38:28.042Z,99.9
2022-07-29T00:40:31.982Z,99.9
2022-07-29T00:42:35.909Z,99.9
2022-07-29T00:44:42.708Z,99.9
2022-07-29T00:46:46.740Z,99.9
2022-07-29T00:48:50.713Z,99.9
2022-07-29T00:50:54.559Z,99.9
2022-07-29T00:52:58.503Z,99.9
2022-07-29T00:55:08.025Z,99.9
2022-07-29T00:57:06.447Z,99.9
2022-07-29T00:59:13.199Z,99.9
2022-07-29T01:01:17.256Z,99.9
2022-07-29T01:05:25.043Z,99.9
2022-07-29T01:07:29.007Z,99.9
2022-07-29T01:09:42.803Z,99.9
2022-07-29T01:11:36.934Z,99.9
2022-07-29T01:13:43.690Z,99.9
2022-07-29T01:15:48.823Z,99.9
2022-07-29T01:17:53.273Z,99.9
2022-07-29T01:21:59.506Z,99.9
2022-07-29T01:24:03.480Z,99.9
2022-07-29T01:28:14.186Z,99.9
2022-07-29T01:30:18.136Z,99.9
2022-07-29T01:32:27.798Z,99.9
2022-07-29T01:33:25.457Z,99.9
2022-07-29T01:35:29.413Z,99.9
2022-07-29T01:37:33.375Z,99.9
2022-07-29T01:39:37.331Z,99.9
2022-07-29T01:41:44.072Z,99.9
2022-07-29T01:43:48.048Z,99.9
2022-07-29T01:45:52.035Z,99.9
2022-07-29T01:47:55.938Z,99.9
2022-07-29T01:52:03.858Z,99.9
2022-07-29T01:54:07.833Z,99.9
2022-07-29T01:56:14.619Z,99.9
2022-07-29T01:58:18.557Z,99.9
2022-07-29T02:00:22.496Z,99.9
2022-07-29T02:02:26.481Z,99.9
2022-07-29T02:04:30.517Z,99.9
2022-07-29T02:06:34.363Z,99.9
2022-07-29T02:08:38.332Z,99.9
2022-07-29T02:10:45.100Z,99.9
2022-07-29T02:14:52.974Z,99.9
2022-07-29T02:21:04.850Z,99.9
2022-07-29T02:25:15.570Z,99.9
2022-07-29T02:29:23.484Z,99.9
2022-07-29T02:31:47.488Z,99.9
2022-07-29T02:33:51.446Z,99.9
2022-07-29T02:35:55.415Z,99.9
2022-07-29T02:38:02.203Z,99.9
2022-07-29T02:40:06.134Z,99.9
2022-07-29T02:42:10.092Z,99.9
2022-07-29T02:44:14.427Z,99.9
2022-07-29T02:46:28.574Z,99.9
2022-07-29T02:48:21.957Z,99.9
2022-07-29T02:50:25.924Z,99.9
2022-07-29T02:52:32.691Z,99.9
2022-07-29T03:07:03.183Z,99.9
2022-07-29T03:09:12.598Z,99.9
2022-07-29T03:13:15.069Z,99.9
2022-07-29T03:15:19.036Z,99.9
2022-07-29T03:17:23.010Z,99.9
2022-07-29T03:19:26.928Z,99.9
2022-07-29T03:21:33.711Z,99.9
2022-07-29T03:26:45.179Z,99.9
2022-07-29T03:28:48.936Z,99.9
2022-07-29T03:30:52.913Z,99.9
2022-07-29T03:32:56.820Z,99.9
2022-07-29T03:35:03.621Z,99.9
2022-07-29T03:41:15.475Z,99.9
2022-07-29T03:43:19.433Z,99.9
2022-07-29T03:45:23.388Z,99.9
2022-07-29T03:47:49.815Z,99.9
2022-07-29T03:49:34.112Z,99.9
2022-07-29T03:51:38.037Z,99.9
2022-07-29T03:53:41.990Z,99.9
2022-07-29T03:55:45.931Z,99.9
2022-07-29T03:57:49.877Z,99.9
2022-07-29T03:59:53.850Z,99.9
2022-07-29T04:04:04.591Z,99.9
2022-07-29T04:08:12.468Z,99.9
2022-07-29T04:10:16.418Z,99.9
2022-07-29T04:12:20.350Z,99.9
2022-07-29T04:14:24.328Z,99.9
2022-07-29T04:16:28.362Z,99.9
2022-07-29T04:18:35.042Z,99.9
2022-07-29T04:20:39.003Z,99.9
2022-07-29T04:22:42.949Z,99.9
2022-07-29T04:23:53.164Z,99.9
2022-07-29T04:25:50.290Z,99.9
2022-07-29T04:32:04.977Z,99.9
2022-07-29T04:36:28.429Z,99.9
2022-07-29T04:46:35.562Z,99.9
2022-07-29T04:48:39.443Z,99.9
2022-07-29T04:50:43.340Z,99.9
2022-07-29T04:52:47.316Z,99.9
2022-07-29T04:54:51.298Z,99.9
2022-07-29T04:56:55.222Z,99.9
2022-07-29T04:58:59.154Z,99.9
2022-07-29T05:01:06.099Z,99.9
2022-07-29T05:03:10.116Z,99.9
2022-07-29T05:05:13.954Z,99.9
2022-07-29T05:07:17.862Z,99.9
2022-07-29T05:09:21.811Z,99.9
2022-07-29T05:11:30.098Z,99.9
2022-07-29T05:19:44.334Z,99.9
2022-07-29T05:20:47.684Z,99.9
2022-07-29T05:22:51.616Z,99.9
2022-07-29T05:37:22.061Z,99.9
2022-07-29T05:39:46.989Z,99.9
2022-07-29T05:41:32.295Z,99.9
2022-07-29T05:43:38.137Z,99.9
2022-07-29T05:45:49.518Z,99.9
2022-07-29T05:47:46.035Z,99.9
2022-07-29T05:49:49.992Z,99.9
2022-07-29T05:51:53.923Z,99.9
2022-07-29T05:53:57.893Z,99.9
2022-07-29T05:56:01.822Z,99.9
2022-07-29T05:58:08.592Z,99.9
2022-07-29T06:00:12.520Z,99.9
2022-07-29T06:02:16.475Z,99.9
2022-07-29T06:04:20.862Z,99.9
2022-07-29T06:06:24.363Z,99.9
2022-07-29T06:10:32.216Z,99.9
2022-07-29T06:12:38.979Z,99.9
2022-07-29T06:14:42.962Z,99.9
2022-07-29T06:19:16.636Z,99.9
2022-07-29T06:21:20.566Z,99.9
2022-07-29T06:25:31.334Z,99.9
2022-07-29T06:29:39.154Z,99.9
2022-07-29T06:31:43.162Z,99.9
2022-07-29T06:33:47.074Z,99.9
2022-07-29T06:40:01.749Z,99.9
2022-07-29T06:42:05.751Z,99.9
2022-07-29T06:44:09.661Z,99.9
2022-07-29T06:46:13.694Z,99.9
2022-07-29T06:48:17.559Z,99.9
2022-07-29T06:50:21.528Z,99.9
2022-07-29T06:52:25.454Z,99.9
2022-07-29T06:54:32.254Z,99.9
2022-07-29T07:00:44.087Z,99.9
2022-07-29T07:04:52.014Z,99.9
2022-07-29T07:06:55.974Z,99.9
2022-07-29T07:09:02.758Z,99.9
2022-07-29T07:18:21.993Z,99.9
2022-07-29T07:20:25.921Z,99.9
2022-07-29T07:22:38.373Z,99.9
2022-07-29T07:24:36.872Z,99.9
2022-07-29T07:26:40.983Z,99.9
2022-07-29T07:28:44.788Z,99.9
2022-07-29T07:30:48.747Z,99.9
2022-07-29T07:32:52.708Z,99.9
2022-07-29T07:37:03.436Z,99.9
2022-07-29T07:39:07.394Z,99.9
2022-07-29T07:41:11.360Z,99.9
2022-07-29T07:43:15.300Z,99.9
2022-07-29T07:47:23.211Z,99.9
2022-07-29T07:49:27.200Z,99.9
2022-07-29T07:51:33.947Z,99.9
2022-07-29T07:53:37.898Z,99.9
2022-07-29T07:56:08.196Z,99.9
2022-07-29T07:57:45.817Z,99.9
2022-07-29T07:59:49.790Z,99.9
2022-07-29T08:01:56.054Z,99.9
2022-07-29T08:03:57.680Z,99.9
2022-07-29T08:06:04.461Z,99.9
2022-07-29T08:08:08.398Z,99.9
2022-07-29T08:10:12.357Z,99.9
2022-07-29T08:11:15.756Z,99.9
2022-07-29T08:13:19.695Z,99.9
2022-07-29T08:15:23.712Z,99.9
2022-07-29T08:17:27.666Z,99.9
2022-07-29T08:19:34.421Z,99.9
2022-07-29T08:21:38.363Z,99.9
2022-07-29T08:23:46.451Z,99.9
2022-07-29T08:25:46.278Z,99.9
2022-07-29T08:27:50.205Z,99.9
2022-07-29T08:29:54.162Z,99.9
2022-07-29T08:31:58.111Z,99.9
2022-07-29T08:44:30.511Z,99.9
2022-07-29T08:52:43.199Z,99.9
2022-07-29T09:07:13.630Z,99.9
2022-07-29T09:12:29.385Z,99.9
2022-07-29T09:20:43.461Z,99.9
2022-07-29T09:28:59.192Z,99.9
2022-07-29T09:31:05.987Z,99.9
2022-07-29T09:33:09.893Z,99.9
2022-07-29T09:35:13.841Z,99.9
2022-07-29T10:10:40.456Z,99.9
2022-07-29T10:14:51.148Z,99.9
2022-07-29T10:18:59.013Z,99.9
2022-07-29T10:25:10.816Z,99.9
2022-07-29T10:27:17.591Z,99.9
2022-07-29T10:29:21.555Z,99.9
2022-07-29T10:33:29.371Z,99.9
2022-07-29T10:35:33.308Z,99.9
2022-07-29T10:37:37.242Z,99.9
2022-07-29T10:39:44.596Z,99.9
2022-07-29T10:41:47.949Z,99.9
2022-07-29T10:45:55.814Z,99.9
2022-07-29T10:47:59.743Z,99.9
2022-07-29T10:52:07.638Z,99.9
2022-07-29T10:56:18.323Z,99.9
2022-07-29T11:00:26.185Z,99.9
2022-07-29T11:01:37.605Z,99.9
2022-07-29T11:05:40.766Z,99.9
2022-07-29T11:09:48.058Z,99.9
2022-07-29T11:11:51.986Z,99.9
2022-07-29T11:15:59.828Z,99.9
2022-07-29T11:20:07.627Z,99.9
2022-07-29T11:24:18.560Z,99.9
2022-07-29T11:26:23.409Z,99.9
2022-07-29T11:30:30.000Z,99.9
2022-07-29T11:34:37.814Z,99.9
2022-07-29T11:36:41.715Z,99.9
2022-07-29T11:38:49.930Z,99.9
2022-07-29T11:40:53.799Z,99.9
2022-07-29T11:42:57.672Z,99.9
2022-07-29T11:45:08.434Z,99.9
2022-07-29T11:47:05.431Z,99.9
2022-07-29T11:49:09.796Z,99.9
2022-07-29T11:51:13.295Z,99.9
2022-07-29T11:53:19.913Z,99.7
2022-07-29T11:55:23.770Z,99.7
2022-07-29T11:57:36.027Z,99.7
2022-07-29T11:58:30.963Z,99.7
2022-07-29T12:02:39.050Z,99.9
2022-07-29T12:04:43.624Z,99.9
2022-07-29T12:06:49.414Z,94.7
2022-07-29T12:08:53.062Z,95.1
2022-07-29T12:13:00.723Z,77.9
2022-07-29T12:17:08.405Z,73.4
2022-07-29T12:19:12.242Z,73.2
2022-07-29T12:21:18.984Z,64.5
2022-07-29T12:23:22.792Z,63.5
2022-07-29T12:25:33.825Z,62.6
2022-07-29T12:27:31.304Z,61.8
2022-07-29T12:29:35.422Z,59.7
2022-07-29T12:31:42.329Z,57.4
2022-07-29T12:33:41.874Z,56
2022-07-29T12:36:03.465Z,54.7
2022-07-29T12:37:52.383Z,54.4
2022-07-29T12:39:56.218Z,53.6
2022-07-29T12:42:04.358Z,53
2022-07-29T12:46:07.691Z,48.5
2022-07-29T12:48:11.463Z,46.6
2022-07-29T12:50:18.140Z,46.7
2022-07-29T12:52:21.945Z,45.4
2022-07-29T12:54:25.756Z,44.7
2022-07-29T12:55:29.098Z,49.6
2022-07-29T12:57:32.900Z,51
2022-07-29T12:59:36.720Z,61.6
2022-07-29T13:01:40.507Z,56.5
2022-07-29T13:05:51.040Z,48.5
2022-07-29T13:07:57.313Z,46.3
2022-07-29T13:09:58.669Z,42.5
2022-07-29T13:12:02.791Z,43.1
2022-07-29T13:14:06.840Z,43.3
2022-07-29T13:20:20.604Z,43.1
2022-07-29T13:34:50.155Z,71.1
2022-07-29T13:36:54.000Z,70.7
2022-07-29T13:38:57.820Z,70.6
2022-07-29T13:41:01.669Z,70.3
2022-07-29T13:43:05.493Z,69.9
2022-07-29T13:45:09.307Z,69.6
2022-07-29T13:47:16.021Z,61.2
2022-07-29T13:49:19.960Z,61.5
2022-07-29T13:51:23.690Z,60.2
2022-07-29T13:53:51.300Z,57.9
2022-07-29T13:55:55.139Z,57.4
2022-07-29T13:57:58.983Z,56.3
2022-07-29T14:00:05.732Z,55.6
2022-07-29T14:02:09.542Z,54.6
2022-07-29T14:04:13.533Z,53.2
2022-07-29T14:06:17.196Z,52.5
2022-07-29T14:08:21.050Z,52.4
2022-07-29T14:10:24.899Z,51.2
2022-07-29T14:12:28.734Z,49.1
2022-07-29T14:14:35.444Z,48.7
2022-07-29T14:16:43.114Z,48.5
2022-07-29T14:18:43.167Z,49.2
2022-07-29T14:20:46.923Z,49.9
2022-07-29T14:22:50.777Z,50.9
2022-07-29T14:24:54.620Z,52.3
2022-07-29T14:26:58.351Z,53.7
2022-07-29T14:29:05.000Z,56.2
2022-07-29T14:37:20.368Z,54.8
2022-07-29T14:41:28.013Z,53.8
2022-07-29T14:45:38.588Z,50.3
2022-07-29T14:47:42.385Z,49.2
2022-07-29T14:50:49.559Z,48.6
2022-07-29T14:52:53.401Z,48.3
2022-07-29T14:54:57.273Z,48.2
2022-07-29T14:57:03.951Z,47
2022-07-29T14:59:07.770Z,44.8
2022-07-29T15:01:11.684Z,44.5
2022-07-29T15:03:23.902Z,44.1
2022-07-29T15:05:19.277Z,44.3
2022-07-29T15:09:26.936Z,44.9
2022-07-29T15:11:38.300Z,45.9
2022-07-29T15:13:37.451Z,46
2022-07-29T15:15:41.293Z,45.9
2022-07-29T15:17:45.130Z,46
2022-07-29T15:19:48.975Z,46
2022-07-29T15:21:54.018Z,45.6
2022-07-29T15:23:56.624Z,45.2
2022-07-29T15:28:07.134Z,44.2
2022-07-29T15:30:10.990Z,43.7
2022-07-29T15:32:14.838Z,43.6
2022-07-29T15:34:18.639Z,43.5
2022-07-29T15:36:50.866Z,43.4
2022-07-29T15:38:28.566Z,43.6
2022-07-29T15:40:32.987Z,45.1
2022-07-29T15:42:36.824Z,45.6
2022-07-29T15:45:44.075Z,46.3
2022-07-29T15:47:47.826Z,46.8
2022-07-29T15:49:51.662Z,46.9
2022-07-29T15:51:59.747Z,46.7
2022-07-29T15:54:02.231Z,46.4
2022-07-29T15:58:09.867Z,46.4
2022-07-29T16:00:13.689Z,46.7
2022-07-29T16:02:17.539Z,47
2022-07-29T16:04:21.402Z,47.5
2022-07-29T16:06:25.197Z,47.8
2022-07-29T16:08:31.943Z,47.8
2022-07-29T16:10:35.766Z,47.7
2022-07-29T16:12:39.627Z,47.5
2022-07-29T16:14:43.579Z,47.3
2022-07-29T16:16:47.650Z,47.3
2022-07-29T16:18:51.155Z,47.2
2022-07-29T16:20:55.025Z,47.2
2022-07-29T16:27:09.434Z,47.8
2022-07-29T16:29:13.317Z,47.9
2022-07-29T16:31:17.276Z,48.1
2022-07-29T16:33:21.004Z,49
2022-07-29T16:39:35.444Z,55
2022-07-29T16:41:39.301Z,55.8
2022-07-29T16:44:46.541Z,57.4
2022-07-29T16:46:50.405Z,61.2
2022-07-29T16:48:54.334Z,64.8
2022-07-29T16:53:04.858Z,68.9
2022-07-29T16:55:08.714Z,69.5
2022-07-29T16:59:16.488Z,72.5
2022-07-29T17:05:50.661Z,83.9
2022-07-29T17:15:50.542Z,87.6
2022-07-29T17:20:01.028Z,90.6
2022-07-29T17:24:08.803Z,91.9
2022-07-29T17:28:16.574Z,92.4
2022-07-29T17:30:20.481Z,92.3
2022-07-29T17:32:24.374Z,84.9
2022-07-29T17:34:32.639Z,85
2022-07-29T17:38:40.393Z,88.8
2022-07-29T17:41:10.024Z,92.2
2022-07-29T17:43:13.899Z,92
2022-07-29T17:45:17.803Z,91.8
2022-07-29T17:47:24.572Z,95.3
2022-07-29T17:49:28.430Z,95.3
2022-07-29T17:51:32.320Z,95.7
2022-07-29T17:55:40.140Z,96.2
2022-07-29T17:59:47.898Z,96.7
2022-07-29T18:04:00.163Z,98.7
2022-07-29T18:06:02.441Z,99
2022-07-29T18:10:10.242Z,99.9
2022-07-29T18:12:14.116Z,99.9
2022-07-29T18:18:28.660Z,99.9
2022-07-29T18:28:48.177Z,99.9
2022-07-29T18:30:54.944Z,99.9
2022-07-29T18:33:20.207Z,99.9
2022-07-29T18:35:02.847Z,99.9
2022-07-29T18:38:10.013Z,99.9
2022-07-29T18:40:13.905Z,99.9
2022-07-29T18:42:17.803Z,99.9
2022-07-29T18:44:24.574Z,99.9
2022-07-29T18:46:28.567Z,99.9
2022-07-29T18:48:32.405Z,99.9
2022-07-29T18:50:36.323Z,99.9
2022-07-29T18:52:40.214Z,99.9
2022-07-29T18:54:44.125Z,99.9
2022-07-29T18:56:48.248Z,99.9
2022-07-29T19:00:58.739Z,99.9
2022-07-29T19:03:02.750Z,99.9
2022-07-29T19:05:06.585Z,99.9
2022-07-29T19:07:10.508Z,99.9
2022-07-29T19:09:14.430Z,99.9
2022-07-29T19:11:18.373Z,99.9
2022-07-29T19:13:25.123Z,99.9
2022-07-29T19:15:29.036Z,99.9
2022-07-29T19:17:32.967Z,99.9
2022-07-29T19:19:36.886Z,99.9
2022-07-29T19:21:40.812Z,99.9
2022-07-29T19:24:05.839Z,99.9
2022-07-29T19:25:53.690Z,99.9
2022-07-29T19:27:55.446Z,99.9
2022-07-29T19:29:59.618Z,99.9
2022-07-29T19:35:10.652Z,99.9
2022-07-29T19:39:18.492Z,99.9
2022-07-29T19:43:51.894Z,99.9
2022-07-29T19:45:33.163Z,99.9
2022-07-29T19:47:37.054Z,99.9
2022-07-29T19:49:40.997Z,99.9
2022-07-29T19:51:44.919Z,99.9
2022-07-29T19:53:48.867Z,99.9
2022-07-29T19:55:55.636Z,99.9
2022-07-29T19:57:59.589Z,99.9
2022-07-29T20:00:03.530Z,99.9
2022-07-29T20:02:07.526Z,99.9
2022-07-29T20:04:11.427Z,99.9
2022-07-29T20:08:19.294Z,99.9
2022-07-29T20:10:26.097Z,99.9
2022-07-29T20:12:30.046Z,99.9
2022-07-29T20:14:33.989Z,99.9
2022-07-29T20:16:37.954Z,99.9
2022-07-29T20:20:45.818Z,99.9
2022-07-29T20:22:49.759Z,99.9
2022-07-29T20:30:07.845Z,99.9
2022-07-29T20:32:11.800Z,99.9
2022-07-29T20:34:15.734Z,99.9
2022-07-29T20:36:19.694Z,99.9
2022-07-29T20:38:26.462Z,99.9
2022-07-29T20:42:34.208Z,99.9
2022-07-29T20:44:38.141Z,99.9
2022-07-29T20:46:42.185Z,99.9
2022-07-29T20:48:46.075Z,99.9
2022-07-29T20:50:49.999Z,99.9
2022-07-29T20:52:56.762Z,99.9
2022-07-29T20:55:00.730Z,99.9
2022-07-29T20:57:04.837Z,99.9
2022-07-29T20:59:08.332Z,99.9
2022-07-29T21:03:16.237Z,99.9
2022-07-29T21:05:20.199Z,99.9
2022-07-29T21:07:27.716Z,99.9
2022-07-29T21:09:31.667Z,99.9
2022-07-29T21:11:44.397Z,99.9
2022-07-29T21:13:39.548Z,99.9
2022-07-29T21:15:43.577Z,99.9
2022-07-29T21:17:47.446Z,99.9
2022-07-29T21:19:51.401Z,99.9
2022-07-29T21:21:58.214Z,99.9
2022-07-29T21:26:08.743Z,99.9
2022-07-29T21:28:35.820Z,99.9
2022-07-29T21:30:39.767Z,99.9
2022-07-29T21:32:43.844Z,99.9
2022-07-29T21:36:54.510Z,99.9
2022-07-29T21:43:06.344Z,99.9
2022-07-29T21:45:10.283Z,99.9
2022-07-29T21:47:14.232Z,99.9
2022-07-29T21:49:21.098Z,99.9
2022-07-29T21:51:25.012Z,99.9
2022-07-29T21:53:28.941Z,99.9
2022-07-29T21:55:32.887Z,99.9
2022-07-29T21:57:36.847Z,99.9
2022-07-29T21:59:40.786Z,99.9
2022-07-29T22:01:44.764Z,99.9
2022-07-29T22:05:55.548Z,99.9
2022-07-29T22:07:59.523Z,99.9
2022-07-29T22:10:03.405Z,99.9
2022-07-29T22:12:07.369Z,99.9
2022-07-29T22:14:11.326Z,99.9
2022-07-29T22:16:15.299Z,99.9
2022-07-29T22:18:22.089Z,99.9
2022-07-29T22:20:26.049Z,99.9
2022-07-29T22:22:29.999Z,99.9
2022-07-29T22:23:33.390Z,99.9
2022-07-29T22:25:37.346Z,99.9
2022-07-29T22:27:41.305Z,99.9
2022-07-29T22:29:45.266Z,99.9
2022-07-29T22:31:52.057Z,99.9
2022-07-29T22:33:56.004Z,99.9
2022-07-29T22:35:59.983Z,99.9
2022-07-29T22:38:03.941Z,99.9
2022-07-29T22:40:07.899Z,99.9
2022-07-29T22:42:11.844Z,99.9
2022-07-29T22:44:15.810Z,99.9
2022-07-29T22:46:22.644Z,99.9
2022-07-29T22:48:26.535Z,99.9
2022-07-29T22:52:34.474Z,99.9
2022-07-29T22:58:46.351Z,99.9
2022-07-29T23:02:57.111Z,99.9
2022-07-29T23:07:05.024Z,99.9
2022-07-29T23:09:08.986Z,99.9
2022-07-29T23:13:16.884Z,99.9
2022-07-29T23:15:24.643Z,99.9
2022-07-29T23:17:28.361Z,99.9
2022-07-29T23:19:32.316Z,99.9
2022-07-29T23:20:35.707Z,99.9
2022-07-29T23:22:39.649Z,99.9
2022-07-29T23:24:43.595Z,99.9
2022-07-29T23:26:47.557Z,99.9
2022-07-29T23:28:54.371Z,99.9
2022-07-29T23:30:59.903Z,99.9
2022-07-29T23:33:03.772Z,99.9
2022-07-29T23:35:07.744Z,99.9
2022-07-29T23:37:11.706Z,99.9
2022-07-29T23:39:15.655Z,99.9
2022-07-29T23:41:19.641Z,99.9
2022-07-29T23:43:26.383Z,99.9
2022-07-29T23:45:42.462Z,99.9
2022-07-29T23:47:34.315Z,99.9
2022-07-29T23:49:38.310Z,99.9
2022-07-29T23:51:42.238Z,99.9
2022-07-29T23:53:53.348Z,99.9
2022-07-29T23:55:50.418Z,99.9
2022-07-29T23:57:56.948Z,99.9
