createdAt,value
2019-03-13T00:00:38.957Z,5.60
2019-03-13T00:03:12.155Z,5.42
2019-03-13T00:05:48.608Z,5.62
2019-03-13T00:11:38.546Z,6.08
2019-03-13T00:14:12.929Z,5.70
2019-03-13T00:17:01.963Z,5.87
2019-03-13T00:19:34.818Z,6.30
2019-03-13T00:22:11.182Z,5.57
2019-03-13T00:24:44.114Z,6.03
2019-03-13T00:27:16.237Z,6.00
2019-03-13T00:29:52.222Z,6.03
2019-03-13T00:32:23.199Z,6.25
2019-03-13T00:34:56.346Z,6.12
2019-03-13T00:37:32.289Z,5.85
2019-03-13T00:40:11.143Z,6.10
2019-03-13T00:42:43.970Z,5.97
2019-03-13T00:45:18.055Z,6.25
2019-03-13T00:47:53.001Z,6.30
2019-03-13T00:50:37.718Z,6.35
2019-03-13T00:53:10.937Z,6.10
2019-03-13T00:55:44.151Z,6.28
2019-03-13T00:58:28.880Z,7.12
2019-03-13T01:01:03.639Z,6.40
2019-03-13T01:03:38.641Z,6.77
2019-03-13T01:06:32.201Z,7.07
2019-03-13T01:09:05.601Z,6.78
2019-03-13T01:11:38.123Z,7.17
2019-03-13T01:14:09.304Z,6.10
2019-03-13T01:16:40.973Z,5.87
2019-03-13T01:19:17.779Z,6.12
2019-03-13T01:22:06.044Z,6.33
2019-03-13T01:24:42.191Z,6.35
2019-03-13T01:27:14.160Z,7.17
2019-03-13T01:29:53.894Z,6.22
2019-03-13T01:32:33.347Z,6.93
2019-03-13T01:35:19.173Z,5.28
2019-03-13T01:37:52.537Z,5.90
2019-03-13T01:40:31.583Z,6.33
2019-03-13T01:43:05.379Z,6.42
2019-03-13T01:45:40.943Z,7.03
2019-03-13T01:48:32.377Z,7.12
2019-03-13T01:53:51.895Z,6.67
2019-03-13T01:56:25.849Z,6.30
2019-03-13T01:59:08.655Z,7.40
2019-03-13T02:01:46.062Z,7.65
2019-03-13T02:04:19.460Z,7.15
2019-03-13T02:06:56.066Z,6.27
2019-03-13T02:12:28.921Z,6.15
2019-03-13T02:17:57.515Z,6.47
2019-03-13T02:20:39.810Z,6.25
2019-03-13T02:23:22.291Z,5.80
2019-03-13T02:25:59.195Z,6.42
2019-03-13T02:28:35.686Z,5.85
2019-03-13T02:31:13.996Z,6.40
2019-03-13T02:33:53.600Z,6.08
2019-03-13T02:36:31.609Z,5.93
2019-03-13T02:39:09.088Z,6.30
2019-03-13T02:41:46.734Z,6.75
2019-03-13T02:44:28.609Z,6.83
2019-03-13T02:47:19.285Z,8.03
2019-03-13T02:49:57.613Z,7.08
2019-03-13T02:52:34.437Z,6.70
2019-03-13T02:55:10.909Z,6.55
2019-03-13T02:57:41.680Z,6.60
2019-03-13T03:00:48.322Z,6.10
2019-03-13T03:03:23.182Z,7.28
2019-03-13T03:06:08.114Z,6.70
2019-03-13T03:09:24.079Z,5.80
2019-03-13T03:12:09.641Z,5.60
2019-03-13T03:14:42.844Z,6.03
2019-03-13T03:17:14.699Z,6.15
2019-03-13T03:20:01.296Z,6.05
2019-03-13T03:22:34.534Z,5.75
2019-03-13T03:25:41.290Z,5.78
2019-03-13T04:20:23.322Z,5.03
2019-03-13T04:36:26.559Z,4.90
2019-03-13T04:38:56.656Z,5.03
2019-03-13T04:41:27.485Z,5.65
2019-03-13T04:43:58.410Z,5.87
2019-03-13T04:46:28.914Z,6.17
2019-03-13T04:49:03.763Z,5.87
2019-03-13T04:51:34.866Z,5.48
2019-03-13T04:54:04.821Z,6.75
2019-03-13T04:56:36.009Z,6.86
2019-03-13T04:59:06.388Z,6.15
2019-03-13T05:01:37.097Z,6.45
2019-03-13T05:04:08.401Z,6.76
2019-03-13T05:06:39.043Z,6.22
2019-03-13T05:09:09.148Z,6.75
2019-03-13T05:11:39.444Z,5.90
2019-03-13T05:14:10.741Z,6.20
2019-03-13T05:16:41.575Z,6.20
2019-03-13T05:19:11.571Z,5.83
2019-03-13T05:21:52.165Z,5.90
2019-03-13T05:24:23.000Z,5.72
2019-03-13T05:26:53.777Z,5.47
2019-03-13T05:29:24.677Z,5.55
2019-03-13T05:31:59.236Z,6.20
2019-03-13T05:34:29.800Z,6.60
2019-03-13T05:37:01.942Z,6.35
2019-03-13T05:39:32.190Z,7.62
2019-03-13T05:42:10.622Z,6.20
2019-03-13T05:44:40.955Z,5.70
2019-03-13T05:47:19.565Z,7.17
2019-03-13T05:49:50.862Z,6.73
2019-03-13T05:52:21.215Z,9.73
2019-03-13T05:54:51.167Z,12.27
2019-03-13T05:57:21.255Z,11.50
2019-03-13T05:59:51.215Z,11.33
2019-03-13T06:02:24.090Z,9.87
2019-03-13T06:04:54.934Z,8.78
2019-03-13T06:07:27.176Z,7.60
2019-03-13T06:10:03.608Z,7.15
2019-03-13T06:12:45.183Z,6.72
2019-03-13T06:15:17.014Z,6.37
2019-03-13T06:17:49.148Z,6.30
2019-03-13T06:20:20.776Z,6.10
2019-03-13T06:22:54.250Z,5.87
2019-03-13T06:25:27.510Z,5.33
2019-03-13T06:28:00.626Z,5.58
2019-03-13T06:30:35.435Z,5.67
2019-03-13T06:33:10.898Z,6.43
2019-03-13T06:35:42.720Z,8.75
2019-03-13T06:38:13.378Z,7.90
2019-03-13T06:40:49.947Z,6.83
2019-03-13T06:43:21.008Z,7.03
2019-03-13T06:45:53.349Z,6.50
2019-03-13T06:51:01.020Z,5.72
2019-03-13T07:03:47.644Z,7.05
2019-03-13T07:06:21.126Z,6.60
2019-03-13T07:18:45.052Z,5.92
2019-03-13T07:21:38.201Z,6.70
2019-03-13T07:24:27.916Z,6.22
2019-03-13T07:27:09.798Z,7.17
2019-03-13T07:32:52.819Z,4.70
2019-03-13T07:35:36.651Z,4.60
2019-03-13T07:38:29.139Z,4.30
2019-03-13T08:57:42.015Z,4.42
2019-03-13T09:00:45.142Z,4.67
2019-03-13T09:06:30.573Z,4.00
2019-03-13T11:22:27.095Z,1.23
2019-03-13T11:47:15.668Z,0.93
2019-03-13T11:53:10.684Z,0.90
2019-03-13T11:55:45.319Z,1.07
2019-03-13T11:58:29.220Z,1.30
2019-03-13T12:01:03.351Z,1.05
2019-03-13T12:03:34.812Z,1.90
2019-03-13T12:06:24.364Z,1.50
2019-03-13T12:08:55.867Z,1.30
2019-03-13T12:11:45.667Z,1.50
2019-03-13T12:14:35.095Z,1.60
2019-03-13T12:17:09.364Z,3.40
2019-03-13T12:19:47.229Z,3.63
2019-03-13T12:22:18.483Z,2.07
2019-03-13T12:25:09.399Z,2.20
2019-03-13T12:27:40.745Z,1.82
2019-03-13T12:30:17.322Z,2.53
2019-03-13T12:32:48.868Z,2.15
2019-03-13T12:35:36.362Z,1.90
2019-03-13T12:38:14.618Z,1.70
2019-03-13T12:40:57.997Z,2.20
2019-03-13T12:43:29.373Z,2.33
2019-03-13T12:46:00.828Z,2.20
2019-03-13T12:48:48.890Z,1.93
2019-03-13T12:51:26.085Z,1.67
2019-03-13T12:54:13.729Z,1.77
2019-03-13T12:56:50.743Z,2.10
2019-03-13T12:59:24.926Z,2.37
2019-03-13T13:02:08.119Z,2.50
2019-03-13T13:04:39.504Z,2.30
2019-03-13T13:07:10.957Z,2.70
2019-03-13T13:09:57.710Z,2.58
2019-03-13T13:12:44.740Z,2.87
2019-03-13T13:15:16.276Z,2.60
2019-03-13T13:17:50.403Z,2.63
2019-03-13T13:20:20.129Z,2.35
2019-03-13T13:22:50.843Z,2.52
2019-03-13T13:25:23.243Z,2.72
2019-03-13T13:27:52.914Z,3.20
2019-03-13T13:30:22.729Z,3.05
2019-03-13T13:32:52.472Z,2.83
2019-03-13T13:35:23.250Z,2.52
2019-03-13T13:37:52.946Z,2.72
2019-03-13T13:40:23.013Z,2.90
2019-03-13T13:42:56.330Z,3.20
2019-03-13T13:45:53.842Z,1.98
2019-03-13T13:48:27.009Z,2.30
2019-03-13T13:51:04.056Z,2.55
2019-03-13T13:53:41.091Z,2.50
2019-03-13T13:56:31.362Z,2.60
2019-03-13T13:59:02.666Z,2.80
2019-03-13T14:01:37.001Z,2.50
2019-03-13T14:04:07.314Z,2.37
2019-03-13T14:06:37.218Z,2.98
2019-03-13T14:09:07.698Z,2.15
2019-03-13T14:14:08.416Z,1.62
2019-03-13T14:16:38.703Z,2.02
2019-03-13T14:19:08.954Z,1.70
2019-03-13T14:21:38.791Z,1.05
2019-03-13T14:24:12.016Z,1.10
2019-03-13T14:26:49.246Z,1.98
2019-03-13T14:29:19.223Z,1.90
2019-03-13T14:31:49.206Z,1.90
2019-03-13T14:34:19.932Z,1.27
2019-03-13T14:39:20.715Z,6.83
2019-03-13T14:41:50.648Z,4.35
2019-03-13T14:46:44.211Z,2.20
2019-03-13T14:49:13.607Z,2.00
2019-03-13T14:51:42.982Z,1.47
2019-03-13T14:54:12.361Z,1.80
2019-03-13T14:56:41.732Z,1.92
2019-03-13T14:59:11.253Z,1.75
2019-03-13T15:01:40.625Z,2.00
2019-03-13T15:04:10.067Z,1.77
2019-03-13T15:06:39.446Z,1.67
2019-03-13T15:09:08.831Z,1.55
2019-03-13T15:11:39.676Z,1.82
2019-03-13T15:14:09.063Z,2.00
2019-03-13T15:16:38.436Z,1.95
2019-03-13T15:19:07.804Z,1.62
2019-03-13T15:21:38.054Z,2.17
2019-03-13T15:24:09.579Z,2.27
2019-03-13T15:26:39.228Z,2.10
2019-03-13T15:29:08.616Z,2.50
2019-03-13T15:31:38.339Z,2.12
2019-03-13T15:34:07.720Z,1.80
2019-03-13T15:36:37.108Z,1.90
2019-03-13T15:39:07.621Z,2.25
2019-03-13T15:41:37.777Z,2.20
2019-03-13T15:44:07.152Z,1.85
2019-03-13T15:46:36.536Z,2.20
2019-03-13T15:49:05.907Z,2.37
2019-03-13T15:51:38.508Z,2.20
2019-03-13T15:54:08.332Z,1.90
2019-03-13T15:56:37.933Z,1.90
2019-03-13T15:59:07.308Z,2.10
2019-03-13T16:01:36.681Z,1.72
2019-03-13T16:04:09.296Z,2.05
2019-03-13T16:06:38.676Z,1.90
2019-03-13T16:09:11.499Z,1.98
2019-03-13T16:11:42.499Z,1.72
2019-03-13T16:14:16.356Z,1.98
2019-03-13T16:16:45.741Z,1.55
2019-03-13T16:19:17.457Z,2.43
2019-03-13T16:21:46.838Z,3.73
2019-03-13T16:24:16.235Z,2.37
2019-03-13T16:26:45.648Z,2.15
2019-03-13T16:29:15.051Z,2.90
2019-03-13T16:31:44.476Z,3.15
2019-03-13T16:34:13.846Z,2.98
2019-03-13T16:36:43.239Z,5.13
2019-03-13T16:39:12.618Z,9.85
2019-03-13T16:41:42.170Z,7.97
2019-03-13T16:44:11.557Z,5.60
2019-03-13T16:46:40.938Z,4.95
2019-03-13T16:49:10.323Z,3.87
2019-03-13T16:51:39.704Z,4.10
2019-03-13T16:54:09.108Z,3.67
2019-03-13T16:56:38.474Z,3.87
2019-03-13T16:59:07.866Z,3.50
2019-03-13T17:01:37.404Z,3.45
2019-03-13T17:04:07.744Z,3.52
2019-03-13T17:06:37.709Z,4.20
2019-03-13T17:09:08.151Z,3.87
2019-03-13T17:11:38.024Z,4.03
2019-03-13T17:14:08.465Z,4.25
2019-03-13T17:16:38.142Z,4.35
2019-03-13T17:19:08.560Z,4.20
2019-03-13T17:21:37.937Z,4.65
2019-03-13T17:24:07.826Z,4.30
2019-03-13T17:26:37.833Z,4.28
2019-03-13T17:29:07.860Z,3.47
2019-03-13T17:31:37.772Z,3.30
2019-03-13T17:34:07.861Z,3.33
2019-03-13T17:36:37.820Z,3.50
2019-03-13T17:39:08.158Z,3.65
2019-03-13T17:41:38.819Z,3.60
2019-03-13T17:44:08.193Z,3.77
2019-03-13T17:46:38.208Z,4.92
2019-03-13T17:49:07.576Z,5.43
2019-03-13T17:51:36.958Z,5.08
2019-03-13T17:54:06.497Z,5.70
2019-03-13T17:56:35.943Z,4.37
2019-03-13T17:59:05.393Z,4.10
2019-03-13T18:01:34.761Z,3.90
2019-03-13T18:04:04.286Z,3.90
2019-03-13T18:06:33.683Z,3.33
2019-03-13T18:09:04.216Z,3.47
2019-03-13T18:11:35.329Z,3.20
2019-03-13T18:14:04.860Z,3.85
2019-03-13T18:16:34.249Z,3.67
2019-03-13T18:19:03.615Z,3.70
2019-03-13T18:21:33.080Z,4.28
2019-03-13T18:24:02.458Z,3.40
2019-03-13T18:26:31.846Z,3.50
2019-03-13T18:29:01.230Z,4.67
2019-03-13T18:31:30.882Z,5.77
2019-03-13T18:34:00.274Z,5.57
2019-03-13T18:36:29.654Z,5.85
2019-03-13T18:38:59.054Z,4.87
2019-03-13T18:41:28.429Z,5.67
2019-03-13T18:43:58.002Z,5.20
2019-03-13T18:46:27.701Z,4.15
2019-03-13T18:49:01.391Z,4.45
2019-03-13T18:51:30.793Z,4.70
2019-03-13T18:54:00.215Z,4.80
2019-03-13T18:56:29.602Z,4.87
2019-03-13T18:58:58.996Z,5.30
2019-03-13T19:01:28.440Z,7.33
2019-03-13T19:03:58.177Z,5.65
2019-03-13T19:06:27.587Z,5.40
2019-03-13T19:08:57.732Z,4.73
2019-03-13T19:11:27.153Z,4.85
2019-03-13T19:13:58.321Z,4.30
2019-03-13T19:16:27.771Z,5.45
2019-03-13T19:18:57.149Z,5.73
2019-03-13T19:21:26.533Z,5.27
2019-03-13T19:23:55.916Z,4.40
2019-03-13T19:26:25.305Z,4.62
2019-03-13T19:28:54.686Z,5.58
2019-03-13T19:31:24.088Z,5.10
2019-03-13T19:33:53.467Z,5.70
2019-03-13T19:36:22.850Z,5.78
2019-03-13T19:38:52.309Z,10.53
2019-03-13T19:41:21.695Z,16.50
2019-03-13T19:43:51.158Z,20.92
2019-03-13T19:46:23.464Z,15.44
2019-03-13T19:48:53.858Z,9.30
2019-03-13T19:51:24.195Z,10.00
2019-03-13T19:54:00.212Z,8.60
2019-03-13T19:56:29.618Z,8.07
2019-03-13T19:58:59.083Z,8.07
2019-03-13T20:01:28.558Z,8.93
2019-03-13T20:03:58.028Z,9.18
2019-03-13T20:06:27.411Z,7.92
2019-03-13T20:08:56.952Z,7.40
2019-03-13T20:11:26.347Z,7.17
2019-03-13T20:13:55.731Z,7.13
2019-03-13T20:16:25.111Z,6.97
2019-03-13T20:18:56.440Z,6.45
2019-03-13T20:21:25.862Z,6.97
2019-03-13T20:23:56.236Z,7.22
2019-03-13T20:26:27.576Z,7.33
2019-03-13T20:28:57.042Z,7.50
2019-03-13T20:31:26.567Z,7.50
2019-03-13T20:33:57.048Z,7.53
2019-03-13T20:36:26.601Z,6.75
2019-03-13T20:38:56.129Z,7.22
2019-03-13T20:41:25.516Z,7.90
2019-03-13T20:43:55.048Z,7.70
2019-03-13T20:46:25.475Z,9.58
2019-03-13T20:48:56.977Z,8.05
2019-03-13T20:54:02.562Z,7.72
2019-03-13T20:56:31.940Z,8.60
2019-03-13T20:59:01.404Z,9.30
2019-03-13T21:01:30.851Z,9.45
2019-03-13T21:04:00.379Z,10.95
2019-03-13T21:06:29.841Z,10.38
2019-03-13T21:09:00.481Z,13.50
2019-03-13T21:11:31.516Z,13.10
2019-03-13T21:14:04.412Z,12.40
2019-03-13T21:16:33.881Z,12.70
2019-03-13T21:19:03.737Z,10.08
2019-03-13T21:21:33.197Z,9.38
2019-03-13T21:24:02.669Z,10.48
2019-03-13T21:26:39.068Z,9.73
2019-03-13T21:29:08.518Z,8.28
2019-03-13T21:31:37.967Z,7.40
2019-03-13T21:34:08.356Z,7.03
2019-03-13T21:36:37.886Z,9.90
2019-03-13T21:39:07.502Z,8.60
2019-03-13T21:41:37.469Z,14.70
2019-03-13T21:44:07.059Z,6.80
2019-03-13T21:46:36.448Z,6.97
2019-03-13T21:49:08.333Z,7.05
2019-03-13T21:51:38.155Z,6.03
2019-03-13T21:54:08.715Z,6.90
2019-03-13T21:56:38.087Z,6.60
2019-03-13T21:59:07.555Z,6.55
2019-03-13T22:01:36.945Z,9.43
2019-03-13T22:04:07.964Z,7.47
2019-03-13T22:06:37.474Z,6.93
2019-03-13T22:09:10.705Z,6.00
2019-03-13T22:11:41.954Z,6.90
2019-03-13T22:14:11.350Z,18.55
2019-03-13T22:16:40.745Z,8.10
2019-03-13T22:19:10.122Z,6.75
2019-03-13T22:21:39.514Z,5.95
2019-03-13T22:24:08.958Z,5.33
2019-03-13T22:26:38.345Z,5.90
2019-03-13T22:29:07.738Z,5.67
2019-03-13T22:31:37.123Z,5.85
2019-03-13T22:34:06.503Z,5.67
2019-03-13T22:36:35.899Z,8.93
2019-03-13T22:39:07.116Z,7.28
2019-03-13T22:41:36.914Z,6.00
2019-03-13T22:44:06.261Z,5.93
2019-03-13T22:46:35.641Z,6.45
2019-03-13T22:49:05.100Z,6.22
2019-03-13T22:51:35.758Z,6.53
2019-03-13T22:54:05.512Z,6.97
2019-03-13T22:56:34.898Z,6.53
2019-03-13T22:59:04.347Z,6.93
2019-03-13T23:01:33.801Z,7.57
2019-03-13T23:04:03.626Z,7.08
2019-03-13T23:06:33.283Z,6.47
2019-03-13T23:09:03.429Z,6.28
2019-03-13T23:11:34.418Z,6.00
2019-03-13T23:14:03.863Z,6.90
2019-03-13T23:16:34.294Z,6.90
2019-03-13T23:19:03.989Z,6.90
2019-03-13T23:21:33.501Z,7.30
2019-03-13T23:24:04.976Z,7.37
2019-03-13T23:29:05.014Z,6.23
2019-03-13T23:31:34.536Z,7.10
2019-03-13T23:34:04.284Z,7.70
2019-03-13T23:36:33.676Z,7.20
2019-03-13T23:39:03.052Z,7.83
2019-03-13T23:41:34.067Z,8.48
2019-03-13T23:44:03.455Z,7.95
2019-03-13T23:46:34.291Z,8.17
2019-03-13T23:49:06.289Z,7.33
2019-03-13T23:51:35.680Z,7.50
2019-03-13T23:54:05.245Z,7.86
2019-03-13T23:56:34.623Z,8.86
2019-03-13T23:59:04.006Z,8.58
