createdAt,value
2022-11-05T00:04:31.636Z,1011.19
2022-11-05T00:14:36.584Z,1011.26
2022-11-05T00:24:41.806Z,1011.33
2022-11-05T00:34:47.071Z,1011.39
2022-11-05T00:44:52.304Z,1011.47
2022-11-05T00:54:57.592Z,1011.59
2022-11-05T01:05:03.094Z,1011.75
2022-11-05T01:15:08.579Z,1011.85
2022-11-05T01:25:13.797Z,1011.88
2022-11-05T01:35:19.068Z,1011.92
2022-11-05T01:45:23.886Z,1011.94
2022-11-05T01:55:29.227Z,1011.98
2022-11-05T02:05:34.458Z,1012.11
2022-11-05T02:15:39.692Z,1012.23
2022-11-05T02:25:45.151Z,1012.38
2022-11-05T02:35:50.158Z,1012.44
2022-11-05T02:45:55.539Z,1012.56
2022-11-05T02:56:00.900Z,1012.66
2022-11-05T03:06:06.058Z,1012.78
2022-11-05T03:16:11.506Z,1012.97
2022-11-05T03:26:16.605Z,1013.14
2022-11-05T03:36:21.931Z,1013.14
2022-11-05T03:46:27.529Z,1013.28
2022-11-05T03:56:32.830Z,1013.39
2022-11-05T04:06:37.880Z,1013.54
2022-11-05T04:16:43.314Z,1013.61
2022-11-05T04:26:48.673Z,1013.77
2022-11-05T04:36:53.777Z,1013.85
2022-11-05T04:46:59.084Z,1013.91
2022-11-05T04:57:04.292Z,1013.99
2022-11-05T05:07:09.611Z,1013.95
2022-11-05T05:17:14.725Z,1013.99
2022-11-05T05:27:20.274Z,1014.04
2022-11-05T05:37:25.590Z,1014.25
2022-11-05T05:47:31.047Z,1014.50
2022-11-05T05:57:36.327Z,1014.68
2022-11-05T06:07:41.459Z,1014.75
2022-11-05T06:17:46.552Z,1014.96
2022-11-05T06:27:51.849Z,1015.09
2022-11-05T06:37:56.907Z,1015.34
2022-11-05T06:48:02.600Z,1015.47
2022-11-05T06:58:07.927Z,1015.59
2022-11-05T07:08:13.255Z,1015.70
2022-11-05T07:18:18.254Z,1015.80
2022-11-05T07:28:23.509Z,1015.90
2022-11-05T07:38:28.686Z,1015.93
2022-11-05T07:48:34.188Z,1016.04
2022-11-05T07:58:39.285Z,1016.06
2022-11-05T08:08:45.463Z,1016.15
2022-11-05T08:18:50.977Z,1016.35
2022-11-05T08:28:56.186Z,1016.55
2022-11-05T08:39:01.374Z,1016.55
2022-11-05T08:49:06.578Z,1016.66
2022-11-05T08:59:11.694Z,1016.67
2022-11-05T09:09:17.030Z,1016.83
2022-11-05T09:19:22.207Z,1016.97
2022-11-05T09:29:27.795Z,1017.03
2022-11-05T09:39:33.228Z,1017.11
2022-11-05T09:49:38.721Z,1017.10
2022-11-05T09:59:44.014Z,1017.23
2022-11-05T10:09:49.618Z,1017.30
2022-11-05T10:19:54.863Z,1017.36
2022-11-05T10:30:00.359Z,1017.48
2022-11-05T10:40:06.055Z,1017.53
2022-11-05T10:50:11.381Z,1017.62
2022-11-05T11:00:17.340Z,1017.71
2022-11-05T11:10:23.072Z,1017.72
2022-11-05T11:20:28.443Z,1017.69
2022-11-05T11:30:33.818Z,1017.64
2022-11-05T11:40:39.269Z,1017.75
2022-11-05T11:50:44.442Z,1017.71
2022-11-05T12:00:50.107Z,1017.67
2022-11-05T12:10:55.377Z,1017.77
2022-11-05T12:21:00.778Z,1017.82
2022-11-05T12:31:06.603Z,1017.77
2022-11-05T12:41:11.486Z,1017.80
2022-11-05T12:51:17.053Z,1017.80
2022-11-05T13:01:22.746Z,1017.80
2022-11-05T13:11:28.292Z,1017.82
2022-11-05T13:21:33.188Z,1017.87
2022-11-05T13:31:38.527Z,1017.96
2022-11-05T13:41:44.016Z,1018.08
2022-11-05T13:51:49.291Z,1018.23
2022-11-05T14:01:54.768Z,1018.21
2022-11-05T14:12:00.284Z,1018.28
2022-11-05T14:22:05.372Z,1018.25
2022-11-05T14:32:10.422Z,1018.30
2022-11-05T14:42:15.280Z,1018.32
2022-11-05T14:52:20.290Z,1018.48
2022-11-05T15:02:25.688Z,1018.56
2022-11-05T15:12:30.977Z,1018.63
2022-11-05T15:22:36.452Z,1018.65
2022-11-05T15:32:41.717Z,1018.70
2022-11-05T15:42:46.970Z,1018.69
2022-11-05T15:52:52.437Z,1018.73
2022-11-05T16:02:57.935Z,1018.77
2022-11-05T16:13:03.073Z,1018.77
2022-11-05T16:23:08.224Z,1018.84
2022-11-05T16:33:13.561Z,1018.89
2022-11-05T16:43:18.651Z,1018.97
2022-11-05T16:53:23.870Z,1019.07
2022-11-05T17:03:28.576Z,1019.22
2022-11-05T17:13:33.378Z,1019.41
2022-11-05T17:23:38.625Z,1019.58
2022-11-05T17:33:43.557Z,1019.60
2022-11-05T17:43:48.550Z,1019.63
2022-11-05T17:53:53.668Z,1019.76
2022-11-05T18:04:02.442Z,1019.82
2022-11-05T18:14:08.953Z,1019.86
2022-11-05T18:24:13.766Z,1019.87
2022-11-05T18:34:19.194Z,1019.77
2022-11-05T18:44:24.372Z,1019.67
2022-11-05T18:54:29.617Z,1019.71
2022-11-05T19:04:34.863Z,1019.80
2022-11-05T19:14:40.236Z,1019.85
2022-11-05T19:24:45.414Z,1019.79
2022-11-05T19:34:50.749Z,1019.91
2022-11-05T19:44:55.951Z,1019.96
2022-11-05T19:55:01.261Z,1020.10
2022-11-05T20:05:06.273Z,1019.96
2022-11-05T20:15:11.486Z,1019.91
2022-11-05T20:25:16.742Z,1020.04
2022-11-05T20:35:21.782Z,1020.20
2022-11-05T20:45:27.147Z,1020.20
2022-11-05T20:55:32.633Z,1020.32
2022-11-05T21:05:37.826Z,1020.20
2022-11-05T21:15:43.112Z,1020.28
2022-11-05T21:25:48.491Z,1020.38
2022-11-05T21:35:53.202Z,1020.41
2022-11-05T21:45:58.401Z,1020.34
2022-11-05T21:56:03.372Z,1020.24
2022-11-05T22:06:08.722Z,1020.24
2022-11-05T22:16:13.919Z,1020.22
2022-11-05T22:26:19.353Z,1020.19
2022-11-05T22:36:24.394Z,1020.22
2022-11-05T22:46:29.812Z,1020.25
2022-11-05T22:56:35.034Z,1020.19
2022-11-05T23:06:40.405Z,1020.28
2022-11-05T23:16:45.465Z,1020.31
2022-11-05T23:26:50.679Z,1020.23
2022-11-05T23:36:55.663Z,1020.17
2022-11-05T23:47:01.043Z,1020.22
2022-11-05T23:57:06.781Z,1020.08
