createdAt,value
2023-04-26T00:02:18.775Z,6.60
2023-04-26T00:04:47.496Z,6.60
2023-04-26T00:07:15.971Z,6.60
2023-04-26T00:09:44.738Z,6.70
2023-04-26T00:12:12.078Z,6.80
2023-04-26T00:14:39.665Z,6.80
2023-04-26T00:17:06.942Z,6.80
2023-04-26T00:19:34.014Z,6.80
2023-04-26T00:22:01.111Z,6.80
2023-04-26T00:24:28.159Z,6.80
2023-04-26T00:26:56.003Z,6.80
2023-04-26T00:29:24.040Z,6.80
2023-04-26T00:31:51.435Z,6.80
2023-04-26T00:34:18.838Z,6.80
2023-04-26T00:36:46.171Z,6.80
2023-04-26T00:39:13.302Z,6.80
2023-04-26T00:41:40.580Z,6.80
2023-04-26T00:44:07.700Z,6.80
2023-04-26T00:46:34.962Z,6.80
2023-04-26T00:49:02.873Z,6.80
2023-04-26T00:51:30.033Z,6.80
2023-04-26T00:53:57.495Z,6.80
2023-04-26T00:56:25.400Z,6.80
2023-04-26T00:58:52.721Z,6.80
2023-04-26T01:01:20.267Z,6.80
2023-04-26T01:03:48.097Z,6.80
2023-04-26T01:06:15.591Z,6.80
2023-04-26T01:08:42.668Z,6.80
2023-04-26T01:11:10.415Z,6.80
2023-04-26T01:13:38.387Z,6.90
2023-04-26T01:16:08.142Z,6.90
2023-04-26T01:18:36.179Z,6.80
2023-04-26T01:21:04.290Z,6.70
2023-04-26T01:23:32.134Z,6.70
2023-04-26T01:25:59.315Z,6.70
2023-04-26T01:28:26.862Z,6.70
2023-04-26T01:30:53.973Z,6.60
2023-04-26T01:33:21.303Z,6.50
2023-04-26T01:35:48.373Z,6.40
2023-04-26T01:38:16.263Z,6.30
2023-04-26T01:40:46.300Z,6.20
2023-04-26T01:43:15.579Z,6.20
2023-04-26T01:45:42.689Z,6.00
2023-04-26T01:48:28.538Z,5.90
2023-04-26T01:50:55.885Z,6.10
2023-04-26T01:53:22.926Z,6.20
2023-04-26T01:55:50.003Z,6.20
2023-04-26T01:58:23.189Z,6.20
2023-04-26T02:00:50.593Z,6.20
2023-04-26T02:03:18.000Z,6.20
2023-04-26T02:05:45.205Z,6.20
2023-04-26T02:08:12.301Z,6.30
2023-04-26T02:10:39.735Z,6.20
2023-04-26T02:13:08.864Z,6.20
2023-04-26T02:15:35.990Z,6.10
2023-04-26T02:18:03.216Z,6.20
2023-04-26T02:20:30.818Z,6.30
2023-04-26T02:22:57.865Z,6.30
2023-04-26T02:25:25.212Z,6.20
2023-04-26T02:27:54.498Z,6.30
2023-04-26T02:30:21.824Z,6.10
2023-04-26T02:32:49.139Z,6.10
2023-04-26T02:35:16.438Z,6.10
2023-04-26T02:37:43.529Z,6.00
2023-04-26T02:40:11.062Z,5.90
2023-04-26T02:42:38.350Z,5.80
2023-04-26T02:45:07.215Z,5.80
2023-04-26T02:47:37.012Z,5.70
2023-04-26T02:50:08.776Z,5.70
2023-04-26T02:52:36.959Z,5.80
2023-04-26T02:55:05.464Z,5.80
2023-04-26T02:57:33.319Z,5.80
2023-04-26T03:00:00.891Z,5.80
2023-04-26T03:02:28.374Z,5.90
2023-04-26T03:04:57.068Z,6.00
2023-04-26T03:07:24.320Z,5.90
2023-04-26T03:09:51.394Z,5.90
2023-04-26T03:12:18.650Z,6.00
2023-04-26T03:14:45.731Z,6.00
2023-04-26T03:17:12.971Z,6.00
2023-04-26T03:19:40.090Z,6.10
2023-04-26T03:22:07.403Z,6.10
2023-04-26T03:24:34.513Z,6.10
2023-04-26T03:27:01.865Z,6.20
2023-04-26T03:29:28.910Z,6.20
2023-04-26T03:31:56.008Z,6.20
2023-04-26T03:34:23.149Z,6.10
2023-04-26T03:36:50.469Z,6.00
2023-04-26T03:39:17.920Z,6.00
2023-04-26T03:41:46.248Z,6.00
2023-04-26T03:44:14.227Z,6.00
2023-04-26T03:46:41.702Z,5.80
2023-04-26T03:49:09.501Z,5.90
2023-04-26T03:51:36.872Z,5.90
2023-04-26T03:54:04.353Z,5.90
2023-04-26T03:56:31.743Z,5.80
2023-04-26T03:58:59.564Z,5.80
2023-04-26T04:01:27.811Z,5.80
2023-04-26T04:03:55.270Z,5.70
2023-04-26T04:06:22.562Z,5.70
2023-04-26T04:08:50.681Z,5.80
2023-04-26T04:11:17.963Z,5.90
2023-04-26T04:13:46.219Z,5.90
2023-04-26T04:16:13.524Z,5.90
2023-04-26T04:18:41.385Z,5.90
2023-04-26T04:21:08.582Z,5.90
2023-04-26T04:23:36.790Z,5.90
2023-04-26T04:26:08.989Z,6.00
2023-04-26T04:28:36.229Z,6.00
2023-04-26T04:31:03.412Z,6.00
2023-04-26T04:33:31.589Z,6.00
2023-04-26T04:36:00.527Z,6.00
2023-04-26T04:38:29.509Z,6.00
2023-04-26T04:40:57.170Z,5.90
2023-04-26T04:43:24.914Z,5.90
2023-04-26T04:45:51.984Z,5.90
2023-04-26T04:48:20.670Z,5.90
2023-04-26T04:50:49.489Z,5.90
2023-04-26T04:53:17.430Z,6.00
2023-04-26T04:55:44.563Z,6.10
2023-04-26T04:58:14.898Z,6.10
2023-04-26T05:00:42.252Z,5.90
2023-04-26T05:03:17.034Z,5.90
2023-04-26T05:05:45.491Z,5.80
2023-04-26T05:08:12.547Z,5.90
2023-04-26T05:10:39.943Z,6.00
2023-04-26T05:13:07.628Z,6.00
2023-04-26T05:15:35.130Z,6.10
2023-04-26T05:18:02.636Z,6.00
2023-04-26T05:20:30.080Z,6.00
2023-04-26T05:22:57.326Z,6.10
2023-04-26T05:25:24.509Z,6.00
2023-04-26T05:27:58.122Z,6.10
2023-04-26T05:30:33.964Z,6.10
2023-04-26T05:33:27.882Z,6.00
2023-04-26T05:35:58.197Z,5.90
2023-04-26T05:38:25.589Z,5.90
2023-04-26T05:40:52.743Z,5.90
2023-04-26T05:43:20.090Z,5.90
2023-04-26T05:45:54.676Z,5.80
2023-04-26T05:48:23.249Z,5.90
2023-04-26T05:50:51.536Z,6.10
2023-04-26T05:53:19.663Z,6.10
2023-04-26T05:55:47.760Z,6.20
2023-04-26T05:58:16.003Z,5.90
2023-04-26T06:00:43.435Z,6.00
2023-04-26T06:03:11.155Z,6.20
2023-04-26T06:05:39.261Z,6.40
2023-04-26T06:08:06.762Z,6.50
2023-04-26T06:10:36.642Z,6.50
2023-04-26T06:13:04.492Z,6.50
2023-04-26T06:15:34.318Z,6.50
2023-04-26T06:18:01.757Z,6.50
2023-04-26T06:20:28.987Z,6.50
2023-04-26T06:22:56.353Z,6.40
2023-04-26T06:25:23.481Z,6.50
2023-04-26T06:27:50.699Z,6.30
2023-04-26T06:30:17.968Z,6.50
2023-04-26T06:32:47.492Z,6.50
2023-04-26T06:35:14.896Z,6.60
2023-04-26T06:37:42.330Z,6.80
2023-04-26T06:40:11.242Z,6.70
2023-04-26T06:42:38.724Z,6.90
2023-04-26T06:45:26.069Z,7.00
2023-04-26T06:47:53.397Z,7.00
2023-04-26T06:50:24.189Z,6.70
2023-04-26T06:52:51.621Z,6.80
2023-04-26T06:55:19.088Z,6.90
2023-04-26T06:57:46.334Z,7.00
2023-04-26T07:00:14.565Z,6.70
2023-04-26T07:02:42.190Z,6.70
2023-04-26T07:05:09.769Z,6.80
2023-04-26T07:07:37.212Z,6.60
2023-04-26T07:10:04.760Z,6.80
2023-04-26T07:12:31.868Z,6.80
2023-04-26T07:14:58.966Z,7.00
2023-04-26T07:17:26.205Z,7.10
2023-04-26T07:19:54.430Z,7.40
2023-04-26T07:22:23.462Z,7.40
2023-04-26T07:24:50.622Z,7.30
2023-04-26T07:27:17.906Z,7.40
2023-04-26T07:29:44.954Z,7.30
2023-04-26T07:32:12.059Z,7.30
2023-04-26T07:34:39.162Z,7.40
2023-04-26T07:37:06.245Z,7.70
2023-04-26T07:39:33.277Z,7.40
2023-04-26T07:42:00.392Z,7.30
2023-04-26T07:44:27.728Z,7.20
2023-04-26T07:46:54.951Z,7.40
2023-04-26T07:49:21.977Z,7.50
2023-04-26T07:51:51.393Z,7.20
2023-04-26T07:54:18.534Z,7.20
2023-04-26T07:56:45.985Z,7.10
2023-04-26T07:59:13.070Z,6.90
2023-04-26T08:01:40.220Z,7.30
2023-04-26T08:04:07.525Z,7.10
2023-04-26T08:06:35.078Z,7.30
2023-04-26T08:09:02.101Z,7.60
2023-04-26T08:11:29.344Z,7.30
2023-04-26T08:13:56.489Z,7.40
2023-04-26T08:16:23.552Z,7.60
2023-04-26T08:18:51.184Z,7.40
2023-04-26T08:21:18.298Z,7.50
2023-04-26T08:23:45.383Z,7.90
2023-04-26T08:26:12.815Z,8.10
2023-04-26T08:28:40.268Z,8.00
2023-04-26T08:31:07.842Z,7.90
2023-04-26T08:33:34.931Z,7.90
2023-04-26T08:36:02.279Z,8.20
2023-04-26T08:38:29.890Z,8.20
2023-04-26T08:41:01.986Z,8.50
2023-04-26T08:43:30.206Z,8.50
2023-04-26T08:45:59.832Z,8.70
2023-04-26T08:48:32.873Z,8.60
2023-04-26T08:51:02.045Z,8.80
2023-04-26T08:53:30.981Z,8.90
2023-04-26T08:55:59.463Z,8.80
2023-04-26T08:58:27.183Z,8.90
2023-04-26T09:00:54.859Z,8.90
2023-04-26T09:03:26.331Z,8.90
2023-04-26T09:05:54.421Z,9.00
2023-04-26T09:08:22.180Z,8.80
2023-04-26T09:10:49.480Z,9.00
2023-04-26T09:13:16.541Z,9.20
2023-04-26T09:15:43.930Z,9.40
2023-04-26T09:18:18.679Z,9.30
2023-04-26T09:20:46.314Z,9.20
2023-04-26T09:23:13.506Z,9.30
2023-04-26T09:25:40.889Z,9.70
2023-04-26T09:28:22.580Z,10.00
2023-04-26T09:30:50.169Z,9.50
2023-04-26T09:33:17.296Z,9.70
2023-04-26T09:35:44.769Z,10.20
2023-04-26T09:38:16.950Z,10.20
2023-04-26T09:40:49.475Z,10.20
2023-04-26T09:43:18.689Z,10.20
2023-04-26T09:46:04.875Z,10.60
2023-04-26T09:48:35.510Z,11.20
2023-04-26T09:51:20.434Z,11.00
2023-04-26T09:53:50.125Z,11.50
2023-04-26T09:56:19.646Z,12.50
2023-04-26T09:59:09.019Z,12.30
2023-04-26T10:01:36.786Z,11.60
2023-04-26T10:04:04.951Z,11.20
2023-04-26T10:06:33.211Z,10.90
2023-04-26T10:09:02.012Z,12.10
2023-04-26T10:11:29.768Z,11.70
2023-04-26T10:13:56.976Z,12.40
2023-04-26T10:16:24.609Z,13.00
2023-04-26T10:18:52.720Z,12.30
2023-04-26T10:21:29.812Z,12.10
2023-04-26T10:23:58.199Z,12.20
2023-04-26T10:26:56.919Z,12.80
2023-04-26T10:29:26.388Z,12.50
2023-04-26T10:32:06.627Z,12.90
2023-04-26T10:34:35.211Z,12.80
2023-04-26T10:37:18.382Z,12.30
2023-04-26T10:39:46.950Z,12.80
2023-04-26T10:42:41.074Z,13.70
2023-04-26T10:45:28.998Z,13.90
2023-04-26T10:48:22.239Z,14.70
2023-04-26T10:51:21.956Z,14.00
2023-04-26T10:54:09.425Z,14.80
2023-04-26T10:56:54.854Z,14.80
2023-04-26T10:59:39.786Z,15.20
2023-04-26T11:02:12.288Z,16.30
2023-04-26T11:04:55.052Z,17.10
2023-04-26T11:08:03.396Z,16.00
2023-04-26T11:10:30.700Z,15.00
2023-04-26T11:13:04.577Z,15.40
2023-04-26T11:15:32.615Z,16.00
2023-04-26T11:18:03.199Z,15.00
2023-04-26T11:20:33.853Z,14.80
2023-04-26T11:23:01.646Z,14.00
2023-04-26T11:25:29.700Z,13.60
2023-04-26T11:28:01.939Z,14.50
2023-04-26T11:30:35.101Z,14.20
2023-04-26T11:33:06.329Z,14.90
2023-04-26T11:35:35.878Z,15.00
2023-04-26T11:38:05.827Z,15.70
2023-04-26T11:40:37.255Z,15.00
2023-04-26T11:43:08.685Z,15.00
2023-04-26T11:45:37.112Z,14.60
2023-04-26T11:48:07.544Z,14.20
2023-04-26T11:50:38.994Z,14.10
2023-04-26T11:53:08.124Z,14.70
2023-04-26T11:55:36.064Z,14.90
2023-04-26T11:58:11.725Z,15.40
2023-04-26T12:00:56.335Z,15.80
2023-04-26T12:03:24.747Z,15.30
2023-04-26T12:05:56.348Z,15.00
2023-04-26T12:08:27.710Z,15.20
2023-04-26T12:10:54.995Z,14.90
2023-04-26T12:13:22.103Z,15.10
2023-04-26T12:15:51.406Z,15.10
2023-04-26T12:18:18.692Z,15.10
2023-04-26T12:20:48.858Z,14.80
2023-04-26T12:23:17.466Z,14.50
2023-04-26T12:26:00.677Z,15.00
2023-04-26T12:28:28.060Z,15.60
2023-04-26T12:30:55.124Z,15.60
2023-04-26T12:33:23.107Z,15.70
2023-04-26T12:35:51.001Z,14.80
2023-04-26T12:38:21.673Z,15.50
2023-04-26T12:40:48.795Z,15.00
2023-04-26T12:43:16.892Z,14.70
2023-04-26T12:45:44.163Z,15.50
2023-04-26T12:48:12.010Z,15.60
2023-04-26T12:50:39.296Z,15.40
2023-04-26T12:53:06.357Z,15.60
2023-04-26T12:55:33.808Z,15.70
2023-04-26T12:58:01.137Z,15.20
2023-04-26T13:00:28.282Z,15.80
2023-04-26T13:02:55.943Z,16.90
2023-04-26T13:05:26.898Z,15.80
2023-04-26T13:07:54.567Z,15.70
2023-04-26T13:10:21.815Z,15.50
2023-04-26T13:12:48.989Z,15.40
2023-04-26T13:15:17.568Z,15.50
2023-04-26T13:17:45.814Z,16.00
2023-04-26T13:20:13.562Z,16.00
2023-04-26T13:22:42.555Z,15.70
2023-04-26T13:25:10.853Z,15.90
2023-04-26T13:27:37.988Z,16.50
2023-04-26T13:30:05.934Z,16.80
2023-04-26T13:32:33.311Z,16.10
2023-04-26T13:35:00.439Z,15.60
2023-04-26T13:37:27.821Z,15.80
2023-04-26T13:39:55.024Z,15.60
2023-04-26T13:42:22.189Z,15.70
2023-04-26T13:44:49.800Z,16.00
2023-04-26T13:47:17.694Z,16.10
2023-04-26T13:49:45.022Z,15.80
2023-04-26T13:52:12.470Z,16.30
2023-04-26T13:54:42.188Z,16.70
2023-04-26T13:57:09.448Z,16.30
2023-04-26T13:59:36.605Z,16.20
2023-04-26T14:02:03.858Z,16.10
2023-04-26T14:04:31.249Z,17.30
2023-04-26T14:06:59.031Z,16.10
2023-04-26T14:09:26.101Z,16.20
2023-04-26T14:12:00.830Z,16.90
2023-04-26T14:14:34.914Z,16.40
2023-04-26T14:17:02.111Z,16.20
2023-04-26T14:19:29.522Z,16.60
2023-04-26T14:22:00.773Z,16.80
2023-04-26T14:24:34.740Z,17.10
2023-04-26T14:27:03.217Z,16.70
2023-04-26T14:29:30.289Z,17.10
2023-04-26T14:31:57.509Z,16.50
2023-04-26T14:34:24.630Z,16.60
2023-04-26T14:36:51.972Z,16.50
2023-04-26T14:39:19.040Z,16.00
2023-04-26T14:41:46.453Z,16.00
2023-04-26T14:44:13.475Z,16.60
2023-04-26T14:46:41.770Z,16.80
2023-04-26T14:49:08.903Z,16.40
2023-04-26T14:51:36.636Z,16.30
2023-04-26T14:54:03.944Z,16.20
2023-04-26T14:56:37.373Z,16.20
2023-04-26T14:59:04.781Z,16.30
2023-04-26T15:01:31.948Z,16.30
2023-04-26T15:04:00.975Z,16.70
2023-04-26T15:06:28.931Z,16.90
2023-04-26T15:08:56.026Z,17.00
2023-04-26T15:11:23.078Z,16.00
2023-04-26T15:13:50.261Z,16.00
2023-04-26T15:16:17.400Z,15.40
2023-04-26T15:18:44.695Z,15.40
2023-04-26T15:21:17.114Z,16.00
2023-04-26T15:23:44.230Z,16.20
2023-04-26T15:26:11.350Z,15.70
2023-04-26T15:28:38.824Z,15.70
2023-04-26T15:31:09.048Z,15.30
2023-04-26T15:33:36.638Z,15.10
2023-04-26T15:36:04.216Z,15.00
2023-04-26T15:38:31.366Z,14.80
2023-04-26T15:40:58.426Z,14.80
2023-04-26T15:43:25.766Z,14.90
2023-04-26T15:45:53.020Z,15.00
2023-04-26T15:48:20.240Z,15.10
2023-04-26T15:50:47.479Z,15.60
2023-04-26T15:53:14.821Z,15.60
2023-04-26T15:55:41.989Z,15.50
2023-04-26T15:58:09.291Z,15.50
2023-04-26T16:00:36.738Z,15.40
2023-04-26T16:03:04.025Z,15.20
2023-04-26T16:05:31.845Z,15.20
2023-04-26T16:07:59.797Z,15.10
2023-04-26T16:10:27.339Z,15.30
2023-04-26T16:12:54.520Z,15.40
2023-04-26T16:15:21.760Z,15.40
2023-04-26T16:17:49.126Z,15.40
2023-04-26T16:20:16.543Z,15.50
2023-04-26T16:22:45.254Z,15.50
2023-04-26T16:25:12.604Z,15.40
2023-04-26T16:27:39.693Z,15.40
2023-04-26T16:30:07.769Z,15.30
2023-04-26T16:32:35.087Z,15.20
2023-04-26T16:35:02.559Z,14.90
2023-04-26T16:37:30.502Z,14.70
2023-04-26T16:39:57.728Z,14.60
2023-04-26T16:42:24.960Z,14.70
2023-04-26T16:44:52.311Z,14.70
2023-04-26T16:47:19.419Z,14.70
2023-04-26T16:49:46.559Z,14.60
2023-04-26T16:52:13.953Z,14.50
2023-04-26T16:54:41.073Z,14.50
2023-04-26T16:57:10.068Z,14.30
2023-04-26T16:59:37.157Z,14.30
2023-04-26T17:02:04.450Z,14.30
2023-04-26T17:04:31.746Z,14.10
2023-04-26T17:06:59.179Z,14.20
2023-04-26T17:09:26.818Z,14.20
2023-04-26T17:11:54.491Z,14.30
2023-04-26T17:14:21.546Z,14.80
2023-04-26T17:16:48.706Z,15.00
2023-04-26T17:19:15.850Z,15.50
2023-04-26T17:21:43.137Z,15.60
2023-04-26T17:24:10.247Z,15.10
2023-04-26T17:26:37.400Z,15.20
2023-04-26T17:29:04.518Z,14.50
2023-04-26T17:31:31.765Z,14.10
2023-04-26T17:33:58.932Z,14.30
2023-04-26T17:36:26.640Z,14.20
2023-04-26T17:38:53.759Z,14.00
2023-04-26T17:41:22.669Z,14.00
2023-04-26T17:43:49.765Z,13.90
2023-04-26T17:46:17.039Z,13.80
2023-04-26T17:48:44.279Z,13.70
2023-04-26T17:51:11.883Z,13.80
2023-04-26T17:53:39.050Z,13.90
2023-04-26T17:56:07.720Z,13.80
2023-04-26T17:58:34.765Z,13.90
2023-04-26T18:01:02.178Z,14.20
2023-04-26T18:03:30.316Z,14.20
2023-04-26T18:05:57.883Z,14.10
2023-04-26T18:08:24.987Z,14.00
2023-04-26T18:10:54.124Z,14.10
2023-04-26T18:13:21.901Z,14.00
2023-04-26T18:15:49.711Z,13.80
2023-04-26T18:18:17.172Z,13.60
2023-04-26T18:20:44.608Z,13.50
2023-04-26T18:23:11.858Z,13.40
2023-04-26T18:25:39.076Z,13.30
2023-04-26T18:28:06.160Z,13.10
2023-04-26T18:30:33.418Z,13.00
2023-04-26T18:33:00.528Z,12.90
2023-04-26T18:35:27.651Z,12.90
2023-04-26T18:37:54.711Z,12.70
2023-04-26T18:40:22.137Z,12.60
2023-04-26T18:42:49.320Z,12.60
2023-04-26T18:45:16.580Z,12.60
2023-04-26T18:47:43.719Z,12.60
2023-04-26T18:50:10.913Z,12.60
2023-04-26T18:52:39.777Z,12.50
2023-04-26T18:55:08.136Z,12.50
2023-04-26T18:57:35.204Z,12.50
2023-04-26T19:00:02.358Z,12.30
2023-04-26T19:02:29.497Z,12.30
2023-04-26T19:04:57.956Z,12.20
2023-04-26T19:07:25.111Z,12.20
2023-04-26T19:09:54.555Z,12.20
2023-04-26T19:12:22.880Z,12.10
2023-04-26T19:14:49.954Z,12.10
2023-04-26T19:17:17.184Z,12.10
2023-04-26T19:19:44.279Z,12.10
2023-04-26T19:22:11.790Z,12.00
2023-04-26T19:24:38.978Z,12.00
2023-04-26T19:27:06.275Z,12.00
2023-04-26T19:29:33.334Z,12.00
2023-04-26T19:32:00.645Z,11.90
2023-04-26T19:34:28.046Z,11.90
2023-04-26T19:36:55.142Z,11.90
2023-04-26T19:39:23.680Z,11.90
2023-04-26T19:41:51.074Z,11.90
2023-04-26T19:44:18.205Z,11.80
2023-04-26T19:46:46.773Z,11.80
2023-04-26T19:49:13.987Z,11.80
2023-04-26T19:51:41.168Z,11.80
2023-04-26T19:54:08.241Z,11.80
2023-04-26T19:56:35.467Z,11.80
2023-04-26T19:59:02.514Z,11.70
2023-04-26T20:01:29.760Z,11.60
2023-04-26T20:03:57.050Z,11.50
2023-04-26T20:06:24.186Z,11.40
2023-04-26T20:08:51.230Z,11.50
2023-04-26T20:11:19.312Z,11.50
2023-04-26T20:13:46.719Z,11.60
2023-04-26T20:16:13.962Z,11.60
2023-04-26T20:18:41.082Z,11.60
2023-04-26T20:21:08.227Z,11.50
2023-04-26T20:23:35.295Z,11.50
2023-04-26T20:26:03.097Z,11.50
2023-04-26T20:28:30.263Z,11.40
2023-04-26T20:30:57.338Z,11.40
2023-04-26T20:33:24.607Z,11.50
2023-04-26T20:35:53.313Z,11.50
2023-04-26T20:38:21.086Z,11.50
2023-04-26T20:40:48.806Z,11.50
2023-04-26T20:43:16.323Z,11.50
2023-04-26T20:45:43.568Z,11.50
2023-04-26T20:48:11.174Z,11.50
2023-04-26T20:50:38.264Z,11.50
2023-04-26T20:53:05.610Z,11.40
2023-04-26T20:55:32.706Z,11.30
2023-04-26T20:57:59.934Z,11.20
2023-04-26T21:00:27.078Z,11.20
2023-04-26T21:02:54.249Z,11.20
2023-04-26T21:05:21.805Z,11.10
2023-04-26T21:07:49.120Z,11.10
2023-04-26T21:10:16.367Z,11.10
2023-04-26T21:12:43.481Z,11.10
2023-04-26T21:15:11.205Z,11.10
2023-04-26T21:17:40.410Z,11.20
2023-04-26T21:20:08.327Z,11.20
2023-04-26T21:22:35.668Z,11.10
2023-04-26T21:25:02.931Z,11.20
2023-04-26T21:27:30.572Z,11.20
2023-04-26T21:29:57.654Z,11.20
2023-04-26T21:32:24.824Z,11.20
2023-04-26T21:34:51.986Z,11.00
2023-04-26T21:37:19.238Z,11.00
2023-04-26T21:39:46.287Z,11.00
2023-04-26T21:42:13.360Z,11.00
2023-04-26T21:44:40.415Z,11.00
2023-04-26T21:47:07.815Z,11.10
2023-04-26T21:49:35.216Z,11.00
2023-04-26T21:52:02.488Z,10.90
2023-04-26T21:54:29.518Z,10.90
2023-04-26T21:56:56.599Z,10.80
2023-04-26T21:59:23.714Z,10.80
2023-04-26T22:01:51.238Z,10.70
2023-04-26T22:04:18.609Z,10.70
2023-04-26T22:06:45.948Z,10.70
2023-04-26T22:09:13.231Z,10.70
2023-04-26T22:11:40.940Z,10.70
2023-04-26T22:14:08.094Z,10.70
2023-04-26T22:16:50.299Z,10.60
2023-04-26T22:19:17.632Z,10.60
2023-04-26T22:21:44.672Z,10.70
2023-04-26T22:24:11.751Z,10.70
2023-04-26T22:26:38.816Z,10.80
2023-04-26T22:29:07.190Z,10.80
2023-04-26T22:31:34.271Z,10.80
2023-04-26T22:34:01.845Z,10.70
2023-04-26T22:36:28.871Z,10.70
2023-04-26T22:38:56.066Z,10.70
2023-04-26T22:41:23.640Z,10.70
2023-04-26T22:43:52.791Z,10.70
2023-04-26T22:46:20.350Z,10.70
2023-04-26T22:48:47.846Z,10.70
2023-04-26T22:51:14.972Z,10.70
2023-04-26T22:53:42.115Z,10.60
2023-04-26T22:56:09.225Z,10.60
2023-04-26T22:58:36.322Z,10.50
2023-04-26T23:01:03.545Z,10.50
2023-04-26T23:03:30.992Z,10.50
2023-04-26T23:05:58.156Z,10.40
2023-04-26T23:08:25.228Z,10.30
2023-04-26T23:10:52.273Z,10.30
2023-04-26T23:13:19.566Z,10.30
2023-04-26T23:15:46.756Z,10.30
2023-04-26T23:18:14.513Z,10.20
2023-04-26T23:20:42.000Z,10.20
2023-04-26T23:23:09.286Z,10.30
2023-04-26T23:25:36.348Z,10.20
2023-04-26T23:28:03.516Z,10.10
2023-04-26T23:30:30.518Z,10.20
2023-04-26T23:32:57.805Z,10.20
2023-04-26T23:35:24.868Z,10.10
2023-04-26T23:37:52.611Z,10.10
2023-04-26T23:40:19.840Z,10.10
2023-04-26T23:42:47.176Z,10.10
2023-04-26T23:45:14.285Z,10.10
2023-04-26T23:47:41.598Z,10.10
2023-04-26T23:50:09.222Z,10.00
2023-04-26T23:52:36.426Z,10.00
2023-04-26T23:55:03.629Z,9.90
2023-04-26T23:57:31.215Z,9.90
2023-04-26T23:59:58.331Z,9.90
