createdAt,value
2022-08-26T00:00:31.295Z,90.380000
2022-08-26T00:05:33.813Z,90.872000
2022-08-26T00:10:15.959Z,89.720000
2022-08-26T00:15:18.916Z,89.660000
2022-08-26T00:20:21.613Z,89.516000
2022-08-26T00:25:23.730Z,89.150000
2022-08-26T00:30:26.688Z,89.108000
2022-08-26T00:35:28.990Z,88.964000
2022-08-26T00:40:31.636Z,89.180000
2022-08-26T00:45:34.397Z,89.432000
2022-08-26T00:50:36.004Z,88.856000
2022-08-26T00:55:20.393Z,88.652000
2022-08-26T01:00:20.634Z,88.808000
2022-08-26T01:05:23.632Z,87.774286
2022-08-26T01:10:26.787Z,87.116000
2022-08-26T01:15:29.189Z,86.768000
2022-08-26T01:20:31.727Z,86.300000
2022-08-26T01:25:34.114Z,85.736000
2022-08-26T01:30:16.412Z,85.268000
2022-08-26T01:35:18.642Z,85.112000
2022-08-26T01:40:21.276Z,85.352000
2022-08-26T01:45:23.581Z,84.868571
2022-08-26T01:50:28.219Z,84.416000
2022-08-26T01:55:33.490Z,83.972000
2022-08-26T02:00:30.716Z,83.480000
2022-08-26T02:05:32.910Z,82.928000
2022-08-26T02:10:35.089Z,82.616000
2022-08-26T02:15:17.280Z,82.268000
2022-08-26T02:20:19.630Z,81.800000
2022-08-26T02:25:21.652Z,80.876000
2022-08-26T02:30:23.789Z,80.252857
2022-08-26T02:35:26.318Z,79.940000
2022-08-26T02:40:28.527Z,79.508000
2022-08-26T02:45:30.999Z,79.448000
2022-08-26T02:50:33.045Z,78.992000
2022-08-26T02:55:34.961Z,78.644000
2022-08-26T03:00:16.998Z,78.332000
2022-08-26T03:05:19.658Z,77.900000
2022-08-26T03:10:22.329Z,78.221429
2022-08-26T03:15:24.816Z,77.852000
2022-08-26T03:20:27.732Z,77.420000
2022-08-26T03:25:30.410Z,77.120000
2022-08-26T03:30:33.224Z,76.676000
2022-08-26T03:35:35.608Z,76.244000
2022-08-26T03:40:20.189Z,75.812000
2022-08-26T03:45:20.683Z,75.536000
2022-08-26T03:50:24.345Z,75.225714
2022-08-26T03:55:25.900Z,75.152000
2022-08-26T04:00:28.462Z,75.092000
2022-08-26T04:05:31.474Z,75.020000
2022-08-26T04:10:33.943Z,75.020000
2022-08-26T04:15:16.113Z,75.500000
2022-08-26T04:20:18.830Z,77.156000
2022-08-26T04:25:21.364Z,78.344000
2022-08-26T04:30:24.531Z,78.195714
2022-08-26T04:35:27.496Z,78.392000
2022-08-26T04:40:29.999Z,77.972000
2022-08-26T04:45:32.708Z,77.144000
2022-08-26T04:50:35.248Z,77.312000
2022-08-26T04:55:17.276Z,77.696000
2022-08-26T05:00:19.927Z,78.200000
2022-08-26T05:05:22.600Z,78.182857
2022-08-26T05:10:24.992Z,77.480000
2022-08-26T05:15:27.495Z,77.084000
2022-08-26T05:20:30.358Z,76.520000
2022-08-26T05:25:32.662Z,76.892000
2022-08-26T05:30:36.045Z,77.180000
2022-08-26T05:35:18.974Z,76.580000
2022-08-26T05:40:22.213Z,75.714286
2022-08-26T05:45:25.225Z,75.392000
2022-08-26T05:50:28.092Z,75.488000
2022-08-26T05:55:30.717Z,75.380000
2022-08-26T06:00:33.432Z,75.380000
2022-08-26T06:05:16.547Z,75.416000
2022-08-26T06:10:32.125Z,75.860000
2022-08-26T06:15:21.545Z,76.328000
2022-08-26T06:20:24.244Z,76.241429
2022-08-26T06:25:27.325Z,75.824000
2022-08-26T06:30:30.094Z,75.668000
2022-08-26T06:35:32.918Z,75.380000
2022-08-26T06:40:16.130Z,75.368000
2022-08-26T06:45:18.853Z,75.380000
2022-08-26T06:50:21.962Z,75.320000
2022-08-26T06:55:27.019Z,75.032857
2022-08-26T07:00:28.450Z,74.792000
2022-08-26T07:05:31.157Z,74.540000
2022-08-26T07:10:33.780Z,74.240000
2022-08-26T07:15:15.978Z,73.844000
2022-08-26T07:20:18.396Z,73.784000
2022-08-26T07:25:20.924Z,73.340000
2022-08-26T07:30:23.741Z,72.474286
2022-08-26T07:35:25.739Z,72.008000
2022-08-26T07:40:28.836Z,71.696000
2022-08-26T07:45:30.875Z,71.924000
2022-08-26T07:50:49.914Z,71.780000
2022-08-26T07:55:15.953Z,71.600000
2022-08-26T08:00:18.438Z,71.516000
2022-08-26T08:05:21.201Z,71.492000
2022-08-26T08:10:25.067Z,71.175714
2022-08-26T08:15:26.281Z,71.060000
2022-08-26T08:20:29.054Z,70.844000
2022-08-26T08:25:31.930Z,70.628000
2022-08-26T08:30:34.973Z,70.304000
2022-08-26T08:35:16.147Z,69.920000
2022-08-26T08:40:18.793Z,69.920000
2022-08-26T08:45:20.623Z,69.992000
2022-08-26T08:50:23.231Z,70.224286
2022-08-26T08:55:25.718Z,70.292000
2022-08-26T09:00:30.651Z,70.472000
2022-08-26T09:05:31.109Z,71.108000
2022-08-26T09:10:32.518Z,70.928000
2022-08-26T09:15:34.906Z,70.748000
2022-08-26T09:20:17.517Z,71.396000
2022-08-26T09:25:20.279Z,70.772000
2022-08-26T09:30:22.455Z,70.545714
2022-08-26T09:35:24.681Z,70.652000
2022-08-26T09:40:27.383Z,70.592000
2022-08-26T09:45:29.450Z,69.752000
2022-08-26T09:50:31.924Z,69.092000
2022-08-26T09:55:34.963Z,68.828000
2022-08-26T10:00:17.371Z,69.260000
2022-08-26T10:05:20.132Z,69.152000
2022-08-26T10:10:22.796Z,69.311429
2022-08-26T10:15:25.232Z,69.032000
2022-08-26T10:20:27.973Z,69.788000
2022-08-26T10:25:30.477Z,70.076000
2022-08-26T10:30:33.308Z,69.356000
2022-08-26T10:35:36.072Z,68.384000
2022-08-26T10:40:18.361Z,68.228000
2022-08-26T10:45:20.949Z,67.988000
2022-08-26T10:50:23.461Z,67.382857
2022-08-26T10:55:25.960Z,67.112000
2022-08-26T11:00:28.552Z,66.548000
2022-08-26T11:05:31.078Z,66.524000
2022-08-26T11:10:33.941Z,66.560000
2022-08-26T11:15:16.086Z,66.284000
2022-08-26T11:20:18.578Z,65.888000
2022-08-26T11:25:20.788Z,66.308000
2022-08-26T11:30:24.216Z,66.187143
2022-08-26T11:35:25.949Z,65.936000
2022-08-26T11:40:28.900Z,66.008000
2022-08-26T11:45:32.206Z,65.504000
2022-08-26T11:50:35.187Z,65.120000
2022-08-26T11:55:17.155Z,65.000000
2022-08-26T12:00:22.531Z,64.808000
2022-08-26T12:05:23.472Z,64.940000
2022-08-26T12:10:29.501Z,65.000000
2022-08-26T12:15:29.679Z,65.180000
2022-08-26T12:20:31.157Z,65.120000
2022-08-26T12:25:35.966Z,65.204000
2022-08-26T12:30:17.989Z,64.796000
2022-08-26T12:35:19.639Z,64.580000
2022-08-26T12:40:23.142Z,64.400000
2022-08-26T12:45:25.990Z,64.400000
2022-08-26T12:50:28.073Z,64.124000
2022-08-26T12:55:31.068Z,64.412000
2022-08-26T13:00:33.285Z,64.748000
2022-08-26T13:05:35.896Z,64.676000
2022-08-26T13:10:18.031Z,65.120000
2022-08-26T13:15:21.005Z,65.060000
2022-08-26T13:20:23.308Z,64.412857
2022-08-26T13:25:26.494Z,64.196000
2022-08-26T13:30:29.966Z,64.280000
2022-08-26T13:35:32.282Z,63.488000
2022-08-26T13:40:35.065Z,64.280000
2022-08-26T13:45:17.274Z,65.456000
2022-08-26T13:50:20.149Z,65.852000
2022-08-26T13:55:22.572Z,67.112857
2022-08-26T14:00:25.733Z,68.168000
2022-08-26T14:05:28.113Z,68.180000
2022-08-26T14:10:30.384Z,68.324000
2022-08-26T14:15:32.818Z,68.936000
2022-08-26T14:20:35.308Z,69.416000
2022-08-26T14:25:17.634Z,69.932000
2022-08-26T14:30:20.381Z,70.592000
2022-08-26T14:35:22.966Z,70.802857
2022-08-26T14:40:25.285Z,71.000000
2022-08-26T14:45:27.616Z,71.360000
2022-08-26T14:50:30.279Z,72.212000
2022-08-26T14:55:32.594Z,72.968000
2022-08-26T15:00:35.289Z,73.508000
2022-08-26T15:05:17.402Z,73.748000
2022-08-26T15:10:20.721Z,74.552000
2022-08-26T15:15:22.574Z,74.852857
2022-08-26T15:20:24.456Z,75.704000
2022-08-26T15:25:27.090Z,76.448000
2022-08-26T15:30:29.680Z,76.880000
2022-08-26T15:35:33.034Z,76.820000
2022-08-26T15:40:34.173Z,76.952000
2022-08-26T15:45:26.005Z,77.924000
2022-08-26T15:50:18.649Z,78.464000
2022-08-26T15:55:22.334Z,78.548000
2022-08-26T16:00:24.742Z,79.095714
2022-08-26T16:05:27.132Z,78.608000
2022-08-26T16:10:29.841Z,78.632000
2022-08-26T16:15:32.192Z,79.280000
2022-08-26T16:20:34.904Z,78.956000
2022-08-26T16:25:17.329Z,79.388000
2022-08-26T16:30:20.710Z,79.796000
2022-08-26T16:35:23.450Z,80.034286
2022-08-26T16:40:25.893Z,80.408000
2022-08-26T16:45:29.318Z,80.492000
2022-08-26T16:50:31.690Z,80.444000
2022-08-26T16:55:34.694Z,80.684000
2022-08-26T17:00:17.337Z,80.912000
2022-08-26T17:05:19.948Z,81.056000
2022-08-26T17:10:23.685Z,81.641429
2022-08-26T17:15:25.894Z,81.344000
2022-08-26T17:20:28.609Z,81.728000
2022-08-26T17:25:31.122Z,82.400000
2022-08-26T17:30:33.708Z,82.484000
2022-08-26T17:35:16.319Z,82.220000
2022-08-26T17:40:18.943Z,82.220000
2022-08-26T17:45:21.522Z,82.424000
2022-08-26T17:50:24.251Z,82.824286
2022-08-26T17:55:26.789Z,82.664000
2022-08-26T18:00:29.965Z,83.336000
2022-08-26T18:05:32.438Z,83.732000
2022-08-26T18:10:35.237Z,83.540000
2022-08-26T18:15:17.278Z,82.712000
2022-08-26T18:20:20.822Z,83.396000
2022-08-26T18:25:23.264Z,83.762857
2022-08-26T18:30:26.020Z,84.668000
2022-08-26T18:35:28.955Z,84.632000
2022-08-26T18:40:31.962Z,84.656000
2022-08-26T18:45:34.825Z,84.416000
2022-08-26T18:50:17.414Z,84.224000
2022-08-26T18:55:19.837Z,84.176000
2022-08-26T19:00:22.900Z,83.904286
2022-08-26T19:05:25.991Z,85.052000
2022-08-26T19:10:28.040Z,85.688000
2022-08-26T19:15:31.252Z,85.292000
2022-08-26T19:20:33.091Z,86.204000
2022-08-26T19:25:35.715Z,85.736000
2022-08-26T19:30:18.526Z,84.764000
2022-08-26T19:35:21.218Z,85.148000
2022-08-26T19:40:23.802Z,86.218571
2022-08-26T19:45:26.592Z,86.456000
2022-08-26T19:50:28.930Z,85.616000
2022-08-26T19:55:31.380Z,85.616000
2022-08-26T20:00:34.349Z,86.072000
2022-08-26T20:05:16.528Z,86.600000
2022-08-26T20:10:19.304Z,86.156000
2022-08-26T20:15:21.441Z,85.940000
2022-08-26T20:20:32.652Z,86.270000
2022-08-26T20:25:26.221Z,86.588000
2022-08-26T20:30:28.662Z,86.504000
2022-08-26T20:35:31.334Z,86.444000
2022-08-26T20:40:34.427Z,86.588000
2022-08-26T20:45:16.279Z,86.816000
2022-08-26T20:50:18.824Z,86.624000
2022-08-26T20:55:21.561Z,87.140000
2022-08-26T21:00:26.433Z,87.555714
2022-08-26T21:05:26.277Z,88.400000
2022-08-26T21:10:28.894Z,87.548000
2022-08-26T21:15:31.741Z,87.560000
2022-08-26T21:20:33.828Z,88.556000
2022-08-26T21:25:16.089Z,88.712000
2022-08-26T21:30:18.655Z,88.664000
2022-08-26T21:35:21.389Z,88.112000
2022-08-26T21:40:24.102Z,88.854286
2022-08-26T21:45:27.235Z,88.508000
2022-08-26T21:50:29.888Z,88.388000
2022-08-26T21:55:32.808Z,88.652000
2022-08-26T22:00:36.186Z,88.376000
2022-08-26T22:05:18.732Z,87.920000
2022-08-26T22:10:21.551Z,87.944000
2022-08-26T22:15:25.004Z,88.507143
2022-08-26T22:20:27.736Z,88.580000
2022-08-26T22:25:30.540Z,89.696000
2022-08-26T22:30:33.491Z,89.708000
2022-08-26T22:35:36.056Z,89.276000
2022-08-26T22:40:18.780Z,89.204000
2022-08-26T22:45:22.596Z,89.278571
2022-08-26T22:50:25.346Z,90.140000
2022-08-26T22:55:28.041Z,90.692000
2022-08-26T23:00:32.430Z,89.828000
2022-08-26T23:05:34.451Z,89.156000
2022-08-26T23:10:16.790Z,89.192000
2022-08-26T23:15:19.884Z,89.600000
2022-08-26T23:20:22.458Z,89.921429
2022-08-26T23:25:24.584Z,89.948000
2022-08-26T23:30:27.233Z,89.708000
2022-08-26T23:35:29.669Z,89.636000
2022-08-26T23:40:32.120Z,90.428000
2022-08-26T23:45:34.367Z,90.668000
2022-08-26T23:50:16.825Z,90.440000
2022-08-26T23:55:19.466Z,90.284000
