createdAt,value
2019-01-13T00:00:11.845Z,7.70
2019-01-13T00:02:40.438Z,7.80
2019-01-13T00:05:09.182Z,7.80
2019-01-13T00:07:37.643Z,7.80
2019-01-13T00:10:07.110Z,7.80
2019-01-13T00:12:35.755Z,7.90
2019-01-13T00:15:07.139Z,7.80
2019-01-13T00:17:35.561Z,7.90
2019-01-13T00:20:07.147Z,7.90
2019-01-13T00:22:35.683Z,7.90
2019-01-13T00:25:04.997Z,7.80
2019-01-13T00:27:33.433Z,7.90
2019-01-13T00:30:01.905Z,7.80
2019-01-13T00:32:30.339Z,7.80
2019-01-13T00:34:58.852Z,7.80
2019-01-13T00:37:27.288Z,7.80
2019-01-13T00:39:55.754Z,7.80
2019-01-13T00:42:24.183Z,7.80
2019-01-13T00:44:52.646Z,7.80
2019-01-13T00:47:21.059Z,7.80
2019-01-13T00:49:49.544Z,7.90
2019-01-13T00:52:18.023Z,7.90
2019-01-13T00:54:46.540Z,7.90
2019-01-13T00:57:15.002Z,7.90
2019-01-13T00:59:43.521Z,8.00
2019-01-13T01:02:12.037Z,8.00
2019-01-13T01:04:40.609Z,7.90
2019-01-13T01:07:09.283Z,8.00
2019-01-13T01:09:37.945Z,8.00
2019-01-13T01:12:06.506Z,7.90
2019-01-13T01:14:34.934Z,8.00
2019-01-13T01:17:03.463Z,8.00
2019-01-13T01:19:31.910Z,8.00
2019-01-13T01:22:00.417Z,7.90
2019-01-13T01:24:28.846Z,8.00
2019-01-13T01:26:57.303Z,7.90
2019-01-13T01:29:25.751Z,8.00
2019-01-13T01:31:54.255Z,8.00
2019-01-13T01:34:22.704Z,8.00
2019-01-13T01:36:54.263Z,8.00
2019-01-13T01:39:22.816Z,8.00
2019-01-13T01:41:51.298Z,8.00
2019-01-13T01:44:19.748Z,8.00
2019-01-13T01:46:48.175Z,7.90
2019-01-13T01:49:16.631Z,8.00
2019-01-13T01:51:45.058Z,8.00
2019-01-13T01:54:13.606Z,8.00
2019-01-13T01:56:42.105Z,8.00
2019-01-13T01:59:10.551Z,8.00
2019-01-13T02:01:38.988Z,8.00
2019-01-13T02:04:07.450Z,8.00
2019-01-13T02:06:35.889Z,8.00
2019-01-13T02:09:06.960Z,8.00
2019-01-13T02:11:35.455Z,7.90
2019-01-13T02:14:03.976Z,7.90
2019-01-13T02:16:32.419Z,8.00
2019-01-13T02:19:00.876Z,7.90
2019-01-13T02:21:29.316Z,8.00
2019-01-13T02:23:57.833Z,7.90
2019-01-13T02:26:26.357Z,7.90
2019-01-13T02:28:54.798Z,7.90
2019-01-13T02:31:23.304Z,7.90
2019-01-13T02:33:51.759Z,7.90
2019-01-13T02:36:20.263Z,7.80
2019-01-13T02:38:48.704Z,7.80
2019-01-13T02:41:17.233Z,7.80
2019-01-13T02:43:45.676Z,7.80
2019-01-13T02:46:14.262Z,7.80
2019-01-13T02:48:42.699Z,7.80
2019-01-13T02:51:11.165Z,7.80
2019-01-13T02:53:39.597Z,7.80
2019-01-13T02:56:08.055Z,7.80
2019-01-13T02:58:36.662Z,7.80
2019-01-13T03:01:08.026Z,7.70
2019-01-13T03:03:36.448Z,7.70
2019-01-13T03:06:05.117Z,7.70
2019-01-13T03:08:33.603Z,7.70
2019-01-13T03:11:02.119Z,7.70
2019-01-13T03:13:30.616Z,7.70
2019-01-13T03:15:59.081Z,7.70
2019-01-13T03:18:27.513Z,7.70
2019-01-13T03:20:56.023Z,7.70
2019-01-13T03:23:24.558Z,7.70
2019-01-13T03:25:53.097Z,7.70
2019-01-13T03:28:21.544Z,7.70
2019-01-13T03:30:50.053Z,7.70
2019-01-13T03:33:18.508Z,7.70
2019-01-13T03:35:47.032Z,7.70
2019-01-13T03:38:15.479Z,7.70
2019-01-13T03:40:43.921Z,7.70
2019-01-13T03:43:12.435Z,7.70
2019-01-13T03:45:40.891Z,7.70
2019-01-13T03:48:09.400Z,7.70
2019-01-13T03:50:37.888Z,7.70
2019-01-13T03:53:06.410Z,7.70
2019-01-13T03:55:34.843Z,7.70
2019-01-13T03:58:03.433Z,7.70
2019-01-13T04:00:31.928Z,7.70
2019-01-13T04:03:00.386Z,7.70
2019-01-13T04:05:28.814Z,7.70
2019-01-13T04:07:57.278Z,7.70
2019-01-13T04:10:25.710Z,7.70
2019-01-13T04:12:54.143Z,7.70
2019-01-13T04:15:28.346Z,7.70
2019-01-13T04:17:58.127Z,7.70
2019-01-13T04:20:26.565Z,7.70
2019-01-13T04:22:55.135Z,7.70
2019-01-13T04:25:23.667Z,7.70
2019-01-13T04:27:52.138Z,7.70
2019-01-13T04:30:20.819Z,7.70
2019-01-13T04:32:49.278Z,7.70
2019-01-13T04:35:17.815Z,7.70
2019-01-13T04:37:46.247Z,7.70
2019-01-13T04:40:14.835Z,7.70
2019-01-13T04:42:43.268Z,7.70
2019-01-13T04:45:11.851Z,7.70
2019-01-13T04:47:40.347Z,7.80
2019-01-13T04:50:13.738Z,7.80
2019-01-13T04:52:42.224Z,7.80
2019-01-13T04:55:11.206Z,7.70
2019-01-13T04:57:39.636Z,7.80
2019-01-13T05:00:16.434Z,7.80
2019-01-13T05:02:45.205Z,7.80
2019-01-13T05:05:13.730Z,7.80
2019-01-13T05:07:42.169Z,7.80
2019-01-13T05:10:18.423Z,7.90
2019-01-13T05:12:46.937Z,7.90
2019-01-13T05:15:15.613Z,7.90
2019-01-13T05:17:44.302Z,7.90
2019-01-13T05:20:17.845Z,7.90
2019-01-13T05:22:46.336Z,7.90
2019-01-13T05:25:15.005Z,7.90
2019-01-13T05:27:43.672Z,7.80
2019-01-13T05:30:15.199Z,7.80
2019-01-13T05:32:43.725Z,7.80
2019-01-13T05:35:12.310Z,7.90
2019-01-13T05:37:40.771Z,7.90
2019-01-13T05:40:12.440Z,7.90
2019-01-13T05:42:40.947Z,7.90
2019-01-13T05:45:12.116Z,7.90
2019-01-13T05:47:40.664Z,7.90
2019-01-13T05:50:11.804Z,7.90
2019-01-13T05:52:41.467Z,7.90
2019-01-13T05:55:10.239Z,8.00
2019-01-13T05:57:38.773Z,8.00
2019-01-13T06:00:10.263Z,8.00
2019-01-13T06:02:38.856Z,8.00
2019-01-13T06:05:07.895Z,8.00
2019-01-13T06:07:36.399Z,8.00
2019-01-13T06:10:07.959Z,8.00
2019-01-13T06:12:36.422Z,8.00
2019-01-13T06:15:07.883Z,8.00
2019-01-13T06:17:36.343Z,8.00
2019-01-13T06:20:07.866Z,8.00
2019-01-13T06:22:36.314Z,8.00
2019-01-13T06:25:05.873Z,8.10
2019-01-13T06:27:34.328Z,8.00
2019-01-13T06:30:02.853Z,8.10
2019-01-13T06:32:31.484Z,8.10
2019-01-13T06:34:59.967Z,8.10
2019-01-13T06:37:28.470Z,8.10
2019-01-13T06:39:56.988Z,8.10
2019-01-13T06:42:25.415Z,8.10
2019-01-13T06:44:53.859Z,8.10
2019-01-13T06:47:22.353Z,8.10
2019-01-13T06:49:50.943Z,8.10
2019-01-13T06:52:19.379Z,8.10
2019-01-13T06:54:47.851Z,8.10
2019-01-13T06:57:16.262Z,8.10
2019-01-13T06:59:44.719Z,8.10
2019-01-13T07:02:13.149Z,8.10
2019-01-13T07:04:41.602Z,8.10
2019-01-13T07:07:10.032Z,8.10
2019-01-13T07:09:38.480Z,8.10
2019-01-13T07:12:06.895Z,8.10
2019-01-13T07:14:35.374Z,8.20
2019-01-13T07:17:03.872Z,8.20
2019-01-13T07:19:32.297Z,8.20
2019-01-13T07:22:00.741Z,8.20
2019-01-13T07:24:29.170Z,8.20
2019-01-13T07:26:57.648Z,8.20
2019-01-13T07:29:27.639Z,8.30
2019-01-13T07:31:56.084Z,8.20
2019-01-13T07:34:24.582Z,8.20
2019-01-13T07:36:53.055Z,8.20
2019-01-13T07:39:21.472Z,8.30
2019-01-13T07:41:50.006Z,8.30
2019-01-13T07:44:18.497Z,8.30
2019-01-13T07:46:46.943Z,8.40
2019-01-13T07:49:15.381Z,8.40
2019-01-13T07:51:43.846Z,8.50
2019-01-13T07:54:12.334Z,8.50
2019-01-13T07:56:40.763Z,8.50
2019-01-13T07:59:09.247Z,8.50
2019-01-13T08:01:37.684Z,8.50
2019-01-13T08:04:06.174Z,8.60
2019-01-13T08:06:34.628Z,8.60
2019-01-13T08:09:03.314Z,8.60
2019-01-13T08:11:31.733Z,8.70
2019-01-13T08:14:00.188Z,8.70
2019-01-13T08:16:28.612Z,8.70
2019-01-13T08:18:57.055Z,8.70
2019-01-13T08:21:25.627Z,8.70
2019-01-13T08:23:54.062Z,8.70
2019-01-13T08:26:22.495Z,8.70
2019-01-13T08:28:50.932Z,8.70
2019-01-13T08:31:19.502Z,8.80
2019-01-13T08:33:48.109Z,8.80
2019-01-13T08:36:16.659Z,8.80
2019-01-13T08:38:45.172Z,8.80
2019-01-13T08:41:13.663Z,8.80
2019-01-13T08:43:42.120Z,8.80
2019-01-13T08:46:10.551Z,8.80
2019-01-13T08:48:39.007Z,8.80
2019-01-13T08:51:07.517Z,8.80
2019-01-13T08:53:35.988Z,8.80
2019-01-13T08:56:04.559Z,8.90
2019-01-13T08:58:32.998Z,8.80
2019-01-13T09:01:01.426Z,8.90
2019-01-13T09:03:29.883Z,8.90
2019-01-13T09:05:58.321Z,8.90
2019-01-13T09:08:26.753Z,8.90
2019-01-13T09:10:55.296Z,8.90
2019-01-13T09:13:23.769Z,8.90
2019-01-13T09:15:52.227Z,8.90
2019-01-13T09:18:20.651Z,9.00
2019-01-13T09:20:49.097Z,8.90
2019-01-13T09:23:17.527Z,9.00
2019-01-13T09:25:45.975Z,9.00
2019-01-13T09:28:14.426Z,9.00
2019-01-13T09:30:42.870Z,8.90
2019-01-13T09:33:11.311Z,9.00
2019-01-13T09:35:39.763Z,9.00
2019-01-13T09:38:08.298Z,9.00
2019-01-13T09:40:36.944Z,9.00
2019-01-13T09:43:05.819Z,9.00
2019-01-13T09:45:34.433Z,9.00
2019-01-13T09:48:02.947Z,9.00
2019-01-13T09:50:31.443Z,8.90
2019-01-13T09:53:00.062Z,9.00
2019-01-13T09:55:28.512Z,9.00
2019-01-13T09:57:56.991Z,9.00
2019-01-13T10:00:30.583Z,9.00
2019-01-13T10:02:59.092Z,9.00
2019-01-13T10:05:27.782Z,9.00
2019-01-13T10:07:56.243Z,9.00
2019-01-13T10:10:24.770Z,9.00
2019-01-13T10:12:53.453Z,9.00
2019-01-13T10:15:24.448Z,9.00
2019-01-13T10:17:53.147Z,9.10
2019-01-13T10:20:21.674Z,9.10
2019-01-13T10:22:50.183Z,9.10
2019-01-13T10:25:20.445Z,9.10
2019-01-13T10:27:48.988Z,9.00
2019-01-13T10:30:20.297Z,9.00
2019-01-13T10:32:54.624Z,9.00
2019-01-13T10:35:19.241Z,9.00
2019-01-13T10:37:47.668Z,9.00
2019-01-13T10:40:20.963Z,9.00
2019-01-13T10:42:49.698Z,9.10
2019-01-13T10:45:18.498Z,9.10
2019-01-13T10:47:47.014Z,9.10
2019-01-13T10:50:18.318Z,9.00
2019-01-13T10:52:46.887Z,9.00
2019-01-13T10:55:16.779Z,9.00
2019-01-13T10:57:45.232Z,9.00
2019-01-13T11:00:22.429Z,9.00
2019-01-13T11:02:50.916Z,9.00
2019-01-13T11:05:19.520Z,9.00
2019-01-13T11:07:48.095Z,9.10
2019-01-13T11:10:17.513Z,9.00
2019-01-13T11:12:46.180Z,9.00
2019-01-13T11:15:21.563Z,9.10
2019-01-13T11:17:47.235Z,9.10
2019-01-13T11:20:21.290Z,9.10
2019-01-13T11:22:49.812Z,9.10
2019-01-13T11:25:18.299Z,9.10
2019-01-13T11:27:46.959Z,9.10
2019-01-13T11:30:17.948Z,9.20
2019-01-13T11:32:46.540Z,9.20
2019-01-13T11:35:15.204Z,9.20
2019-01-13T11:37:43.900Z,9.20
2019-01-13T11:40:15.404Z,9.30
2019-01-13T11:42:43.934Z,9.20
2019-01-13T11:45:12.899Z,9.20
2019-01-13T11:47:41.513Z,9.20
2019-01-13T11:50:12.743Z,9.20
2019-01-13T11:52:41.277Z,9.20
2019-01-13T11:55:12.166Z,9.20
2019-01-13T11:57:40.666Z,9.10
2019-01-13T12:00:17.652Z,9.20
2019-01-13T12:02:46.279Z,9.20
2019-01-13T12:05:15.919Z,9.10
2019-01-13T12:07:45.372Z,9.10
2019-01-13T12:10:19.312Z,9.20
2019-01-13T12:12:48.302Z,9.10
2019-01-13T12:15:18.579Z,9.10
2019-01-13T12:17:47.135Z,9.10
2019-01-13T12:20:20.820Z,9.20
2019-01-13T12:22:49.715Z,9.10
2019-01-13T12:25:20.594Z,9.10
2019-01-13T12:27:49.173Z,9.10
2019-01-13T12:30:26.571Z,9.20
2019-01-13T12:32:55.189Z,9.20
2019-01-13T12:35:23.658Z,9.20
2019-01-13T12:37:52.107Z,9.20
2019-01-13T12:40:22.772Z,9.30
2019-01-13T12:42:51.300Z,9.20
2019-01-13T12:45:21.684Z,9.20
2019-01-13T12:47:50.438Z,9.20
2019-01-13T12:50:21.387Z,9.20
2019-01-13T12:52:49.911Z,9.20
2019-01-13T12:55:18.495Z,9.20
2019-01-13T12:57:47.163Z,9.20
2019-01-13T13:00:17.558Z,9.20
2019-01-13T13:02:46.049Z,9.20
2019-01-13T13:05:15.544Z,9.20
2019-01-13T13:07:44.206Z,9.20
2019-01-13T13:10:15.780Z,9.10
2019-01-13T13:12:44.288Z,9.20
2019-01-13T13:15:13.509Z,9.20
2019-01-13T13:17:42.007Z,9.20
2019-01-13T13:20:13.944Z,9.20
2019-01-13T13:22:42.567Z,9.20
2019-01-13T13:25:12.634Z,9.10
2019-01-13T13:27:41.084Z,9.20
2019-01-13T13:30:15.922Z,9.20
2019-01-13T13:32:44.390Z,9.20
2019-01-13T13:35:12.978Z,9.10
2019-01-13T13:37:41.666Z,9.20
2019-01-13T13:40:13.303Z,9.20
2019-01-13T13:42:41.811Z,9.20
2019-01-13T13:45:10.407Z,9.20
2019-01-13T13:47:39.717Z,9.20
2019-01-13T13:50:13.723Z,9.20
2019-01-13T13:52:42.263Z,9.20
2019-01-13T13:55:11.336Z,9.20
2019-01-13T13:57:39.934Z,9.20
2019-01-13T14:00:11.704Z,9.20
2019-01-13T14:02:40.305Z,9.20
2019-01-13T14:05:09.183Z,9.20
2019-01-13T14:07:37.879Z,9.20
2019-01-13T14:10:18.121Z,9.20
2019-01-13T14:12:46.634Z,9.20
2019-01-13T14:15:15.205Z,9.10
2019-01-13T14:17:43.728Z,9.10
2019-01-13T14:20:15.179Z,9.10
2019-01-13T14:22:43.617Z,9.20
2019-01-13T14:25:12.469Z,9.10
2019-01-13T14:27:40.975Z,9.10
2019-01-13T14:30:15.099Z,9.20
2019-01-13T14:32:43.659Z,9.20
2019-01-13T14:35:12.273Z,9.10
2019-01-13T14:37:40.748Z,9.10
2019-01-13T14:40:12.320Z,9.20
2019-01-13T14:42:42.284Z,9.10
2019-01-13T14:45:16.680Z,9.20
2019-01-13T14:47:45.173Z,9.20
2019-01-13T14:50:16.130Z,9.20
2019-01-13T14:52:44.655Z,9.20
2019-01-13T14:55:13.555Z,9.10
2019-01-13T14:57:42.060Z,9.20
2019-01-13T15:00:16.781Z,9.10
2019-01-13T15:02:45.273Z,9.10
2019-01-13T15:05:14.329Z,9.10
2019-01-13T15:07:43.195Z,9.10
2019-01-13T15:10:13.998Z,9.10
2019-01-13T15:12:42.597Z,9.10
2019-01-13T15:15:15.494Z,9.10
2019-01-13T15:17:43.947Z,9.10
2019-01-13T15:20:14.742Z,9.10
2019-01-13T15:22:43.283Z,9.10
2019-01-13T15:25:20.355Z,9.10
2019-01-13T15:27:48.951Z,9.10
2019-01-13T15:30:31.210Z,9.10
2019-01-13T15:32:59.996Z,9.10
2019-01-13T15:35:28.590Z,9.10
2019-01-13T15:37:57.429Z,9.10
2019-01-13T15:40:25.939Z,9.10
2019-01-13T15:42:54.515Z,9.10
2019-01-13T15:45:23.084Z,9.10
2019-01-13T15:47:53.080Z,9.10
2019-01-13T15:50:26.622Z,9.10
2019-01-13T15:52:55.179Z,9.10
2019-01-13T15:55:23.771Z,9.10
2019-01-13T15:57:52.420Z,9.20
2019-01-13T16:00:22.975Z,9.20
2019-01-13T16:02:51.524Z,9.10
2019-01-13T16:05:20.058Z,9.10
2019-01-13T16:07:48.568Z,9.20
2019-01-13T16:10:24.459Z,9.20
2019-01-13T16:12:52.968Z,9.10
2019-01-13T16:15:21.508Z,9.20
2019-01-13T16:17:50.139Z,9.20
2019-01-13T16:20:27.439Z,10.60
2019-01-13T16:22:55.879Z,9.10
2019-01-13T16:25:24.436Z,9.20
2019-01-13T16:27:53.003Z,9.10
2019-01-13T16:30:23.706Z,9.20
2019-01-13T16:32:52.145Z,9.10
2019-01-13T16:35:20.714Z,9.10
2019-01-13T16:37:49.301Z,9.20
2019-01-13T16:40:19.596Z,9.10
2019-01-13T16:42:48.212Z,9.10
2019-01-13T16:45:17.720Z,9.10
2019-01-13T16:47:47.238Z,9.10
2019-01-13T16:50:25.309Z,9.10
2019-01-13T16:52:54.951Z,9.10
2019-01-13T16:55:24.709Z,9.10
2019-01-13T16:57:53.515Z,9.10
2019-01-13T17:00:26.978Z,9.10
2019-01-13T17:02:55.520Z,9.10
2019-01-13T17:05:25.215Z,9.10
2019-01-13T17:07:53.979Z,6.80
2019-01-13T17:10:24.709Z,9.10
2019-01-13T17:12:53.206Z,9.10
2019-01-13T17:15:29.880Z,9.10
2019-01-13T17:17:58.415Z,9.10
2019-01-13T17:20:26.994Z,9.20
2019-01-13T17:22:55.524Z,9.20
2019-01-13T17:25:25.919Z,9.20
2019-01-13T17:27:54.512Z,9.20
2019-01-13T17:30:25.623Z,9.20
2019-01-13T17:32:54.374Z,9.20
2019-01-13T17:35:22.791Z,9.20
2019-01-13T17:37:51.316Z,9.20
2019-01-13T17:40:21.904Z,9.20
2019-01-13T17:42:50.995Z,9.10
2019-01-13T17:45:27.238Z,9.20
2019-01-13T17:47:55.774Z,9.20
2019-01-13T17:50:25.821Z,9.10
2019-01-13T17:52:54.455Z,9.20
2019-01-13T17:55:24.447Z,9.20
2019-01-13T17:57:53.160Z,9.20
2019-01-13T18:00:36.520Z,9.20
2019-01-13T18:03:16.996Z,9.10
2019-01-13T18:05:45.467Z,9.10
2019-01-13T18:08:13.992Z,9.00
2019-01-13T18:10:42.551Z,9.00
2019-01-13T18:13:11.160Z,8.90
2019-01-13T18:15:39.658Z,8.80
2019-01-13T18:18:08.171Z,8.70
2019-01-13T18:20:36.655Z,8.70
2019-01-13T18:23:05.269Z,8.60
2019-01-13T18:25:33.795Z,8.60
2019-01-13T18:28:02.367Z,8.60
2019-01-13T18:30:31.003Z,8.50
2019-01-13T18:32:59.504Z,8.40
2019-01-13T18:35:27.944Z,8.40
2019-01-13T18:37:56.379Z,8.40
2019-01-13T18:40:25.364Z,8.40
2019-01-13T18:42:53.856Z,8.40
2019-01-13T18:45:22.457Z,8.50
2019-01-13T18:47:50.896Z,8.50
2019-01-13T18:50:23.711Z,8.50
2019-01-13T18:53:12.353Z,8.60
2019-01-13T18:55:40.944Z,8.60
2019-01-13T18:58:09.507Z,8.70
2019-01-13T19:00:38.951Z,8.70
2019-01-13T19:03:07.509Z,8.80
2019-01-13T19:05:36.142Z,8.90
2019-01-13T19:08:04.730Z,8.90
2019-01-13T19:10:36.251Z,8.90
2019-01-13T19:13:16.336Z,8.90
2019-01-13T19:15:47.267Z,8.90
2019-01-13T19:18:16.007Z,9.00
2019-01-13T19:20:44.507Z,9.00
2019-01-13T19:23:13.121Z,9.00
2019-01-13T19:25:41.614Z,9.00
2019-01-13T19:28:10.240Z,8.50
2019-01-13T19:30:38.667Z,8.10
2019-01-13T19:33:07.210Z,7.80
2019-01-13T19:35:35.620Z,7.50
2019-01-13T19:38:05.058Z,7.40
2019-01-13T19:40:33.579Z,7.30
2019-01-13T19:43:02.154Z,7.30
2019-01-13T19:45:30.655Z,7.30
2019-01-13T19:47:59.196Z,7.20
2019-01-13T19:50:27.695Z,7.10
2019-01-13T19:52:56.217Z,7.10
2019-01-13T19:55:24.762Z,7.00
2019-01-13T19:57:53.263Z,7.00
2019-01-13T20:00:24.299Z,7.00
2019-01-13T20:02:52.852Z,7.10
2019-01-13T20:05:22.600Z,7.10
2019-01-13T20:07:51.316Z,7.20
2019-01-13T20:10:19.856Z,7.20
2019-01-13T20:12:48.348Z,7.30
2019-01-13T20:15:21.891Z,7.40
2019-01-13T20:17:50.519Z,7.40
2019-01-13T20:20:20.419Z,7.50
2019-01-13T20:22:49.088Z,7.50
2019-01-13T20:25:18.584Z,7.50
2019-01-13T20:27:47.546Z,7.60
2019-01-13T20:30:18.303Z,7.60
2019-01-13T20:32:46.819Z,7.60
2019-01-13T20:35:19.288Z,7.60
2019-01-13T20:37:45.733Z,7.70
2019-01-13T20:40:18.310Z,7.70
2019-01-13T20:42:48.352Z,7.80
2019-01-13T20:45:28.539Z,7.80
2019-01-13T20:47:56.961Z,7.80
2019-01-13T20:50:25.581Z,7.80
2019-01-13T20:52:54.019Z,7.80
2019-01-13T20:55:22.551Z,7.80
2019-01-13T20:57:50.989Z,7.90
2019-01-13T21:00:24.687Z,7.90
2019-01-13T21:02:53.308Z,7.90
2019-01-13T21:05:26.672Z,7.90
2019-01-13T21:07:52.724Z,7.90
2019-01-13T21:10:21.947Z,7.80
2019-01-13T21:12:50.650Z,7.80
2019-01-13T21:15:30.741Z,7.80
2019-01-13T21:17:59.344Z,7.80
2019-01-13T21:20:27.916Z,7.80
2019-01-13T21:22:56.551Z,7.80
2019-01-13T21:25:25.025Z,7.80
2019-01-13T21:27:55.216Z,7.90
2019-01-13T21:30:29.043Z,7.90
2019-01-13T21:32:57.512Z,7.80
2019-01-13T21:35:33.516Z,7.80
2019-01-13T21:37:56.504Z,7.90
2019-01-13T21:40:25.072Z,7.90
2019-01-13T21:42:53.575Z,7.80
2019-01-13T21:45:23.450Z,7.90
2019-01-13T21:47:51.986Z,7.90
2019-01-13T21:50:24.923Z,7.90
2019-01-13T21:52:53.785Z,7.90
2019-01-13T21:55:22.303Z,7.80
2019-01-13T21:57:50.888Z,7.80
2019-01-13T22:00:22.780Z,7.70
2019-01-13T22:02:51.422Z,7.70
2019-01-13T22:05:20.071Z,7.80
2019-01-13T22:07:48.651Z,7.80
2019-01-13T22:10:18.919Z,7.80
2019-01-13T22:12:47.618Z,7.80
2019-01-13T22:15:17.313Z,7.80
2019-01-13T22:17:45.876Z,7.80
2019-01-13T22:20:16.703Z,7.70
2019-01-13T22:22:45.299Z,7.60
2019-01-13T22:25:13.772Z,7.60
2019-01-13T22:27:42.271Z,7.60
2019-01-13T22:30:15.956Z,7.50
2019-01-13T22:32:44.463Z,7.40
2019-01-13T22:35:13.091Z,7.40
2019-01-13T22:37:41.672Z,7.30
2019-01-13T22:40:12.459Z,7.30
2019-01-13T22:42:40.997Z,7.40
2019-01-13T22:45:14.831Z,7.40
2019-01-13T22:47:43.352Z,7.40
2019-01-13T22:50:13.849Z,7.50
2019-01-13T22:52:42.339Z,7.50
2019-01-13T22:55:11.351Z,7.60
2019-01-13T22:57:39.896Z,7.60
2019-01-13T23:00:27.177Z,7.60
2019-01-13T23:02:55.622Z,7.60
2019-01-13T23:05:24.061Z,7.60
2019-01-13T23:07:52.509Z,7.70
2019-01-13T23:10:20.971Z,7.70
2019-01-13T23:12:49.420Z,7.60
2019-01-13T23:15:17.849Z,7.60
2019-01-13T23:17:46.326Z,7.60
2019-01-13T23:20:14.900Z,7.60
2019-01-13T23:22:43.346Z,7.60
2019-01-13T23:25:11.779Z,7.50
2019-01-13T23:27:40.239Z,7.50
2019-01-13T23:30:09.859Z,7.40
2019-01-13T23:32:38.330Z,7.40
2019-01-13T23:35:07.033Z,7.40
2019-01-13T23:37:35.495Z,7.40
2019-01-13T23:40:05.972Z,7.40
2019-01-13T23:42:34.412Z,7.50
2019-01-13T23:45:02.920Z,7.50
2019-01-13T23:47:31.453Z,7.50
2019-01-13T23:49:59.900Z,7.60
2019-01-13T23:52:28.421Z,7.50
2019-01-13T23:54:56.953Z,7.50
2019-01-13T23:57:25.476Z,7.50
2019-01-13T23:59:53.912Z,7.50
