createdAt,value
2018-05-25T00:00:55.430Z,18.44
2018-05-25T00:03:22.919Z,18.39
2018-05-25T00:05:50.439Z,18.38
2018-05-25T00:08:17.970Z,18.33
2018-05-25T00:10:45.479Z,18.29
2018-05-25T00:13:12.972Z,18.25
2018-05-25T00:15:40.477Z,18.22
2018-05-25T00:18:07.982Z,18.21
2018-05-25T00:20:35.485Z,18.16
2018-05-25T00:23:02.939Z,18.15
2018-05-25T00:25:30.534Z,18.14
2018-05-25T00:27:58.020Z,18.16
2018-05-25T00:30:25.476Z,18.10
2018-05-25T00:32:52.980Z,18.08
2018-05-25T00:35:20.552Z,18.08
2018-05-25T00:37:48.027Z,18.08
2018-05-25T00:40:15.524Z,18.03
2018-05-25T00:42:43.047Z,17.98
2018-05-25T00:45:10.613Z,17.96
2018-05-25T00:47:38.125Z,17.95
2018-05-25T00:50:05.656Z,17.93
2018-05-25T00:52:33.151Z,17.90
2018-05-25T00:55:12.800Z,17.89
2018-05-25T00:57:40.278Z,17.84
2018-05-25T01:00:07.900Z,17.81
2018-05-25T01:02:35.434Z,17.80
2018-05-25T01:05:02.908Z,17.79
2018-05-25T01:07:30.421Z,17.74
2018-05-25T01:09:57.934Z,17.73
2018-05-25T01:12:25.406Z,17.70
2018-05-25T01:14:52.893Z,17.67
2018-05-25T01:17:20.385Z,17.64
2018-05-25T01:19:47.863Z,17.63
2018-05-25T01:22:15.349Z,17.60
2018-05-25T01:24:42.815Z,17.58
2018-05-25T01:27:10.333Z,17.54
2018-05-25T01:29:37.803Z,17.51
2018-05-25T01:32:05.290Z,17.48
2018-05-25T01:34:32.886Z,17.44
2018-05-25T01:37:00.377Z,17.43
2018-05-25T01:39:27.876Z,17.40
2018-05-25T01:41:55.378Z,17.39
2018-05-25T01:44:22.861Z,17.37
2018-05-25T01:46:50.378Z,17.36
2018-05-25T01:49:17.864Z,17.33
2018-05-25T01:51:45.347Z,17.28
2018-05-25T01:54:12.958Z,17.28
2018-05-25T01:56:40.467Z,17.24
2018-05-25T01:59:07.950Z,17.22
2018-05-25T02:01:35.395Z,17.18
2018-05-25T02:04:02.921Z,17.16
2018-05-25T02:06:30.381Z,17.12
2018-05-25T02:08:57.874Z,17.11
2018-05-25T02:11:25.361Z,17.09
2018-05-25T02:13:52.868Z,17.09
2018-05-25T02:16:20.345Z,17.05
2018-05-25T02:18:47.824Z,17.03
2018-05-25T02:21:15.402Z,16.99
2018-05-25T02:23:42.884Z,16.98
2018-05-25T02:26:10.373Z,16.95
2018-05-25T02:28:37.928Z,16.91
2018-05-25T02:31:05.395Z,16.89
2018-05-25T02:33:32.908Z,16.86
2018-05-25T02:36:00.413Z,16.83
2018-05-25T02:38:27.926Z,16.79
2018-05-25T02:40:55.443Z,16.80
2018-05-25T02:43:23.018Z,16.77
2018-05-25T02:45:50.483Z,16.75
2018-05-25T02:48:18.014Z,16.72
2018-05-25T02:50:45.501Z,16.70
2018-05-25T02:53:13.022Z,16.66
2018-05-25T02:55:40.576Z,16.63
2018-05-25T02:58:08.032Z,16.58
2018-05-25T03:00:35.509Z,16.58
2018-05-25T03:03:03.022Z,16.58
2018-05-25T03:05:30.509Z,16.59
2018-05-25T03:07:57.979Z,16.58
2018-05-25T03:10:25.465Z,16.57
2018-05-25T03:12:52.940Z,16.53
2018-05-25T03:15:20.396Z,16.50
2018-05-25T03:17:47.877Z,16.47
2018-05-25T03:20:15.347Z,16.47
2018-05-25T03:22:42.890Z,16.47
2018-05-25T03:25:10.390Z,16.47
2018-05-25T03:27:37.887Z,16.46
2018-05-25T03:30:05.385Z,16.46
2018-05-25T03:32:32.894Z,16.42
2018-05-25T03:35:00.437Z,16.40
2018-05-25T03:37:27.967Z,16.46
2018-05-25T03:39:55.445Z,16.50
2018-05-25T03:42:22.981Z,16.50
2018-05-25T03:44:50.499Z,16.53
2018-05-25T03:47:18.007Z,16.56
2018-05-25T03:49:45.520Z,16.61
2018-05-25T03:52:13.021Z,16.65
2018-05-25T03:54:40.495Z,16.71
2018-05-25T03:57:07.961Z,16.77
2018-05-25T03:59:47.400Z,16.89
2018-05-25T04:02:14.907Z,17.96
2018-05-25T04:04:42.377Z,19.41
2018-05-25T04:07:09.892Z,20.68
2018-05-25T04:09:37.372Z,21.84
2018-05-25T04:12:04.878Z,22.40
2018-05-25T04:14:32.407Z,22.74
2018-05-25T04:16:59.906Z,23.11
2018-05-25T04:19:27.400Z,23.37
2018-05-25T04:21:54.867Z,23.82
2018-05-25T04:24:22.383Z,24.00
2018-05-25T04:26:49.875Z,24.67
2018-05-25T04:29:17.366Z,24.44
2018-05-25T04:31:44.861Z,23.43
2018-05-25T04:34:12.388Z,22.75
2018-05-25T04:36:39.931Z,22.21
2018-05-25T04:39:07.401Z,22.54
2018-05-25T04:41:34.959Z,23.54
2018-05-25T04:44:02.478Z,24.29
2018-05-25T04:46:29.944Z,24.49
2018-05-25T04:48:57.473Z,24.31
2018-05-25T04:51:24.937Z,24.78
2018-05-25T04:53:52.443Z,25.35
2018-05-25T04:56:19.954Z,25.34
2018-05-25T04:58:47.433Z,25.42
2018-05-25T05:01:14.917Z,25.69
2018-05-25T05:03:42.389Z,25.83
2018-05-25T05:06:09.870Z,26.38
2018-05-25T05:08:37.417Z,25.62
2018-05-25T05:11:04.931Z,26.31
2018-05-25T05:13:32.399Z,25.82
2018-05-25T05:15:59.909Z,25.65
2018-05-25T05:18:27.397Z,25.71
2018-05-25T05:20:54.862Z,25.82
2018-05-25T05:23:22.345Z,26.15
2018-05-25T05:25:49.885Z,26.60
2018-05-25T05:28:17.343Z,26.03
2018-05-25T05:30:44.939Z,26.63
2018-05-25T05:33:12.412Z,26.99
2018-05-25T05:35:39.893Z,27.30
2018-05-25T05:38:07.395Z,27.07
2018-05-25T05:40:34.935Z,27.29
2018-05-25T05:43:02.341Z,27.88
2018-05-25T05:45:29.839Z,27.61
2018-05-25T05:47:57.323Z,26.28
2018-05-25T05:50:24.813Z,25.11
2018-05-25T05:52:52.307Z,23.73
2018-05-25T05:55:19.776Z,22.30
2018-05-25T05:57:47.273Z,21.29
2018-05-25T06:00:14.856Z,21.05
2018-05-25T06:02:42.366Z,20.75
2018-05-25T06:05:09.831Z,20.58
2018-05-25T06:07:37.292Z,20.29
2018-05-25T06:10:04.767Z,20.25
2018-05-25T06:12:32.264Z,20.33
2018-05-25T06:14:59.766Z,20.41
2018-05-25T06:17:27.229Z,20.56
2018-05-25T06:19:54.758Z,20.57
2018-05-25T06:22:22.232Z,20.23
2018-05-25T06:24:49.807Z,20.34
2018-05-25T06:27:17.329Z,20.51
2018-05-25T06:29:44.993Z,20.33
2018-05-25T06:32:12.517Z,20.24
2018-05-25T06:34:39.968Z,20.40
2018-05-25T06:37:07.463Z,20.66
2018-05-25T06:39:35.057Z,20.76
2018-05-25T06:42:02.545Z,20.78
2018-05-25T06:44:30.017Z,21.09
2018-05-25T06:46:57.487Z,21.36
2018-05-25T06:49:24.977Z,21.61
2018-05-25T06:51:52.677Z,21.78
2018-05-25T06:54:20.151Z,21.88
2018-05-25T06:56:47.616Z,21.98
2018-05-25T06:59:15.319Z,21.66
2018-05-25T07:01:42.941Z,21.52
2018-05-25T07:04:10.482Z,21.34
2018-05-25T07:06:38.072Z,21.31
2018-05-25T07:09:06.415Z,21.44
2018-05-25T07:11:33.911Z,21.62
2018-05-25T07:14:01.478Z,21.71
2018-05-25T07:16:28.998Z,21.84
2018-05-25T07:18:56.512Z,21.69
2018-05-25T07:21:24.069Z,21.55
2018-05-25T07:23:51.649Z,21.57
2018-05-25T07:26:19.214Z,21.79
2018-05-25T07:28:46.746Z,21.75
2018-05-25T07:31:14.408Z,21.85
2018-05-25T07:33:41.945Z,22.12
2018-05-25T07:36:09.497Z,22.21
2018-05-25T07:38:37.171Z,22.20
2018-05-25T07:41:04.782Z,22.21
2018-05-25T07:43:32.320Z,22.11
2018-05-25T07:45:59.872Z,21.97
2018-05-25T07:48:27.361Z,22.00
2018-05-25T07:50:54.895Z,22.14
2018-05-25T07:53:22.477Z,22.44
2018-05-25T07:55:49.996Z,22.69
2018-05-25T07:58:17.648Z,22.64
2018-05-25T08:00:45.317Z,22.63
2018-05-25T08:03:12.958Z,22.60
2018-05-25T08:05:40.555Z,22.55
2018-05-25T08:08:08.097Z,22.59
2018-05-25T08:10:35.669Z,22.65
2018-05-25T08:13:03.239Z,22.75
2018-05-25T08:15:30.834Z,22.89
2018-05-25T08:17:58.415Z,23.14
2018-05-25T08:20:26.007Z,23.34
2018-05-25T08:22:53.683Z,23.59
2018-05-25T08:25:21.196Z,23.78
2018-05-25T08:27:48.719Z,23.88
2018-05-25T08:30:16.306Z,23.90
2018-05-25T08:32:43.790Z,23.92
2018-05-25T08:35:11.300Z,23.93
2018-05-25T08:37:39.000Z,24.12
2018-05-25T08:40:06.575Z,24.15
2018-05-25T08:42:34.168Z,24.03
2018-05-25T08:45:01.709Z,23.95
2018-05-25T08:47:29.265Z,24.14
2018-05-25T08:49:56.853Z,24.04
2018-05-25T08:52:24.360Z,24.07
2018-05-25T08:54:52.158Z,24.17
2018-05-25T08:57:19.778Z,24.10
2018-05-25T08:59:47.357Z,24.20
2018-05-25T09:02:14.965Z,24.27
2018-05-25T09:04:42.561Z,24.60
2018-05-25T09:07:10.303Z,24.92
2018-05-25T09:09:37.811Z,25.14
2018-05-25T09:12:05.505Z,25.14
2018-05-25T09:14:33.026Z,25.13
2018-05-25T09:17:00.579Z,25.14
2018-05-25T09:19:28.121Z,25.08
2018-05-25T09:21:55.739Z,25.22
2018-05-25T09:24:23.263Z,25.51
2018-05-25T09:26:50.816Z,25.61
2018-05-25T09:29:18.530Z,25.39
2018-05-25T09:31:46.168Z,25.24
2018-05-25T09:34:13.681Z,25.29
2018-05-25T09:36:41.237Z,25.44
2018-05-25T09:39:08.757Z,25.44
2018-05-25T09:41:36.431Z,25.67
2018-05-25T09:44:04.101Z,25.83
2018-05-25T09:46:31.599Z,25.96
2018-05-25T09:48:59.182Z,25.45
2018-05-25T09:51:26.722Z,25.49
2018-05-25T09:53:54.316Z,25.42
2018-05-25T09:56:21.980Z,25.27
2018-05-25T09:58:49.768Z,25.38
2018-05-25T10:01:17.386Z,25.73
2018-05-25T10:03:45.167Z,26.09
2018-05-25T10:06:12.772Z,26.11
2018-05-25T10:08:40.310Z,26.24
2018-05-25T10:11:07.898Z,26.20
2018-05-25T10:13:35.545Z,25.78
2018-05-25T10:16:03.034Z,25.91
2018-05-25T10:18:30.554Z,26.11
2018-05-25T10:20:58.099Z,26.22
2018-05-25T10:23:25.590Z,26.12
2018-05-25T10:25:53.172Z,26.14
2018-05-25T10:28:20.739Z,26.45
2018-05-25T10:30:48.315Z,26.71
2018-05-25T10:33:15.914Z,26.43
2018-05-25T10:35:43.458Z,26.56
2018-05-25T10:38:10.958Z,26.60
2018-05-25T10:40:38.441Z,26.40
2018-05-25T10:43:06.093Z,25.77
2018-05-25T10:45:33.806Z,25.29
2018-05-25T10:48:01.449Z,25.24
2018-05-25T10:50:28.931Z,25.51
2018-05-25T10:52:56.600Z,25.88
2018-05-25T10:55:24.247Z,25.93
2018-05-25T10:57:51.830Z,26.38
2018-05-25T11:00:19.438Z,26.77
2018-05-25T11:02:47.123Z,27.02
2018-05-25T11:05:14.714Z,27.15
2018-05-25T11:07:42.308Z,27.17
2018-05-25T11:10:09.956Z,27.21
2018-05-25T11:12:38.286Z,26.95
2018-05-25T11:15:05.852Z,26.82
2018-05-25T11:17:33.381Z,27.03
2018-05-25T11:20:00.917Z,27.15
2018-05-25T11:22:28.453Z,26.81
2018-05-25T11:24:56.058Z,26.44
2018-05-25T11:27:23.598Z,26.33
2018-05-25T11:29:51.107Z,26.16
2018-05-25T11:32:18.851Z,25.72
2018-05-25T11:34:46.476Z,26.00
2018-05-25T11:37:13.986Z,26.27
2018-05-25T11:39:41.530Z,26.27
2018-05-25T11:42:09.121Z,26.65
2018-05-25T11:44:36.698Z,26.88
2018-05-25T11:47:04.185Z,26.88
2018-05-25T11:49:31.760Z,26.77
2018-05-25T11:51:59.265Z,26.65
2018-05-25T11:54:26.823Z,26.45
2018-05-25T11:56:54.486Z,26.57
2018-05-25T11:59:22.122Z,26.56
2018-05-25T12:01:49.627Z,26.87
2018-05-25T12:04:17.206Z,27.19
2018-05-25T12:06:44.671Z,27.48
2018-05-25T12:09:12.187Z,27.17
2018-05-25T12:11:39.673Z,26.99
2018-05-25T12:14:07.177Z,26.94
2018-05-25T12:16:34.657Z,27.01
2018-05-25T12:19:02.190Z,27.09
2018-05-25T12:21:29.715Z,27.18
2018-05-25T12:23:57.186Z,26.83
2018-05-25T12:26:24.659Z,26.56
2018-05-25T12:28:52.192Z,26.67
2018-05-25T12:31:19.699Z,26.95
2018-05-25T12:33:47.217Z,26.94
2018-05-25T12:36:14.769Z,26.90
2018-05-25T12:38:42.298Z,27.07
2018-05-25T12:41:09.747Z,26.68
2018-05-25T12:43:37.238Z,26.69
2018-05-25T12:46:04.722Z,26.71
2018-05-25T12:48:32.218Z,26.97
2018-05-25T12:50:59.697Z,27.31
2018-05-25T12:53:27.234Z,27.40
2018-05-25T12:55:54.700Z,27.35
2018-05-25T12:58:22.191Z,27.07
2018-05-25T13:00:49.649Z,26.59
2018-05-25T13:03:17.135Z,26.68
2018-05-25T13:05:44.763Z,26.88
2018-05-25T13:08:12.216Z,26.75
2018-05-25T13:10:39.766Z,26.44
2018-05-25T13:13:07.272Z,26.45
2018-05-25T13:15:34.887Z,26.65
2018-05-25T13:18:02.388Z,26.83
2018-05-25T13:20:29.858Z,27.21
2018-05-25T13:22:57.407Z,27.33
2018-05-25T13:25:24.880Z,27.34
2018-05-25T13:27:52.365Z,27.32
2018-05-25T13:30:19.866Z,27.18
2018-05-25T13:32:47.364Z,27.33
2018-05-25T13:35:14.882Z,27.41
2018-05-25T13:37:42.360Z,27.45
2018-05-25T13:40:09.811Z,27.09
2018-05-25T13:42:37.547Z,27.03
2018-05-25T13:45:05.053Z,26.97
2018-05-25T13:47:32.556Z,26.91
2018-05-25T13:50:00.052Z,26.96
2018-05-25T13:52:27.525Z,26.92
2018-05-25T13:54:54.977Z,27.06
2018-05-25T13:57:22.457Z,27.28
2018-05-25T13:59:49.922Z,27.18
2018-05-25T14:02:17.485Z,27.19
2018-05-25T14:04:44.968Z,27.00
2018-05-25T14:07:12.446Z,27.03
2018-05-25T14:09:39.930Z,26.79
2018-05-25T14:12:07.542Z,26.72
2018-05-25T14:14:35.038Z,26.63
2018-05-25T14:17:02.541Z,26.42
2018-05-25T14:19:30.067Z,26.49
2018-05-25T14:21:57.552Z,26.77
2018-05-25T14:24:25.013Z,27.02
2018-05-25T14:26:52.575Z,26.97
2018-05-25T14:29:20.075Z,27.01
2018-05-25T14:31:47.581Z,27.28
2018-05-25T14:34:15.086Z,27.47
2018-05-25T14:36:42.563Z,27.75
2018-05-25T14:39:10.035Z,27.55
2018-05-25T14:41:37.549Z,27.62
2018-05-25T14:46:38.935Z,27.44
2018-05-25T14:49:06.510Z,27.52
2018-05-25T14:51:33.973Z,27.81
2018-05-25T14:54:01.492Z,28.01
2018-05-25T14:56:28.924Z,28.42
2018-05-25T14:58:56.414Z,29.46
2018-05-25T15:01:23.928Z,30.75
2018-05-25T15:03:51.426Z,30.27
2018-05-25T15:06:18.932Z,28.69
2018-05-25T15:08:46.426Z,27.59
2018-05-25T15:11:13.934Z,26.93
2018-05-25T15:13:41.524Z,26.65
2018-05-25T15:16:09.005Z,27.21
2018-05-25T15:18:36.490Z,29.05
2018-05-25T15:21:03.968Z,30.46
2018-05-25T15:23:31.469Z,31.09
2018-05-25T15:25:58.948Z,31.85
2018-05-25T15:28:26.433Z,32.43
2018-05-25T15:30:54.084Z,31.90
2018-05-25T15:33:21.456Z,31.51
2018-05-25T15:35:48.970Z,30.94
2018-05-25T15:38:16.443Z,31.46
2018-05-25T15:40:43.910Z,31.59
2018-05-25T15:43:11.414Z,32.16
2018-05-25T15:45:38.977Z,32.39
2018-05-25T15:48:06.457Z,32.52
2018-05-25T15:50:33.994Z,32.34
2018-05-25T15:53:01.503Z,32.51
2018-05-25T15:55:28.999Z,33.14
2018-05-25T15:57:56.544Z,33.47
2018-05-25T16:00:24.002Z,32.35
2018-05-25T16:02:51.501Z,30.48
2018-05-25T16:05:19.043Z,28.99
2018-05-25T16:07:46.543Z,28.68
2018-05-25T16:10:14.110Z,28.62
2018-05-25T16:12:41.581Z,27.79
2018-05-25T16:15:09.040Z,27.57
2018-05-25T16:17:36.533Z,27.20
2018-05-25T16:20:04.009Z,27.18
2018-05-25T16:22:31.490Z,27.13
2018-05-25T16:24:58.956Z,26.99
2018-05-25T16:27:26.444Z,26.93
2018-05-25T16:29:53.913Z,26.78
2018-05-25T16:32:21.364Z,26.57
2018-05-25T16:34:48.828Z,26.42
2018-05-25T16:37:16.459Z,26.19
2018-05-25T16:39:43.985Z,26.08
2018-05-25T16:42:11.473Z,26.05
2018-05-25T16:44:38.975Z,26.24
2018-05-25T16:47:06.483Z,26.47
2018-05-25T16:49:33.985Z,26.42
2018-05-25T16:52:01.518Z,26.21
2018-05-25T16:54:28.991Z,26.14
2018-05-25T16:56:56.435Z,26.14
2018-05-25T16:59:23.959Z,26.18
2018-05-25T17:01:51.452Z,26.21
2018-05-25T17:04:18.957Z,26.13
2018-05-25T17:06:46.422Z,26.05
2018-05-25T17:09:13.916Z,25.90
2018-05-25T17:11:41.412Z,25.83
2018-05-25T17:14:08.900Z,25.78
2018-05-25T17:16:36.352Z,25.69
2018-05-25T17:19:03.828Z,25.66
2018-05-25T17:21:31.364Z,25.63
2018-05-25T17:23:58.862Z,25.55
2018-05-25T17:26:26.356Z,25.47
2018-05-25T17:28:53.844Z,25.44
2018-05-25T17:31:21.365Z,25.35
2018-05-25T17:33:48.860Z,25.13
2018-05-25T17:36:16.313Z,24.91
2018-05-25T17:38:43.844Z,24.72
2018-05-25T17:41:11.376Z,24.58
2018-05-25T17:43:38.940Z,24.46
2018-05-25T17:46:06.531Z,24.36
2018-05-25T17:48:34.052Z,24.29
2018-05-25T17:51:01.567Z,24.16
2018-05-25T17:53:29.068Z,24.09
2018-05-25T17:55:56.641Z,23.99
2018-05-25T17:58:24.147Z,23.91
2018-05-25T18:00:51.646Z,23.79
2018-05-25T18:03:19.150Z,23.71
2018-05-25T18:05:46.660Z,23.66
2018-05-25T18:08:14.155Z,23.53
2018-05-25T18:10:41.652Z,23.45
2018-05-25T18:13:09.151Z,23.37
2018-05-25T18:15:36.636Z,23.35
2018-05-25T18:18:04.093Z,23.28
2018-05-25T18:20:31.565Z,23.24
2018-05-25T18:22:59.042Z,23.22
2018-05-25T18:25:26.488Z,23.16
2018-05-25T18:27:54.971Z,23.12
2018-05-25T18:30:22.457Z,23.09
2018-05-25T18:32:50.055Z,23.05
2018-05-25T18:35:17.546Z,22.98
2018-05-25T18:37:45.082Z,22.97
2018-05-25T18:40:12.563Z,22.91
2018-05-25T18:42:40.050Z,22.88
2018-05-25T18:45:07.605Z,22.85
2018-05-25T18:47:35.128Z,22.82
2018-05-25T18:50:02.595Z,22.73
2018-05-25T18:52:30.123Z,22.67
2018-05-25T18:54:57.627Z,22.59
2018-05-25T18:57:25.237Z,22.57
2018-05-25T18:59:52.737Z,22.48
2018-05-25T19:02:20.230Z,22.39
2018-05-25T19:04:47.774Z,22.30
2018-05-25T19:07:15.240Z,22.20
2018-05-25T19:09:42.748Z,22.19
2018-05-25T19:12:10.241Z,22.13
2018-05-25T19:14:37.883Z,22.05
2018-05-25T19:17:05.489Z,21.96
2018-05-25T19:19:33.051Z,21.86
2018-05-25T19:22:00.553Z,21.78
2018-05-25T19:24:28.057Z,21.73
2018-05-25T19:26:55.580Z,21.66
2018-05-25T19:29:23.056Z,21.59
2018-05-25T19:31:50.590Z,21.49
2018-05-25T19:34:18.060Z,21.46
2018-05-25T19:36:45.508Z,21.45
2018-05-25T19:39:12.976Z,21.41
2018-05-25T19:41:40.453Z,21.37
2018-05-25T19:44:07.943Z,21.34
2018-05-25T19:46:35.448Z,21.21
2018-05-25T19:49:02.908Z,21.19
2018-05-25T19:51:30.383Z,21.15
2018-05-25T19:53:57.957Z,21.08
2018-05-25T19:56:25.515Z,21.05
2018-05-25T19:58:53.008Z,21.02
2018-05-25T20:01:20.531Z,20.94
2018-05-25T20:03:48.030Z,20.89
2018-05-25T20:06:15.485Z,20.86
2018-05-25T20:08:43.013Z,20.87
2018-05-25T20:11:10.521Z,20.85
2018-05-25T20:13:38.000Z,20.77
2018-05-25T20:16:05.492Z,20.77
2018-05-25T20:18:33.019Z,20.73
2018-05-25T20:21:00.556Z,20.71
2018-05-25T20:23:28.026Z,20.65
2018-05-25T20:25:55.588Z,20.58
2018-05-25T20:28:23.186Z,20.50
2018-05-25T20:30:50.702Z,20.48
2018-05-25T20:33:18.206Z,20.42
2018-05-25T20:35:45.667Z,20.39
2018-05-25T20:38:13.224Z,20.33
2018-05-25T20:40:41.054Z,20.30
2018-05-25T20:43:08.562Z,20.28
2018-05-25T20:45:36.055Z,20.26
2018-05-25T20:48:03.542Z,20.22
2018-05-25T20:50:31.069Z,20.15
2018-05-25T20:52:58.570Z,20.14
2018-05-25T20:55:26.146Z,20.12
2018-05-25T20:57:53.658Z,20.09
2018-05-25T21:00:21.167Z,20.06
2018-05-25T21:02:48.654Z,19.99
2018-05-25T21:05:16.168Z,19.96
2018-05-25T21:07:43.635Z,19.93
2018-05-25T21:10:11.305Z,19.87
2018-05-25T21:12:38.803Z,19.85
2018-05-25T21:15:06.422Z,19.79
2018-05-25T21:17:33.970Z,19.77
2018-05-25T21:20:01.466Z,19.70
2018-05-25T21:22:28.949Z,19.67
2018-05-25T21:24:56.500Z,19.65
2018-05-25T21:27:23.964Z,19.61
2018-05-25T21:29:51.569Z,19.58
2018-05-25T21:32:19.087Z,19.59
2018-05-25T21:34:46.553Z,19.59
2018-05-25T21:37:14.162Z,19.61
2018-05-25T21:39:41.637Z,19.61
2018-05-25T21:42:09.141Z,19.63
2018-05-25T21:44:36.658Z,19.67
2018-05-25T21:47:04.138Z,19.71
2018-05-25T21:49:31.619Z,19.74
2018-05-25T21:51:59.177Z,19.76
2018-05-25T21:54:26.693Z,19.75
2018-05-25T21:56:54.187Z,19.71
2018-05-25T21:59:21.748Z,19.65
2018-05-25T22:01:49.268Z,19.62
2018-05-25T22:04:16.753Z,19.52
2018-05-25T22:06:44.465Z,19.44
2018-05-25T22:09:12.444Z,19.39
2018-05-25T22:11:39.943Z,19.32
2018-05-25T22:14:07.569Z,19.24
2018-05-25T22:16:35.134Z,19.19
2018-05-25T22:19:02.500Z,19.14
2018-05-25T22:21:29.973Z,19.05
2018-05-25T22:23:57.453Z,19.02
2018-05-25T22:26:24.969Z,18.95
2018-05-25T22:28:52.419Z,18.94
2018-05-25T22:31:19.984Z,18.89
2018-05-25T22:33:47.453Z,18.83
2018-05-25T22:36:14.947Z,18.78
2018-05-25T22:38:42.654Z,18.76
2018-05-25T22:41:10.132Z,18.75
2018-05-25T22:43:49.353Z,18.74
2018-05-25T22:46:28.682Z,18.72
2018-05-25T22:49:08.390Z,18.70
2018-05-25T22:51:47.626Z,18.69
2018-05-25T22:54:28.553Z,18.65
2018-05-25T22:56:56.020Z,18.63
2018-05-25T22:59:23.544Z,18.64
2018-05-25T23:01:51.075Z,18.65
2018-05-25T23:04:18.543Z,18.72
2018-05-25T23:06:45.999Z,18.69
2018-05-25T23:09:13.517Z,18.65
2018-05-25T23:11:41.034Z,18.58
2018-05-25T23:14:08.491Z,18.53
2018-05-25T23:16:35.953Z,18.46
2018-05-25T23:19:03.462Z,18.41
2018-05-25T23:21:30.984Z,18.38
2018-05-25T23:23:58.499Z,18.38
2018-05-25T23:26:25.965Z,18.44
2018-05-25T23:28:53.488Z,18.37
2018-05-25T23:31:21.008Z,18.35
2018-05-25T23:33:48.489Z,18.33
2018-05-25T23:36:15.975Z,18.36
2018-05-25T23:38:43.484Z,18.38
2018-05-25T23:41:10.991Z,18.40
2018-05-25T23:43:38.511Z,18.35
2018-05-25T23:46:06.075Z,18.31
2018-05-25T23:48:33.535Z,18.25
2018-05-25T23:51:01.049Z,18.29
2018-05-25T23:53:28.576Z,18.28
2018-05-25T23:55:56.129Z,18.26
2018-05-25T23:58:23.638Z,18.26
