createdAt,value
2023-02-24T00:00:15.708Z,6.70
2023-02-24T00:02:46.662Z,5.62
2023-02-24T00:05:16.080Z,4.95
2023-02-24T00:07:42.810Z,6.80
2023-02-24T00:10:13.740Z,6.25
2023-02-24T00:12:46.867Z,5.12
2023-02-24T00:17:43.396Z,6.35
2023-02-24T00:20:10.916Z,6.12
2023-02-24T00:22:42.020Z,7.03
2023-02-24T00:25:09.174Z,5.40
2023-02-24T00:27:35.864Z,5.97
2023-02-24T00:30:06.558Z,5.37
2023-02-24T00:32:36.437Z,5.60
2023-02-24T00:35:07.125Z,4.87
2023-02-24T00:37:37.227Z,5.75
2023-02-24T00:40:07.449Z,5.70
2023-02-24T00:42:34.149Z,5.22
2023-02-24T00:45:00.920Z,4.87
2023-02-24T00:47:27.771Z,5.03
2023-02-24T00:49:54.493Z,6.47
2023-02-24T00:52:22.240Z,5.62
2023-02-24T00:54:52.153Z,5.75
2023-02-24T00:57:18.894Z,4.72
2023-02-24T00:59:45.839Z,5.18
2023-02-24T01:02:16.041Z,6.30
2023-02-24T01:04:44.558Z,4.93
2023-02-24T01:07:18.168Z,4.72
2023-02-24T01:09:50.260Z,5.57
2023-02-24T01:12:23.257Z,4.67
2023-02-24T01:14:53.131Z,4.85
2023-02-24T01:17:26.722Z,5.47
2023-02-24T01:19:54.700Z,5.20
2023-02-24T01:22:21.769Z,5.05
2023-02-24T01:24:49.064Z,5.18
2023-02-24T01:27:20.615Z,5.35
2023-02-24T01:29:50.501Z,5.55
2023-02-24T01:32:21.109Z,5.15
2023-02-24T01:34:52.147Z,5.03
2023-02-24T01:37:22.659Z,5.47
2023-02-24T01:39:55.888Z,5.37
2023-02-24T01:42:26.013Z,5.85
2023-02-24T01:44:52.789Z,4.93
2023-02-24T01:47:21.184Z,4.82
2023-02-24T01:49:54.128Z,6.10
2023-02-24T01:52:27.916Z,4.87
2023-02-24T01:55:01.729Z,4.57
2023-02-24T01:57:34.943Z,5.35
2023-02-24T02:00:12.380Z,6.47
2023-02-24T02:02:41.686Z,5.03
2023-02-24T02:05:14.112Z,5.25
2023-02-24T02:07:41.925Z,7.35
2023-02-24T02:10:16.715Z,5.85
2023-02-24T02:12:44.335Z,4.95
2023-02-24T02:15:18.281Z,5.15
2023-02-24T02:18:08.569Z,4.43
2023-02-24T02:21:02.782Z,5.22
2023-02-24T02:23:51.296Z,5.43
2023-02-24T02:26:39.279Z,4.78
2023-02-24T02:29:30.069Z,4.45
2023-02-24T02:32:12.892Z,4.37
2023-02-24T02:35:06.223Z,5.35
2023-02-24T02:37:41.362Z,5.40
2023-02-24T02:40:15.421Z,5.15
2023-02-24T02:43:22.534Z,4.62
2023-02-24T02:46:29.000Z,5.40
2023-02-24T02:49:00.211Z,5.78
2023-02-24T02:51:40.679Z,5.15
2023-02-24T02:54:27.329Z,5.00
2023-02-24T02:57:17.235Z,5.53
2023-02-24T02:59:56.696Z,6.40
2023-02-24T03:02:31.749Z,5.12
2023-02-24T03:05:02.963Z,6.32
2023-02-24T03:07:40.321Z,4.75
2023-02-24T03:10:16.194Z,6.90
2023-02-24T03:12:50.938Z,5.57
2023-02-24T03:15:25.422Z,6.65
2023-02-24T03:18:01.884Z,4.28
2023-02-24T03:20:35.882Z,5.65
2023-02-24T03:23:16.107Z,5.28
2023-02-24T03:25:49.615Z,5.18
2023-02-24T03:28:30.635Z,4.70
2023-02-24T03:31:08.544Z,5.15
2023-02-24T03:33:41.145Z,5.25
2023-02-24T03:36:11.663Z,5.68
2023-02-24T03:38:42.677Z,5.80
2023-02-24T03:41:13.336Z,5.43
2023-02-24T03:43:51.235Z,5.22
2023-02-24T03:46:24.286Z,5.65
2023-02-24T03:51:22.668Z,5.20
2023-02-24T03:54:17.136Z,5.05
2023-02-24T03:57:25.335Z,4.78
2023-02-24T04:00:07.824Z,5.85
2023-02-24T04:02:34.806Z,5.28
2023-02-24T04:05:15.297Z,5.32
2023-02-24T04:07:46.142Z,5.53
2023-02-24T04:10:30.995Z,4.95
2023-02-24T04:13:03.968Z,6.30
2023-02-24T04:15:42.449Z,5.50
2023-02-24T04:18:25.208Z,5.90
2023-02-24T04:20:52.392Z,5.25
2023-02-24T04:23:38.013Z,5.40
2023-02-24T04:26:10.059Z,5.35
2023-02-24T04:28:43.059Z,6.00
2023-02-24T04:31:17.985Z,5.43
2023-02-24T04:33:54.558Z,5.85
2023-02-24T04:36:24.664Z,5.68
2023-02-24T04:38:54.926Z,4.62
2023-02-24T04:41:24.396Z,5.12
2023-02-24T04:43:54.292Z,4.70
2023-02-24T04:46:27.256Z,5.25
2023-02-24T04:48:57.026Z,5.40
2023-02-24T04:51:26.765Z,5.55
2023-02-24T04:53:53.869Z,4.53
2023-02-24T04:56:26.100Z,5.22
2023-02-24T04:58:52.796Z,6.60
2023-02-24T05:01:23.144Z,5.05
2023-02-24T05:03:49.963Z,6.10
2023-02-24T05:06:17.799Z,5.28
2023-02-24T05:08:47.411Z,7.05
2023-02-24T05:11:20.332Z,6.35
2023-02-24T05:16:17.189Z,14.18
2023-02-24T05:18:44.375Z,14.02
2023-02-24T05:21:16.191Z,16.80
2023-02-24T05:23:46.722Z,17.73
2023-02-24T05:26:17.823Z,16.55
2023-02-24T05:28:49.614Z,17.50
2023-02-24T05:31:25.277Z,17.37
2023-02-24T05:33:55.230Z,20.27
2023-02-24T05:36:22.640Z,20.23
2023-02-24T05:38:52.114Z,20.15
2023-02-24T05:41:22.775Z,22.77
2023-02-24T05:43:55.332Z,21.10
2023-02-24T05:46:26.918Z,20.58
2023-02-24T05:48:58.480Z,16.27
2023-02-24T05:51:31.384Z,17.40
2023-02-24T05:53:59.042Z,16.48
2023-02-24T05:56:25.830Z,10.57
2023-02-24T05:58:54.744Z,12.40
2023-02-24T06:01:21.832Z,12.77
2023-02-24T06:03:48.713Z,10.50
2023-02-24T06:06:18.919Z,18.10
2023-02-24T06:08:46.037Z,11.77
2023-02-24T06:11:22.611Z,12.25
2023-02-24T06:13:49.557Z,9.52
2023-02-24T06:16:20.619Z,10.68
2023-02-24T06:18:50.161Z,9.15
2023-02-24T06:21:17.059Z,11.10
2023-02-24T06:23:44.099Z,9.55
2023-02-24T06:26:18.777Z,12.07
2023-02-24T06:28:54.172Z,9.95
2023-02-24T06:31:24.554Z,19.00
2023-02-24T06:33:51.549Z,13.55
2023-02-24T06:36:18.356Z,11.07
2023-02-24T06:38:45.173Z,8.90
2023-02-24T06:41:12.310Z,12.20
2023-02-24T06:43:40.914Z,8.40
2023-02-24T06:46:10.264Z,13.02
2023-02-24T06:48:37.537Z,17.15
2023-02-24T06:51:12.625Z,8.88
2023-02-24T06:53:40.038Z,15.52
2023-02-24T06:56:10.869Z,9.15
2023-02-24T06:58:37.484Z,9.90
2023-02-24T07:01:09.179Z,9.13
2023-02-24T07:03:35.903Z,10.07
2023-02-24T07:06:02.771Z,13.90
2023-02-24T07:08:35.150Z,13.50
2023-02-24T07:11:01.781Z,15.10
2023-02-24T07:13:28.470Z,9.88
2023-02-24T07:16:04.050Z,9.35
2023-02-24T07:18:30.678Z,13.77
2023-02-24T07:21:01.054Z,12.35
2023-02-24T07:23:28.250Z,9.88
2023-02-24T07:26:00.563Z,9.27
2023-02-24T07:28:27.260Z,11.70
2023-02-24T07:30:54.344Z,11.95
2023-02-24T07:33:21.461Z,9.52
2023-02-24T07:35:52.269Z,12.40
2023-02-24T07:38:19.122Z,9.80
2023-02-24T07:40:45.763Z,15.77
2023-02-24T07:43:12.518Z,11.85
2023-02-24T07:45:39.234Z,13.82
2023-02-24T07:48:05.984Z,10.80
2023-02-24T07:50:36.082Z,10.80
2023-02-24T07:53:08.754Z,11.75
2023-02-24T07:55:39.546Z,10.25
2023-02-24T07:58:09.603Z,12.02
2023-02-24T08:00:36.268Z,11.65
2023-02-24T08:03:02.932Z,12.20
2023-02-24T08:05:34.123Z,16.12
2023-02-24T08:08:00.722Z,13.25
2023-02-24T08:10:27.868Z,12.57
2023-02-24T08:12:58.346Z,14.82
2023-02-24T08:15:29.669Z,13.38
2023-02-24T08:18:03.978Z,14.13
2023-02-24T08:20:36.751Z,14.63
2023-02-24T08:23:06.598Z,12.18
2023-02-24T08:25:39.127Z,10.80
2023-02-24T08:28:09.781Z,15.05
2023-02-24T08:30:39.546Z,10.10
2023-02-24T08:33:09.093Z,12.15
2023-02-24T08:35:40.543Z,13.85
2023-02-24T08:38:21.327Z,10.77
2023-02-24T08:40:50.824Z,12.02
2023-02-24T08:43:28.261Z,10.40
2023-02-24T08:46:10.333Z,12.93
2023-02-24T08:48:39.579Z,11.35
2023-02-24T08:51:31.153Z,17.08
2023-02-24T08:54:00.659Z,11.63
2023-02-24T08:56:30.670Z,15.85
2023-02-24T08:59:02.234Z,13.55
2023-02-24T09:01:30.952Z,16.10
2023-02-24T09:03:59.366Z,11.95
2023-02-24T09:06:44.880Z,19.98
2023-02-24T09:09:20.916Z,12.25
2023-02-24T09:11:52.506Z,9.70
2023-02-24T09:14:28.395Z,9.23
2023-02-24T09:17:05.822Z,9.10
2023-02-24T09:19:45.430Z,9.68
2023-02-24T09:22:21.509Z,7.60
2023-02-24T09:24:48.424Z,13.07
2023-02-24T09:27:15.749Z,10.48
2023-02-24T09:29:42.514Z,9.88
2023-02-24T09:32:11.582Z,11.10
2023-02-24T09:34:40.081Z,9.20
2023-02-24T09:37:06.813Z,9.02
2023-02-24T09:39:36.578Z,10.48
2023-02-24T09:42:03.289Z,9.50
2023-02-24T09:44:35.299Z,8.65
2023-02-24T09:47:26.346Z,13.10
2023-02-24T09:50:00.810Z,8.88
2023-02-24T09:52:30.981Z,9.23
2023-02-24T09:54:57.876Z,9.88
2023-02-24T09:57:28.855Z,8.02
2023-02-24T10:00:05.558Z,7.43
2023-02-24T10:02:44.830Z,9.50
2023-02-24T10:05:27.798Z,9.75
2023-02-24T10:07:55.785Z,8.80
2023-02-24T10:10:29.261Z,8.27
2023-02-24T10:13:02.746Z,9.93
2023-02-24T10:15:36.842Z,9.38
2023-02-24T10:18:33.178Z,9.25
2023-02-24T10:21:33.265Z,9.25
2023-02-24T10:24:08.489Z,8.55
2023-02-24T10:27:16.437Z,11.38
2023-02-24T10:30:07.593Z,9.30
2023-02-24T10:32:42.381Z,10.20
2023-02-24T10:35:18.123Z,10.38
2023-02-24T10:37:45.246Z,8.85
2023-02-24T10:40:14.139Z,14.93
2023-02-24T10:42:41.442Z,8.82
2023-02-24T10:45:34.685Z,11.88
2023-02-24T10:48:08.564Z,8.25
2023-02-24T10:50:55.501Z,11.55
2023-02-24T10:53:27.915Z,10.02
2023-02-24T10:56:00.240Z,10.80
2023-02-24T10:58:34.740Z,9.88
2023-02-24T11:01:09.225Z,7.87
2023-02-24T11:03:46.862Z,8.98
2023-02-24T11:06:27.340Z,8.93
2023-02-24T11:08:58.704Z,9.55
2023-02-24T11:11:35.011Z,10.88
2023-02-24T11:14:03.774Z,8.55
2023-02-24T11:16:41.727Z,6.15
2023-02-24T11:19:11.569Z,7.37
2023-02-24T11:21:39.368Z,6.97
2023-02-24T11:24:22.593Z,9.75
2023-02-24T11:26:49.663Z,10.05
2023-02-24T11:29:39.396Z,11.98
2023-02-24T11:32:45.000Z,8.60
2023-02-24T11:35:34.657Z,8.45
2023-02-24T11:38:30.039Z,7.30
2023-02-24T11:41:24.206Z,10.63
2023-02-24T11:44:15.135Z,10.98
2023-02-24T11:46:50.554Z,12.40
2023-02-24T11:49:38.099Z,6.87
2023-02-24T11:52:13.530Z,8.00
2023-02-24T11:54:50.452Z,9.00
2023-02-24T11:57:24.306Z,10.60
2023-02-24T12:00:02.068Z,10.93
2023-02-24T12:02:42.874Z,8.32
2023-02-24T12:05:25.454Z,10.43
2023-02-24T12:08:03.963Z,12.35
2023-02-24T12:10:39.040Z,8.05
2023-02-24T12:13:11.594Z,9.45
2023-02-24T12:18:44.639Z,7.25
2023-02-24T12:21:27.348Z,7.15
2023-02-24T12:23:55.070Z,8.52
2023-02-24T12:26:34.494Z,13.65
2023-02-24T12:29:43.616Z,14.02
2023-02-24T12:32:33.684Z,10.40
2023-02-24T12:35:30.795Z,8.75
2023-02-24T12:38:31.990Z,10.80
2023-02-24T12:41:38.715Z,10.93
2023-02-24T12:44:42.297Z,12.82
2023-02-24T12:47:57.409Z,8.30
2023-02-24T12:50:52.491Z,9.40
2023-02-24T12:53:57.649Z,10.27
2023-02-24T12:56:55.965Z,6.93
2023-02-24T12:59:39.571Z,7.97
2023-02-24T13:02:26.665Z,12.05
2023-02-24T13:05:10.241Z,10.95
2023-02-24T13:08:03.475Z,9.98
2023-02-24T13:10:49.205Z,10.50
2023-02-24T13:13:36.320Z,10.98
2023-02-24T13:16:06.163Z,8.98
2023-02-24T13:18:37.760Z,8.13
2023-02-24T13:21:21.676Z,7.78
2023-02-24T13:24:00.393Z,10.88
2023-02-24T13:26:33.179Z,8.88
2023-02-24T13:29:11.544Z,10.40
2023-02-24T13:31:49.085Z,9.27
2023-02-24T13:34:22.227Z,10.48
2023-02-24T13:36:56.338Z,8.40
2023-02-24T13:39:47.541Z,11.12
2023-02-24T13:42:37.131Z,10.43
2023-02-24T13:45:09.924Z,7.57
2023-02-24T13:47:46.100Z,8.63
2023-02-24T13:50:35.271Z,8.85
2023-02-24T13:53:29.624Z,10.27
2023-02-24T13:56:14.501Z,12.15
2023-02-24T13:59:25.938Z,8.48
2023-02-24T14:02:11.915Z,10.82
2023-02-24T14:04:46.833Z,8.57
2023-02-24T14:07:27.747Z,9.15
2023-02-24T14:10:20.598Z,9.77
2023-02-24T14:12:49.851Z,9.00
2023-02-24T14:15:22.458Z,9.50
2023-02-24T14:18:01.588Z,7.82
2023-02-24T14:20:34.491Z,7.05
2023-02-24T14:23:19.928Z,9.18
2023-02-24T14:25:46.907Z,13.52
2023-02-24T14:28:24.601Z,13.35
2023-02-24T14:30:55.733Z,12.25
2023-02-24T14:33:39.304Z,13.60
2023-02-24T14:36:14.756Z,12.07
2023-02-24T14:38:44.776Z,14.65
2023-02-24T14:41:25.304Z,16.62
2023-02-24T14:43:55.855Z,15.35
2023-02-24T14:46:25.453Z,16.35
2023-02-24T14:48:55.033Z,16.95
2023-02-24T14:51:28.575Z,17.62
2023-02-24T14:54:03.964Z,20.70
2023-02-24T14:56:38.076Z,21.20
2023-02-24T14:59:07.634Z,20.25
2023-02-24T15:01:39.284Z,23.30
2023-02-24T15:04:38.725Z,24.63
2023-02-24T15:07:14.769Z,21.77
2023-02-24T15:09:43.224Z,29.35
2023-02-24T15:12:37.870Z,21.15
2023-02-24T15:15:20.708Z,25.67
2023-02-24T15:17:52.227Z,23.65
2023-02-24T15:20:55.968Z,26.17
2023-02-24T15:23:32.915Z,25.33
2023-02-24T15:26:00.475Z,25.65
2023-02-24T15:28:36.804Z,23.23
2023-02-24T15:31:15.873Z,20.45
2023-02-24T15:33:46.437Z,21.33
2023-02-24T15:36:20.090Z,20.02
2023-02-24T15:38:52.668Z,23.35
2023-02-24T15:41:22.687Z,19.50
2023-02-24T15:43:54.358Z,18.25
2023-02-24T15:46:30.140Z,18.80
2023-02-24T15:48:57.523Z,21.58
2023-02-24T15:51:40.706Z,14.50
2023-02-24T15:56:37.891Z,16.65
2023-02-24T15:59:05.334Z,16.33
2023-02-24T16:01:33.153Z,13.95
2023-02-24T16:04:03.414Z,22.30
2023-02-24T16:06:30.916Z,20.88
2023-02-24T16:08:58.765Z,17.55
2023-02-24T16:11:31.909Z,26.92
2023-02-24T16:14:00.218Z,13.60
2023-02-24T16:16:30.744Z,16.15
2023-02-24T16:18:57.504Z,18.00
2023-02-24T16:21:24.575Z,16.23
2023-02-24T16:23:51.522Z,13.90
2023-02-24T16:26:21.888Z,17.48
2023-02-24T16:28:57.853Z,19.17
2023-02-24T16:31:28.922Z,11.98
2023-02-24T16:33:56.324Z,18.02
2023-02-24T16:36:30.045Z,13.23
2023-02-24T16:38:57.544Z,16.10
2023-02-24T16:41:24.397Z,16.20
2023-02-24T16:43:51.770Z,14.65
2023-02-24T16:46:23.061Z,14.60
2023-02-24T16:48:52.871Z,11.63
2023-02-24T16:51:20.276Z,10.23
2023-02-24T16:53:49.679Z,17.10
2023-02-24T16:56:16.565Z,12.98
2023-02-24T16:58:43.447Z,14.57
2023-02-24T17:01:19.100Z,21.80
2023-02-24T17:03:53.434Z,10.45
2023-02-24T17:06:22.333Z,10.82
2023-02-24T17:08:50.678Z,16.33
2023-02-24T17:11:20.357Z,9.52
2023-02-24T17:13:47.081Z,16.67
2023-02-24T17:16:14.217Z,13.18
2023-02-24T17:18:46.572Z,13.77
2023-02-24T17:21:16.744Z,11.10
2023-02-24T17:23:46.891Z,24.23
2023-02-24T17:26:15.119Z,24.33
2023-02-24T17:28:41.921Z,28.70
2023-02-24T17:31:12.075Z,28.05
2023-02-24T17:33:38.851Z,24.33
2023-02-24T17:36:05.788Z,20.62
2023-02-24T17:38:32.596Z,24.00
2023-02-24T17:40:59.288Z,21.15
2023-02-24T17:43:26.380Z,21.08
2023-02-24T17:45:58.940Z,22.25
2023-02-24T17:48:28.913Z,17.33
2023-02-24T17:50:58.521Z,21.67
2023-02-24T17:53:30.740Z,17.80
2023-02-24T17:56:06.019Z,23.85
2023-02-24T17:58:33.491Z,16.37
2023-02-24T18:01:01.671Z,19.62
2023-02-24T18:03:37.002Z,20.80
2023-02-24T18:06:07.582Z,25.60
2023-02-24T18:08:39.544Z,14.25
2023-02-24T18:11:15.053Z,19.33
2023-02-24T18:13:41.896Z,29.40
2023-02-24T18:16:18.803Z,19.80
2023-02-24T18:18:49.552Z,20.40
2023-02-24T18:21:16.928Z,16.23
2023-02-24T18:23:43.847Z,17.95
2023-02-24T18:26:12.941Z,21.00
2023-02-24T18:28:40.821Z,39.65
2023-02-24T18:31:22.336Z,20.42
2023-02-24T18:33:50.430Z,18.87
2023-02-24T18:36:28.011Z,18.05
2023-02-24T18:39:00.367Z,14.23
2023-02-24T18:41:28.577Z,15.95
2023-02-24T18:43:59.295Z,21.37
2023-02-24T18:46:30.602Z,14.82
2023-02-24T18:49:00.850Z,11.60
2023-02-24T18:51:27.971Z,15.82
2023-02-24T18:53:59.558Z,19.60
2023-02-24T18:56:33.464Z,11.60
2023-02-24T18:59:02.572Z,27.27
2023-02-24T19:01:35.186Z,19.85
2023-02-24T19:04:04.441Z,18.60
2023-02-24T19:06:32.785Z,19.95
2023-02-24T19:09:03.415Z,12.57
2023-02-24T19:11:33.457Z,14.30
2023-02-24T19:14:00.969Z,12.60
2023-02-24T19:16:28.366Z,22.23
2023-02-24T19:18:56.704Z,12.50
2023-02-24T19:21:25.188Z,12.75
2023-02-24T19:23:52.394Z,13.18
2023-02-24T19:26:28.796Z,11.15
2023-02-24T19:28:57.647Z,12.30
2023-02-24T19:31:33.316Z,9.52
2023-02-24T19:34:07.059Z,9.80
2023-02-24T19:36:36.237Z,15.60
2023-02-24T19:39:08.729Z,14.52
2023-02-24T19:41:35.494Z,15.10
2023-02-24T19:44:02.394Z,10.57
2023-02-24T19:46:29.730Z,12.65
2023-02-24T19:48:56.882Z,10.48
2023-02-24T19:51:24.778Z,13.88
2023-02-24T19:53:59.734Z,13.93
2023-02-24T19:56:30.162Z,13.13
2023-02-24T19:58:58.802Z,11.10
2023-02-24T20:01:30.118Z,16.92
2023-02-24T20:04:01.943Z,10.80
2023-02-24T20:06:36.047Z,14.75
2023-02-24T20:09:11.214Z,11.80
2023-02-24T20:11:46.557Z,11.25
2023-02-24T20:14:15.212Z,13.10
2023-02-24T20:16:49.971Z,12.73
2023-02-24T20:19:16.996Z,13.43
2023-02-24T20:21:44.470Z,13.90
2023-02-24T20:24:16.304Z,11.93
2023-02-24T20:26:49.332Z,14.43
2023-02-24T20:31:45.019Z,12.18
2023-02-24T20:34:15.714Z,19.33
2023-02-24T20:36:45.848Z,11.82
2023-02-24T20:39:21.100Z,12.02
2023-02-24T20:41:52.240Z,16.12
2023-02-24T20:44:19.200Z,12.65
2023-02-24T20:46:48.875Z,15.43
2023-02-24T20:49:21.866Z,12.02
2023-02-24T20:54:21.005Z,13.77
2023-02-24T20:56:50.682Z,13.73
2023-02-24T20:59:20.088Z,14.70
2023-02-24T21:01:48.522Z,14.02
2023-02-24T21:04:17.604Z,11.82
2023-02-24T21:06:44.469Z,13.82
2023-02-24T21:09:13.947Z,14.00
2023-02-24T21:11:42.219Z,18.40
2023-02-24T21:14:18.614Z,16.90
2023-02-24T21:16:52.408Z,15.60
2023-02-24T21:19:27.198Z,12.98
2023-02-24T21:21:56.715Z,16.35
2023-02-24T21:24:26.609Z,17.45
2023-02-24T21:26:53.312Z,12.75
2023-02-24T21:29:24.185Z,18.45
2023-02-24T21:31:51.016Z,12.60
2023-02-24T21:34:21.526Z,12.57
2023-02-24T21:36:48.341Z,12.43
2023-02-24T21:39:17.178Z,13.20
2023-02-24T21:41:47.346Z,11.68
2023-02-24T21:44:17.315Z,12.27
2023-02-24T21:46:46.815Z,11.60
2023-02-24T21:49:13.766Z,12.95
2023-02-24T21:51:41.588Z,11.50
2023-02-24T21:54:15.429Z,10.38
2023-02-24T21:56:44.734Z,11.45
2023-02-24T21:59:14.908Z,12.43
2023-02-24T22:01:46.388Z,12.35
2023-02-24T22:04:18.507Z,11.12
2023-02-24T22:06:45.438Z,11.12
2023-02-24T22:09:16.329Z,13.00
2023-02-24T22:11:43.220Z,11.82
2023-02-24T22:14:12.010Z,13.25
2023-02-24T22:16:39.532Z,13.38
2023-02-24T22:19:06.364Z,12.37
2023-02-24T22:21:35.868Z,13.15
2023-02-24T22:24:04.087Z,13.75
2023-02-24T22:26:33.966Z,10.70
2023-02-24T22:29:03.619Z,9.65
2023-02-24T22:31:32.303Z,12.13
2023-02-24T22:34:01.647Z,9.85
2023-02-24T22:36:34.601Z,9.80
2023-02-24T22:41:37.133Z,10.50
2023-02-24T22:44:05.843Z,10.50
2023-02-24T22:46:38.962Z,11.52
2023-02-24T22:49:08.662Z,12.35
2023-02-24T22:51:35.405Z,11.65
2023-02-24T22:54:05.452Z,8.63
2023-02-24T22:56:32.590Z,7.62
2023-02-24T22:58:59.850Z,9.93
2023-02-24T23:01:29.587Z,9.25
2023-02-24T23:04:01.353Z,10.93
2023-02-24T23:06:31.742Z,10.05
2023-02-24T23:09:02.627Z,9.05
2023-02-24T23:11:38.030Z,9.27
2023-02-24T23:14:06.884Z,7.68
2023-02-24T23:16:38.934Z,8.68
2023-02-24T23:19:12.644Z,9.70
2023-02-24T23:21:42.908Z,11.80
2023-02-24T23:24:17.117Z,9.50
2023-02-24T23:26:50.221Z,10.68
2023-02-24T23:31:52.450Z,7.68
2023-02-24T23:34:22.244Z,8.38
2023-02-24T23:36:49.301Z,8.43
2023-02-24T23:39:24.600Z,9.40
2023-02-24T23:41:56.676Z,8.25
2023-02-24T23:44:27.964Z,8.60
2023-02-24T23:46:57.866Z,7.82
2023-02-24T23:49:24.942Z,8.77
2023-02-24T23:51:57.985Z,8.70
2023-02-24T23:56:56.854Z,7.50
2023-02-24T23:59:28.279Z,7.68
