createdAt,value
2018-01-14T00:00:02.277Z,0.00
2018-01-14T00:01:02.281Z,0.00
2018-01-14T00:02:02.280Z,0.00
2018-01-14T00:03:02.282Z,0.00
2018-01-14T00:04:02.281Z,0.00
2018-01-14T00:05:02.285Z,0.00
2018-01-14T00:06:02.289Z,0.00
2018-01-14T00:07:02.288Z,0.00
2018-01-14T00:08:02.287Z,0.00
2018-01-14T00:09:02.291Z,0.00
2018-01-14T00:10:02.294Z,0.00
2018-01-14T00:11:02.290Z,0.00
2018-01-14T00:12:02.295Z,0.00
2018-01-14T00:13:02.293Z,0.00
2018-01-14T00:14:02.298Z,0.00
2018-01-14T00:15:02.292Z,0.00
2018-01-14T00:16:02.294Z,0.00
2018-01-14T00:17:02.298Z,4.00
2018-01-14T00:18:02.298Z,0.00
2018-01-14T00:19:02.302Z,0.00
2018-01-14T00:20:02.307Z,0.00
2018-01-14T00:21:02.306Z,0.00
2018-01-14T00:22:02.305Z,0.00
2018-01-14T00:23:02.311Z,0.00
2018-01-14T00:24:02.311Z,0.00
2018-01-14T00:25:02.309Z,0.00
2018-01-14T00:26:02.315Z,0.00
2018-01-14T00:27:02.311Z,0.00
2018-01-14T00:28:02.313Z,0.00
2018-01-14T00:29:02.320Z,0.00
2018-01-14T00:30:02.321Z,0.00
2018-01-14T00:31:02.317Z,0.00
2018-01-14T00:32:02.318Z,0.00
2018-01-14T00:33:02.319Z,0.00
2018-01-14T00:34:02.322Z,0.00
2018-01-14T00:35:02.329Z,0.00
2018-01-14T00:36:02.328Z,0.00
2018-01-14T00:37:02.325Z,0.00
2018-01-14T00:38:02.334Z,0.00
2018-01-14T00:39:02.385Z,0.00
2018-01-14T00:40:02.340Z,0.00
2018-01-14T00:41:02.337Z,0.00
2018-01-14T00:42:02.335Z,0.00
2018-01-14T00:43:02.356Z,0.00
2018-01-14T00:44:02.338Z,0.00
2018-01-14T00:45:02.336Z,0.00
2018-01-14T00:46:02.339Z,0.00
2018-01-14T00:47:02.342Z,0.00
2018-01-14T00:48:02.338Z,0.00
2018-01-14T00:49:02.340Z,0.00
2018-01-14T00:50:02.342Z,0.00
2018-01-14T00:51:02.343Z,0.00
2018-01-14T00:52:02.349Z,0.00
2018-01-14T00:53:02.348Z,0.00
2018-01-14T00:54:02.346Z,0.00
2018-01-14T00:55:02.351Z,0.00
2018-01-14T00:56:02.353Z,0.00
2018-01-14T00:57:02.349Z,0.00
2018-01-14T00:58:02.353Z,0.00
2018-01-14T00:59:02.355Z,0.00
2018-01-14T01:00:02.356Z,0.00
2018-01-14T01:01:02.351Z,0.00
2018-01-14T01:02:02.355Z,0.00
2018-01-14T01:03:02.360Z,0.00
2018-01-14T01:04:02.360Z,0.00
2018-01-14T01:05:02.360Z,0.00
2018-01-14T01:06:02.365Z,0.00
2018-01-14T01:07:02.364Z,0.00
2018-01-14T01:08:02.367Z,0.00
2018-01-14T01:09:02.365Z,0.00
2018-01-14T01:10:02.366Z,0.00
2018-01-14T01:11:02.369Z,0.00
2018-01-14T01:12:02.369Z,0.00
2018-01-14T01:13:02.371Z,0.00
2018-01-14T01:14:02.373Z,0.00
2018-01-14T01:15:02.377Z,0.00
2018-01-14T01:16:02.373Z,0.00
2018-01-14T01:17:02.379Z,0.00
2018-01-14T01:18:02.373Z,0.00
2018-01-14T01:19:02.377Z,0.00
2018-01-14T01:20:02.380Z,0.00
2018-01-14T01:21:02.381Z,0.00
2018-01-14T01:22:02.383Z,0.00
2018-01-14T01:23:02.383Z,0.00
2018-01-14T01:24:02.381Z,0.00
2018-01-14T01:25:02.395Z,0.00
2018-01-14T01:26:02.383Z,0.00
2018-01-14T01:27:02.386Z,0.00
2018-01-14T01:28:02.387Z,0.00
2018-01-14T01:29:02.392Z,0.00
2018-01-14T01:30:02.385Z,0.00
2018-01-14T01:31:02.393Z,0.00
2018-01-14T01:32:02.389Z,0.00
2018-01-14T01:33:02.396Z,0.00
2018-01-14T01:34:02.395Z,0.00
2018-01-14T01:35:02.393Z,0.00
2018-01-14T01:36:02.392Z,0.00
2018-01-14T01:37:02.400Z,0.00
2018-01-14T01:38:02.402Z,0.00
2018-01-14T01:39:02.399Z,0.00
2018-01-14T01:40:02.399Z,0.00
2018-01-14T01:41:02.405Z,0.00
2018-01-14T01:42:02.417Z,0.00
2018-01-14T01:43:02.401Z,0.00
2018-01-14T01:44:02.404Z,0.00
2018-01-14T01:45:02.407Z,0.00
2018-01-14T01:46:02.405Z,0.00
2018-01-14T01:47:02.408Z,0.00
2018-01-14T01:48:02.413Z,0.00
2018-01-14T01:49:02.410Z,0.00
2018-01-14T01:50:02.410Z,0.00
2018-01-14T01:51:02.419Z,0.00
2018-01-14T01:52:02.414Z,0.00
2018-01-14T01:53:02.417Z,0.00
2018-01-14T01:54:02.414Z,0.00
2018-01-14T01:55:02.425Z,0.00
2018-01-14T01:56:02.418Z,0.00
2018-01-14T01:57:02.418Z,0.00
2018-01-14T01:58:02.421Z,0.00
2018-01-14T01:59:02.420Z,0.00
2018-01-14T02:00:02.424Z,0.00
2018-01-14T02:01:02.424Z,0.00
2018-01-14T02:02:02.423Z,0.00
2018-01-14T02:03:02.426Z,0.00
2018-01-14T02:04:02.425Z,0.00
2018-01-14T02:05:02.431Z,0.00
2018-01-14T02:06:02.427Z,0.00
2018-01-14T02:07:02.429Z,0.00
2018-01-14T02:08:02.428Z,0.00
2018-01-14T02:09:02.435Z,0.00
2018-01-14T02:10:02.431Z,0.00
2018-01-14T02:11:02.436Z,0.00
2018-01-14T02:12:02.434Z,0.00
2018-01-14T02:13:02.442Z,0.00
2018-01-14T02:14:02.440Z,0.00
2018-01-14T02:15:02.438Z,0.00
2018-01-14T02:16:02.442Z,0.00
2018-01-14T02:17:02.442Z,0.00
2018-01-14T02:18:02.439Z,0.00
2018-01-14T02:19:02.444Z,0.00
2018-01-14T02:20:02.441Z,0.00
2018-01-14T02:21:02.447Z,0.00
2018-01-14T02:22:02.449Z,0.00
2018-01-14T02:23:02.444Z,0.00
2018-01-14T02:24:02.454Z,0.00
2018-01-14T02:25:02.451Z,0.00
2018-01-14T02:26:02.452Z,0.00
2018-01-14T02:27:02.448Z,0.00
2018-01-14T02:28:02.453Z,0.00
2018-01-14T02:29:02.452Z,0.00
2018-01-14T02:30:02.452Z,0.00
2018-01-14T02:31:02.459Z,0.00
2018-01-14T02:32:02.459Z,0.00
2018-01-14T02:33:02.458Z,0.00
2018-01-14T02:34:02.459Z,0.00
2018-01-14T02:35:02.457Z,0.00
2018-01-14T02:36:02.459Z,0.00
2018-01-14T02:37:02.464Z,0.00
2018-01-14T02:38:02.461Z,0.00
2018-01-14T02:39:02.461Z,0.00
2018-01-14T02:40:02.467Z,0.00
2018-01-14T02:41:02.464Z,0.00
2018-01-14T02:42:02.469Z,0.00
2018-01-14T02:43:02.466Z,0.00
2018-01-14T02:44:02.474Z,0.00
2018-01-14T02:45:02.468Z,0.00
2018-01-14T02:46:02.475Z,0.00
2018-01-14T02:47:02.470Z,0.00
2018-01-14T02:48:02.476Z,0.00
2018-01-14T02:49:02.473Z,0.00
2018-01-14T02:50:02.475Z,0.00
2018-01-14T02:51:02.474Z,0.00
2018-01-14T02:52:02.478Z,0.00
2018-01-14T02:53:02.476Z,0.00
2018-01-14T02:54:02.478Z,0.00
2018-01-14T02:55:02.476Z,0.00
2018-01-14T02:56:02.477Z,0.00
2018-01-14T02:57:02.483Z,0.00
2018-01-14T02:58:02.486Z,0.00
2018-01-14T02:59:02.482Z,0.00
2018-01-14T03:00:02.481Z,0.00
2018-01-14T03:01:02.490Z,0.00
2018-01-14T03:02:02.487Z,0.00
2018-01-14T03:03:02.484Z,0.00
2018-01-14T03:04:02.490Z,0.00
2018-01-14T03:05:02.493Z,0.00
2018-01-14T03:06:02.495Z,0.00
2018-01-14T03:07:02.489Z,0.00
2018-01-14T03:08:02.489Z,0.00
2018-01-14T03:09:02.494Z,0.00
2018-01-14T03:10:03.208Z,0.00
2018-01-14T03:11:02.493Z,0.00
2018-01-14T03:12:02.495Z,0.00
2018-01-14T03:13:02.507Z,0.00
2018-01-14T03:14:02.498Z,0.00
2018-01-14T03:15:02.500Z,0.00
2018-01-14T03:16:02.500Z,0.00
2018-01-14T03:17:02.504Z,0.00
2018-01-14T03:18:02.503Z,0.00
2018-01-14T03:19:02.500Z,0.00
2018-01-14T03:20:02.504Z,0.00
2018-01-14T03:21:02.506Z,0.00
2018-01-14T03:22:02.511Z,0.00
2018-01-14T03:23:02.505Z,0.00
2018-01-14T03:24:02.506Z,0.00
2018-01-14T03:25:02.510Z,0.00
2018-01-14T03:26:02.507Z,0.00
2018-01-14T03:27:02.510Z,0.00
2018-01-14T03:28:02.511Z,0.00
2018-01-14T03:29:02.520Z,0.00
2018-01-14T03:30:02.513Z,0.00
2018-01-14T03:31:02.519Z,0.00
2018-01-14T03:32:02.513Z,0.00
2018-01-14T03:33:02.518Z,0.00
2018-01-14T03:34:02.516Z,0.00
2018-01-14T03:35:02.521Z,0.00
2018-01-14T03:36:02.520Z,0.00
2018-01-14T03:37:02.522Z,0.00
2018-01-14T03:38:02.519Z,0.00
2018-01-14T03:39:02.529Z,0.00
2018-01-14T03:40:02.520Z,0.00
2018-01-14T03:41:02.527Z,0.00
2018-01-14T03:42:02.529Z,0.00
2018-01-14T03:43:02.530Z,0.00
2018-01-14T03:44:02.532Z,0.00
2018-01-14T03:45:02.535Z,0.00
2018-01-14T03:46:02.529Z,0.00
2018-01-14T03:47:02.526Z,0.00
2018-01-14T03:48:02.530Z,0.00
2018-01-14T03:49:02.535Z,0.00
2018-01-14T03:50:02.535Z,0.00
2018-01-14T03:51:02.529Z,0.00
2018-01-14T03:52:02.535Z,0.00
2018-01-14T03:53:02.536Z,0.00
2018-01-14T03:54:02.538Z,0.00
2018-01-14T03:55:02.533Z,0.00
2018-01-14T03:56:02.540Z,0.00
2018-01-14T03:57:02.536Z,0.00
2018-01-14T03:58:02.537Z,0.00
2018-01-14T03:59:02.542Z,0.00
2018-01-14T04:00:02.540Z,0.00
2018-01-14T04:01:02.540Z,0.00
2018-01-14T04:02:02.545Z,0.00
2018-01-14T04:03:02.542Z,0.00
2018-01-14T04:04:02.546Z,0.00
2018-01-14T04:05:02.544Z,0.00
2018-01-14T04:06:02.547Z,0.00
2018-01-14T04:07:02.544Z,0.00
2018-01-14T04:08:02.548Z,0.00
2018-01-14T04:09:02.552Z,0.00
2018-01-14T04:10:02.553Z,0.00
2018-01-14T04:11:02.553Z,0.00
2018-01-14T04:12:02.559Z,0.00
2018-01-14T04:13:02.559Z,0.00
2018-01-14T04:14:02.554Z,0.00
2018-01-14T04:15:02.607Z,0.00
2018-01-14T04:16:02.555Z,0.00
2018-01-14T04:17:02.556Z,0.00
2018-01-14T04:18:02.562Z,0.00
2018-01-14T04:19:02.564Z,0.00
2018-01-14T04:20:02.561Z,0.00
2018-01-14T04:21:02.559Z,0.00
2018-01-14T04:22:02.564Z,0.00
2018-01-14T04:23:02.562Z,0.00
2018-01-14T04:24:02.561Z,0.00
2018-01-14T04:25:02.565Z,0.00
2018-01-14T04:26:02.567Z,0.00
2018-01-14T04:27:02.563Z,0.00
2018-01-14T04:28:02.564Z,0.00
2018-01-14T04:29:02.569Z,0.00
2018-01-14T04:30:02.570Z,0.00
2018-01-14T04:31:02.568Z,0.00
2018-01-14T04:32:02.602Z,0.00
2018-01-14T04:33:02.569Z,0.00
2018-01-14T04:34:02.571Z,0.00
2018-01-14T04:35:02.572Z,0.00
2018-01-14T04:36:02.574Z,0.00
2018-01-14T04:37:02.574Z,0.00
2018-01-14T04:38:02.573Z,0.00
2018-01-14T04:39:02.580Z,0.00
2018-01-14T04:40:02.576Z,0.00
2018-01-14T04:41:02.580Z,0.00
2018-01-14T04:42:02.577Z,0.00
2018-01-14T04:43:02.580Z,0.00
2018-01-14T04:44:02.577Z,0.00
2018-01-14T04:45:02.583Z,0.00
2018-01-14T04:46:02.584Z,0.00
2018-01-14T04:47:02.586Z,0.00
2018-01-14T04:48:02.586Z,0.00
2018-01-14T04:49:02.588Z,0.00
2018-01-14T04:50:02.590Z,0.00
2018-01-14T04:51:02.586Z,0.00
2018-01-14T04:52:02.590Z,0.00
2018-01-14T04:53:02.592Z,0.00
2018-01-14T04:54:02.588Z,0.00
2018-01-14T04:55:02.595Z,0.00
2018-01-14T04:56:02.590Z,0.00
2018-01-14T04:57:02.595Z,0.00
2018-01-14T04:58:02.592Z,0.00
2018-01-14T04:59:02.595Z,0.00
2018-01-14T05:00:02.591Z,0.00
2018-01-14T05:01:02.599Z,0.00
2018-01-14T05:02:02.597Z,0.00
2018-01-14T05:03:02.598Z,0.00
2018-01-14T05:04:02.596Z,0.00
2018-01-14T05:05:02.603Z,0.00
2018-01-14T05:06:02.600Z,0.00
2018-01-14T05:07:02.599Z,0.00
2018-01-14T05:08:02.600Z,0.00
2018-01-14T05:09:02.598Z,0.00
2018-01-14T05:10:02.604Z,0.00
2018-01-14T05:11:02.645Z,0.00
2018-01-14T05:12:02.607Z,0.00
2018-01-14T05:13:02.604Z,0.00
2018-01-14T05:14:02.608Z,0.00
2018-01-14T05:15:02.606Z,0.00
2018-01-14T05:16:02.609Z,0.00
2018-01-14T05:17:02.609Z,0.00
2018-01-14T05:18:02.607Z,0.00
2018-01-14T05:19:02.612Z,0.00
2018-01-14T05:20:02.609Z,0.00
2018-01-14T05:21:02.610Z,0.00
2018-01-14T05:22:02.614Z,0.00
2018-01-14T05:23:02.617Z,0.00
2018-01-14T05:24:02.616Z,0.00
2018-01-14T05:25:02.614Z,4.00
2018-01-14T05:26:02.614Z,0.00
2018-01-14T05:27:02.622Z,0.00
2018-01-14T05:28:02.632Z,0.00
2018-01-14T05:29:02.618Z,0.00
2018-01-14T05:30:02.617Z,0.00
2018-01-14T05:31:02.627Z,0.00
2018-01-14T05:32:02.623Z,0.00
2018-01-14T05:33:02.622Z,0.00
2018-01-14T05:34:02.630Z,0.00
2018-01-14T05:35:02.624Z,0.00
2018-01-14T05:36:02.623Z,0.00
2018-01-14T05:37:02.625Z,0.00
2018-01-14T05:38:02.625Z,0.00
2018-01-14T05:39:02.628Z,4.00
2018-01-14T05:40:02.631Z,0.00
2018-01-14T05:41:02.625Z,0.00
2018-01-14T05:42:02.632Z,0.00
2018-01-14T05:43:02.629Z,0.00
2018-01-14T05:44:02.629Z,0.00
2018-01-14T05:45:02.635Z,0.00
2018-01-14T05:46:02.638Z,0.00
2018-01-14T05:47:02.640Z,0.00
2018-01-14T05:48:02.633Z,0.00
2018-01-14T05:49:02.637Z,0.00
2018-01-14T05:50:02.637Z,0.00
2018-01-14T05:51:02.639Z,0.00
2018-01-14T05:52:02.637Z,0.00
2018-01-14T05:53:02.643Z,0.00
2018-01-14T05:54:02.636Z,0.00
2018-01-14T05:55:02.643Z,0.00
2018-01-14T05:56:02.649Z,0.00
2018-01-14T05:57:02.647Z,0.00
2018-01-14T05:58:02.641Z,0.00
2018-01-14T05:59:02.645Z,0.00
2018-01-14T06:00:02.643Z,0.00
2018-01-14T06:01:02.648Z,0.00
2018-01-14T06:02:03.976Z,0.00
2018-01-14T06:03:04.048Z,0.00
2018-01-14T06:04:04.010Z,0.00
2018-01-14T06:05:02.650Z,0.00
2018-01-14T06:06:02.654Z,0.00
2018-01-14T06:07:02.647Z,0.00
2018-01-14T06:08:02.647Z,0.00
2018-01-14T06:09:02.654Z,0.00
2018-01-14T06:10:02.652Z,0.00
2018-01-14T06:11:02.649Z,0.00
2018-01-14T06:12:02.651Z,0.00
2018-01-14T06:13:02.655Z,0.00
2018-01-14T06:14:02.659Z,0.00
2018-01-14T06:15:02.653Z,0.00
2018-01-14T06:16:02.655Z,0.00
2018-01-14T06:17:02.660Z,0.00
2018-01-14T06:18:02.661Z,0.00
2018-01-14T06:19:02.657Z,0.00
2018-01-14T06:20:02.663Z,0.00
2018-01-14T06:21:02.663Z,0.00
2018-01-14T06:22:02.662Z,0.00
2018-01-14T06:23:02.660Z,0.00
2018-01-14T06:24:02.662Z,0.00
2018-01-14T06:25:02.664Z,0.00
2018-01-14T06:26:02.665Z,0.00
2018-01-14T06:27:02.663Z,0.00
2018-01-14T06:28:02.666Z,0.00
2018-01-14T06:29:02.668Z,0.00
2018-01-14T06:30:02.682Z,0.00
2018-01-14T06:31:02.666Z,0.00
2018-01-14T06:32:02.668Z,0.00
2018-01-14T06:33:02.671Z,0.00
2018-01-14T06:34:02.675Z,0.00
2018-01-14T06:35:02.670Z,0.00
2018-01-14T06:36:02.669Z,0.00
2018-01-14T06:37:02.674Z,0.00
2018-01-14T06:38:02.676Z,0.00
2018-01-14T06:39:02.674Z,0.00
2018-01-14T06:40:02.676Z,0.00
2018-01-14T06:41:02.674Z,0.00
2018-01-14T06:42:02.684Z,0.00
2018-01-14T06:43:02.677Z,0.00
2018-01-14T06:44:02.682Z,0.00
2018-01-14T06:45:02.695Z,0.00
2018-01-14T06:46:02.684Z,0.00
2018-01-14T06:47:02.682Z,0.00
2018-01-14T06:48:02.682Z,0.00
2018-01-14T06:49:02.681Z,0.00
2018-01-14T06:50:02.683Z,0.00
2018-01-14T06:51:02.680Z,0.00
2018-01-14T06:52:02.684Z,0.00
2018-01-14T06:53:02.683Z,0.00
2018-01-14T06:54:02.684Z,0.00
2018-01-14T06:55:02.689Z,0.00
2018-01-14T06:56:02.684Z,0.00
2018-01-14T06:57:02.695Z,0.00
2018-01-14T06:58:02.689Z,0.00
2018-01-14T06:59:02.691Z,0.00
2018-01-14T07:00:02.690Z,4.00
2018-01-14T07:01:02.694Z,4.00
2018-01-14T07:02:02.693Z,4.00
2018-01-14T07:03:02.690Z,4.00
2018-01-14T07:04:02.693Z,4.00
2018-01-14T07:05:02.699Z,0.00
2018-01-14T07:06:02.699Z,0.00
2018-01-14T07:07:02.698Z,0.00
2018-01-14T07:08:02.695Z,0.00
2018-01-14T07:09:04.332Z,4.00
2018-01-14T07:10:02.698Z,4.00
2018-01-14T07:11:02.697Z,4.00
2018-01-14T07:12:02.697Z,0.00
2018-01-14T07:13:02.705Z,4.00
2018-01-14T07:14:02.701Z,4.00
2018-01-14T07:15:02.698Z,4.00
2018-01-14T07:16:02.701Z,4.00
2018-01-14T07:17:02.705Z,4.00
2018-01-14T07:18:02.702Z,8.00
2018-01-14T07:19:02.703Z,4.00
2018-01-14T07:20:02.705Z,8.00
2018-01-14T07:21:02.702Z,8.00
2018-01-14T07:22:02.704Z,8.00
2018-01-14T07:23:02.709Z,8.00
2018-01-14T07:24:02.714Z,12.00
2018-01-14T07:25:02.707Z,8.00
2018-01-14T07:26:02.711Z,12.00
2018-01-14T07:27:02.704Z,12.00
2018-01-14T07:28:02.708Z,16.00
2018-01-14T07:29:02.714Z,12.00
2018-01-14T07:30:02.711Z,16.00
2018-01-14T07:31:03.533Z,16.00
2018-01-14T07:32:02.711Z,16.00
2018-01-14T07:33:02.716Z,24.00
2018-01-14T07:34:02.714Z,24.00
2018-01-14T07:35:02.718Z,24.00
2018-01-14T07:36:02.712Z,24.00
2018-01-14T07:37:02.720Z,28.00
2018-01-14T07:38:03.094Z,32.00
2018-01-14T07:39:02.721Z,32.00
2018-01-14T07:40:02.723Z,36.00
2018-01-14T07:41:02.720Z,36.00
2018-01-14T07:42:02.723Z,40.00
2018-01-14T07:43:02.720Z,40.00
2018-01-14T07:44:02.723Z,44.00
2018-01-14T07:45:02.721Z,44.00
2018-01-14T07:46:02.726Z,44.00
2018-01-14T07:47:02.724Z,48.00
2018-01-14T07:48:02.725Z,52.00
2018-01-14T07:49:02.723Z,52.00
2018-01-14T07:50:02.729Z,52.00
2018-01-14T07:51:02.723Z,56.00
2018-01-14T07:52:02.728Z,56.00
2018-01-14T07:53:02.735Z,64.00
2018-01-14T07:54:02.734Z,68.00
2018-01-14T07:55:02.727Z,68.00
2018-01-14T07:56:02.728Z,72.00
2018-01-14T07:57:02.733Z,76.00
2018-01-14T07:58:02.743Z,80.00
2018-01-14T07:59:02.735Z,80.00
2018-01-14T08:00:02.732Z,88.00
2018-01-14T08:01:02.737Z,88.00
2018-01-14T08:02:02.741Z,92.00
2018-01-14T08:03:02.733Z,100.00
2018-01-14T08:04:02.735Z,104.00
2018-01-14T08:05:02.733Z,108.00
2018-01-14T08:06:02.737Z,112.00
2018-01-14T08:07:02.742Z,116.00
2018-01-14T08:08:02.740Z,120.00
2018-01-14T08:09:02.743Z,120.00
2018-01-14T08:10:02.739Z,124.00
2018-01-14T08:11:02.743Z,124.00
2018-01-14T08:12:02.745Z,132.00
2018-01-14T08:13:02.741Z,136.00
2018-01-14T08:14:02.744Z,136.00
2018-01-14T08:15:02.749Z,140.00
2018-01-14T08:16:02.744Z,144.00
2018-01-14T08:17:02.749Z,152.00
2018-01-14T08:18:02.747Z,156.00
2018-01-14T08:19:02.751Z,164.00
2018-01-14T08:20:02.749Z,168.00
2018-01-14T08:21:02.747Z,168.00
2018-01-14T08:22:02.753Z,168.00
2018-01-14T08:23:02.749Z,176.00
2018-01-14T08:24:02.751Z,184.00
2018-01-14T08:25:02.758Z,188.00
2018-01-14T08:26:02.756Z,200.00
2018-01-14T08:27:02.758Z,204.00
2018-01-14T08:28:02.753Z,208.00
2018-01-14T08:29:02.758Z,216.00
2018-01-14T08:30:02.757Z,224.00
2018-01-14T08:31:02.760Z,228.00
2018-01-14T08:32:02.762Z,228.00
2018-01-14T08:33:02.763Z,236.00
2018-01-14T08:34:02.763Z,244.00
2018-01-14T08:35:02.765Z,252.00
2018-01-14T08:36:02.763Z,260.00
2018-01-14T08:37:02.764Z,264.00
2018-01-14T08:38:02.765Z,268.00
2018-01-14T08:39:02.765Z,272.00
2018-01-14T08:40:02.784Z,268.00
2018-01-14T08:41:02.772Z,276.00
2018-01-14T08:42:02.767Z,280.00
2018-01-14T08:43:02.770Z,284.00
2018-01-14T08:44:02.767Z,292.00
2018-01-14T08:45:02.772Z,296.00
2018-01-14T08:46:02.768Z,304.00
2018-01-14T08:47:02.774Z,308.00
2018-01-14T08:48:02.771Z,316.00
2018-01-14T08:49:02.776Z,324.00
2018-01-14T08:50:02.774Z,340.00
2018-01-14T08:51:02.778Z,352.00
2018-01-14T08:52:02.777Z,360.00
2018-01-14T08:53:02.783Z,368.00
2018-01-14T08:54:02.779Z,372.00
2018-01-14T08:55:02.776Z,384.00
2018-01-14T08:56:02.783Z,396.00
2018-01-14T08:57:02.780Z,404.00
2018-01-14T08:58:02.784Z,412.00
2018-01-14T08:59:02.782Z,420.00
2018-01-14T09:00:02.787Z,424.00
2018-01-14T09:01:02.784Z,424.00
2018-01-14T09:02:02.784Z,432.00
2018-01-14T09:03:02.791Z,432.00
2018-01-14T09:04:02.789Z,444.00
2018-01-14T09:05:02.785Z,460.00
2018-01-14T09:06:02.793Z,460.00
2018-01-14T09:07:02.787Z,468.00
2018-01-14T09:08:02.793Z,472.00
2018-01-14T09:09:02.791Z,484.00
2018-01-14T09:10:02.804Z,500.00
2018-01-14T09:11:03.765Z,512.00
2018-01-14T09:12:02.794Z,524.00
2018-01-14T09:13:02.799Z,532.00
2018-01-14T09:14:02.799Z,552.00
2018-01-14T09:15:02.797Z,572.00
2018-01-14T09:16:02.799Z,588.00
2018-01-14T09:17:02.802Z,604.00
2018-01-14T09:18:02.804Z,624.00
2018-01-14T09:19:02.815Z,636.00
2018-01-14T09:20:02.806Z,652.00
2018-01-14T09:21:02.799Z,652.00
2018-01-14T09:22:02.803Z,656.00
2018-01-14T09:23:02.804Z,660.00
2018-01-14T09:24:02.810Z,664.00
2018-01-14T09:25:02.807Z,668.00
2018-01-14T09:26:02.807Z,684.00
2018-01-14T09:27:02.809Z,684.00
2018-01-14T09:28:02.812Z,688.00
2018-01-14T09:29:02.816Z,704.00
2018-01-14T09:30:02.813Z,716.00
2018-01-14T09:31:02.820Z,724.00
2018-01-14T09:32:02.817Z,732.00
2018-01-14T09:33:02.824Z,736.00
2018-01-14T09:34:02.814Z,744.00
2018-01-14T09:35:02.834Z,756.00
2018-01-14T09:36:02.822Z,788.00
2018-01-14T09:37:02.824Z,812.00
2018-01-14T09:38:02.824Z,828.00
2018-01-14T09:39:02.825Z,844.00
2018-01-14T09:40:02.824Z,848.00
2018-01-14T09:41:02.830Z,872.00
2018-01-14T09:42:02.830Z,880.00
2018-01-14T09:43:02.827Z,912.00
2018-01-14T09:44:02.831Z,940.00
2018-01-14T09:45:02.831Z,960.00
2018-01-14T09:46:02.833Z,988.00
2018-01-14T09:47:02.831Z,1024.00
2018-01-14T09:48:02.837Z,1060.00
2018-01-14T09:49:02.834Z,1108.00
2018-01-14T09:50:02.833Z,1140.00
2018-01-14T09:51:02.842Z,1168.00
2018-01-14T09:52:02.848Z,1228.00
2018-01-14T09:53:02.836Z,1284.00
2018-01-14T09:54:02.843Z,1308.00
2018-01-14T09:55:02.844Z,1328.00
2018-01-14T09:56:02.844Z,1352.00
2018-01-14T09:57:02.848Z,1372.00
2018-01-14T09:58:02.847Z,1364.00
2018-01-14T09:59:03.774Z,1364.00
2018-01-14T10:00:02.847Z,1380.00
2018-01-14T10:01:02.850Z,1392.00
2018-01-14T10:02:02.851Z,1412.00
2018-01-14T10:03:02.894Z,1428.00
2018-01-14T10:04:02.852Z,1420.00
2018-01-14T10:05:02.856Z,1428.00
2018-01-14T10:06:02.859Z,1420.00
2018-01-14T10:07:02.856Z,1416.00
2018-01-14T10:08:02.857Z,1436.00
2018-01-14T10:09:02.926Z,1480.00
2018-01-14T10:10:02.865Z,1476.00
2018-01-14T10:11:02.859Z,1448.00
2018-01-14T10:12:02.860Z,1432.00
2018-01-14T10:13:02.864Z,1432.00
2018-01-14T10:14:02.882Z,1448.00
2018-01-14T10:15:02.868Z,1476.00
2018-01-14T10:16:02.868Z,1512.00
2018-01-14T10:17:02.876Z,1532.00
2018-01-14T10:18:02.872Z,1540.00
2018-01-14T10:19:02.875Z,1576.00
2018-01-14T10:20:02.877Z,1572.00
2018-01-14T10:21:02.879Z,1560.00
2018-01-14T10:22:02.879Z,1540.00
2018-01-14T10:23:02.880Z,1556.00
2018-01-14T10:24:02.883Z,1572.00
2018-01-14T10:25:02.879Z,1600.00
2018-01-14T10:26:02.884Z,1636.00
2018-01-14T10:27:02.880Z,1652.00
2018-01-14T10:28:02.891Z,1676.00
2018-01-14T10:29:02.917Z,1728.00
2018-01-14T10:30:02.890Z,1772.00
2018-01-14T10:31:02.894Z,1800.00
2018-01-14T10:32:02.895Z,1816.00
2018-01-14T10:33:02.895Z,1816.00
2018-01-14T10:34:02.899Z,1804.00
2018-01-14T10:35:02.897Z,1828.00
2018-01-14T10:36:02.898Z,1812.00
2018-01-14T10:37:02.904Z,1788.00
2018-01-14T10:38:02.902Z,1784.00
2018-01-14T10:39:02.908Z,1812.00
2018-01-14T10:40:02.906Z,1856.00
2018-01-14T10:41:02.909Z,1880.00
2018-01-14T10:42:02.906Z,1872.00
2018-01-14T10:43:02.911Z,1844.00
2018-01-14T10:44:02.909Z,1820.00
2018-01-14T10:45:02.917Z,1832.00
2018-01-14T10:46:02.918Z,1848.00
2018-01-14T10:47:02.914Z,1892.00
2018-01-14T10:48:02.916Z,1912.00
2018-01-14T10:49:02.921Z,1960.00
2018-01-14T10:50:02.927Z,1988.00
2018-01-14T10:51:02.918Z,2004.00
2018-01-14T10:52:02.926Z,2000.00
2018-01-14T10:53:02.924Z,2004.00
2018-01-14T10:54:02.929Z,2064.00
2018-01-14T10:55:02.932Z,2052.00
2018-01-14T10:56:02.929Z,2136.00
2018-01-14T10:57:02.933Z,2204.00
2018-01-14T10:58:02.933Z,2316.00
2018-01-14T10:59:02.933Z,2444.00
2018-01-14T11:00:02.935Z,2504.00
2018-01-14T11:01:02.958Z,2592.00
2018-01-14T11:02:02.938Z,2656.00
2018-01-14T11:03:02.945Z,2728.00
2018-01-14T11:04:02.948Z,2792.00
2018-01-14T11:05:02.946Z,2728.00
2018-01-14T11:06:02.943Z,2660.00
2018-01-14T11:07:02.949Z,2596.00
2018-01-14T11:08:02.949Z,2520.00
2018-01-14T11:09:04.699Z,2540.00
2018-01-14T11:10:02.956Z,2564.00
2018-01-14T11:11:02.954Z,2672.00
2018-01-14T11:12:02.956Z,2752.00
2018-01-14T11:13:02.960Z,2860.00
2018-01-14T11:14:02.963Z,2892.00
2018-01-14T11:15:02.959Z,2880.00
2018-01-14T11:16:02.962Z,2976.00
2018-01-14T11:17:02.968Z,3108.00
2018-01-14T11:18:02.970Z,3348.00
2018-01-14T11:19:02.968Z,3708.00
2018-01-14T11:20:02.971Z,4044.00
2018-01-14T11:21:02.972Z,4656.00
2018-01-14T11:22:02.979Z,4716.00
2018-01-14T11:23:02.976Z,4872.00
2018-01-14T11:24:02.981Z,5308.00
2018-01-14T11:25:02.984Z,4980.00
2018-01-14T11:26:02.988Z,5248.00
2018-01-14T11:27:02.985Z,5640.00
2018-01-14T11:28:02.990Z,5580.00
2018-01-14T11:29:02.996Z,5036.00
2018-01-14T11:30:02.997Z,4696.00
2018-01-14T11:31:02.994Z,4388.00
2018-01-14T11:32:03.037Z,4168.00
2018-01-14T11:33:03.000Z,3984.00
2018-01-14T11:34:03.004Z,3804.00
2018-01-14T11:35:03.002Z,3708.00
2018-01-14T11:36:03.025Z,3676.00
2018-01-14T11:37:03.008Z,3732.00
2018-01-14T11:38:03.013Z,3988.00
2018-01-14T11:39:03.017Z,4156.00
2018-01-14T11:40:03.197Z,4196.00
2018-01-14T11:41:03.270Z,4156.00
2018-01-14T11:42:03.459Z,4208.00
2018-01-14T11:44:43.479Z,4068.00
2018-01-14T11:45:43.448Z,4128.00
2018-01-14T11:46:43.455Z,4160.00
2018-01-14T11:47:43.459Z,4128.00
2018-01-14T11:48:43.462Z,4000.00
2018-01-14T11:49:43.466Z,3880.00
2018-01-14T11:50:43.467Z,3716.00
2018-01-14T11:51:43.465Z,3768.00
2018-01-14T11:52:43.472Z,3668.00
2018-01-14T11:53:43.475Z,3836.00
2018-01-14T11:54:43.476Z,4456.00
2018-01-14T11:55:43.477Z,4368.00
2018-01-14T11:56:43.480Z,3832.00
2018-01-14T11:57:43.480Z,4044.00
2018-01-14T11:58:43.488Z,3948.00
2018-01-14T11:59:43.483Z,3928.00
2018-01-14T12:00:43.492Z,3872.00
2018-01-14T12:01:43.529Z,3872.00
2018-01-14T12:02:43.496Z,3980.00
2018-01-14T12:03:43.567Z,4188.00
2018-01-14T12:04:43.517Z,4492.00
2018-01-14T12:05:43.520Z,4752.00
2018-01-14T12:06:43.514Z,4916.00
2018-01-14T12:07:43.509Z,4736.00
2018-01-14T12:08:43.510Z,4772.00
2018-01-14T12:09:43.510Z,4788.00
2018-01-14T12:10:43.510Z,4708.00
2018-01-14T12:11:43.518Z,5012.00
2018-01-14T12:12:43.520Z,5016.00
2018-01-14T12:13:43.522Z,4784.00
2018-01-14T12:14:43.523Z,4596.00
2018-01-14T12:15:43.527Z,4316.00
2018-01-14T12:16:43.537Z,4244.00
2018-01-14T12:17:43.529Z,4060.00
2018-01-14T12:18:43.534Z,3908.00
2018-01-14T12:19:43.538Z,3876.00
2018-01-14T12:20:43.540Z,4044.00
2018-01-14T12:21:43.540Z,4144.00
2018-01-14T12:22:43.545Z,4036.00
2018-01-14T12:23:43.550Z,3932.00
2018-01-14T12:24:43.552Z,3848.00
2018-01-14T12:25:43.553Z,3820.00
2018-01-14T12:26:43.555Z,3636.00
2018-01-14T12:27:43.559Z,3676.00
2018-01-14T12:28:43.555Z,3668.00
2018-01-14T12:29:43.567Z,3696.00
2018-01-14T12:30:43.563Z,3748.00
2018-01-14T12:31:43.568Z,3768.00
2018-01-14T12:32:43.573Z,3680.00
2018-01-14T12:33:43.570Z,3544.00
2018-01-14T12:34:43.571Z,3500.00
2018-01-14T12:35:43.577Z,3408.00
2018-01-14T12:36:43.582Z,3464.00
2018-01-14T12:37:43.580Z,3300.00
2018-01-14T12:38:43.605Z,3256.00
2018-01-14T12:39:43.589Z,3304.00
2018-01-14T12:40:43.588Z,3500.00
2018-01-14T12:41:43.587Z,3476.00
2018-01-14T12:42:43.595Z,3428.00
2018-01-14T12:43:43.590Z,3284.00
2018-01-14T12:44:43.598Z,3152.00
2018-01-14T12:45:43.596Z,3260.00
2018-01-14T12:46:43.604Z,3068.00
2018-01-14T12:47:43.602Z,3072.00
2018-01-14T12:48:43.606Z,2864.00
2018-01-14T12:49:43.605Z,2916.00
2018-01-14T12:50:43.611Z,3136.00
2018-01-14T12:51:43.609Z,2992.00
2018-01-14T12:52:43.615Z,2888.00