createdAt,value
2022-08-10T00:01:47.759Z,100.00
2022-08-10T00:04:21.502Z,100.00
2022-08-10T00:06:49.390Z,100.00
2022-08-10T00:09:16.072Z,100.00
2022-08-10T00:11:42.872Z,100.00
2022-08-10T00:14:09.767Z,100.00
2022-08-10T00:16:36.522Z,100.00
2022-08-10T00:19:03.429Z,100.00
2022-08-10T00:21:30.169Z,100.00
2022-08-10T00:23:56.890Z,100.00
2022-08-10T00:26:23.858Z,100.00
2022-08-10T00:28:50.617Z,100.00
2022-08-10T00:31:17.369Z,100.00
2022-08-10T00:33:44.119Z,100.00
2022-08-10T00:36:10.880Z,100.00
2022-08-10T00:38:37.813Z,100.00
2022-08-10T00:41:04.658Z,100.00
2022-08-10T00:43:31.419Z,100.00
2022-08-10T00:45:59.824Z,100.00
2022-08-10T00:48:31.007Z,100.00
2022-08-10T00:51:01.398Z,100.00
2022-08-10T00:53:29.228Z,100.00
2022-08-10T00:57:12.603Z,100.00
2022-08-10T00:58:43.724Z,100.00
2022-08-10T01:02:08.567Z,100.00
2022-08-10T01:04:57.501Z,100.00
2022-08-10T01:06:59.640Z,100.00
2022-08-10T01:09:38.613Z,100.00
2022-08-10T01:12:39.223Z,100.00
2022-08-10T01:15:11.224Z,100.00
2022-08-10T01:18:03.811Z,100.00
2022-08-10T01:20:39.506Z,100.00
2022-08-10T01:23:18.458Z,100.00
2022-08-10T01:26:11.767Z,100.00
2022-08-10T01:29:08.023Z,100.00
2022-08-10T01:31:40.840Z,100.00
2022-08-10T01:34:33.247Z,100.00
2022-08-10T01:37:05.288Z,100.00
2022-08-10T01:39:39.312Z,100.00
2022-08-10T01:42:07.349Z,100.00
2022-08-10T01:44:41.047Z,100.00
2022-08-10T01:47:33.727Z,100.00
2022-08-10T01:50:10.255Z,100.00
2022-08-10T01:52:40.718Z,100.00
2022-08-10T01:55:09.061Z,100.00
2022-08-10T01:57:38.039Z,100.00
2022-08-10T02:00:06.398Z,100.00
2022-08-10T02:02:35.035Z,100.00
2022-08-10T02:05:05.435Z,100.00
2022-08-10T02:07:34.586Z,100.00
2022-08-10T02:10:09.749Z,100.00
2022-08-10T02:12:38.399Z,100.00
2022-08-10T02:15:12.880Z,100.00
2022-08-10T02:17:58.232Z,100.00
2022-08-10T02:20:37.833Z,100.00
2022-08-10T02:23:11.723Z,100.00
2022-08-10T02:25:43.417Z,100.00
2022-08-10T02:28:27.293Z,100.00
2022-08-10T02:31:06.552Z,100.00
2022-08-10T02:33:37.340Z,100.00
2022-08-10T02:36:11.950Z,100.00
2022-08-10T02:38:57.433Z,100.00
2022-08-10T02:45:14.590Z,100.00
2022-08-10T02:45:23.148Z,100.00
2022-08-10T02:47:58.802Z,100.00
2022-08-10T02:50:28.271Z,100.00
2022-08-10T02:53:06.561Z,100.00
2022-08-10T02:55:48.519Z,100.00
2022-08-10T02:58:25.826Z,100.00
2022-08-10T03:00:55.892Z,100.00
2022-08-10T03:03:28.788Z,100.00
2022-08-10T03:06:05.841Z,100.00
2022-08-10T03:08:36.587Z,100.00
2022-08-10T03:11:05.321Z,100.00
2022-08-10T03:13:33.766Z,100.00
2022-08-10T03:16:03.077Z,100.00
2022-08-10T03:18:32.148Z,100.00
2022-08-10T03:20:59.638Z,100.00
2022-08-10T03:23:28.107Z,100.00
2022-08-10T03:25:57.277Z,100.00
2022-08-10T03:28:27.332Z,100.00
2022-08-10T03:30:54.897Z,100.00
2022-08-10T03:33:24.369Z,100.00
2022-08-10T03:36:43.072Z,100.00
2022-08-10T03:38:40.704Z,100.00
2022-08-10T03:41:11.797Z,100.00
2022-08-10T03:43:46.558Z,100.00
2022-08-10T03:46:15.528Z,100.00
2022-08-10T03:48:49.002Z,100.00
2022-08-10T03:51:19.027Z,100.00
2022-08-10T03:54:05.663Z,100.00
2022-08-10T03:56:36.320Z,100.00
2022-08-10T03:59:05.085Z,100.00
2022-08-10T04:02:44.494Z,100.00
2022-08-10T04:04:24.700Z,100.00
2022-08-10T04:06:57.958Z,100.00
2022-08-10T04:09:54.765Z,100.00
2022-08-10T04:12:21.070Z,100.00
2022-08-10T04:14:51.365Z,100.00
2022-08-10T04:18:04.262Z,100.00
2022-08-10T04:20:34.933Z,100.00
2022-08-10T04:23:06.657Z,100.00
2022-08-10T04:25:34.891Z,100.00
2022-08-10T04:28:03.245Z,100.00
2022-08-10T04:30:32.314Z,100.00
2022-08-10T04:33:02.322Z,100.00
2022-08-10T04:35:30.010Z,100.00
2022-08-10T04:37:59.501Z,100.00
2022-08-10T04:40:30.499Z,100.00
2022-08-10T04:43:01.420Z,100.00
2022-08-10T04:45:48.433Z,100.00
2022-08-10T04:48:43.270Z,100.00
2022-08-10T04:51:17.044Z,100.00
2022-08-10T04:54:05.070Z,100.00
2022-08-10T04:56:36.185Z,100.00
2022-08-10T04:59:05.339Z,100.00
2022-08-10T05:02:21.892Z,100.00
2022-08-10T05:04:37.404Z,100.00
2022-08-10T05:07:16.289Z,100.00
2022-08-10T05:10:01.155Z,100.00
2022-08-10T05:12:30.306Z,100.00
2022-08-10T05:14:57.254Z,100.00
2022-08-10T05:17:24.757Z,100.00
2022-08-10T05:20:03.804Z,100.00
2022-08-10T05:22:36.715Z,100.00
2022-08-10T05:25:05.374Z,100.00
2022-08-10T05:27:32.241Z,100.00
2022-08-10T05:30:01.791Z,100.00
2022-08-10T05:32:31.845Z,100.00
2022-08-10T05:34:58.692Z,100.00
2022-08-10T05:38:09.833Z,100.00
2022-08-10T05:40:13.857Z,100.00
2022-08-10T05:42:42.081Z,100.00
2022-08-10T05:45:25.136Z,100.00
2022-08-10T05:48:55.763Z,100.00
2022-08-10T05:50:39.236Z,100.00
2022-08-10T05:54:01.152Z,100.00
2022-08-10T05:55:53.184Z,100.00
2022-08-10T05:58:20.153Z,100.00
2022-08-10T06:00:54.473Z,100.00
2022-08-10T06:03:27.818Z,100.00
2022-08-10T06:05:57.037Z,100.00
2022-08-10T06:08:31.729Z,100.00
2022-08-10T06:12:23.892Z,100.00
2022-08-10T06:14:13.853Z,100.00
2022-08-10T06:16:45.261Z,100.00
2022-08-10T06:19:14.651Z,100.00
2022-08-10T06:22:00.349Z,100.00
2022-08-10T06:24:31.004Z,99.07
2022-08-10T06:27:01.460Z,97.74
2022-08-10T06:29:32.269Z,91.15
2022-08-10T06:32:00.829Z,88.64
2022-08-10T06:34:32.282Z,92.57
2022-08-10T06:37:01.802Z,91.08
2022-08-10T06:39:36.898Z,84.14
2022-08-10T06:42:16.328Z,80.40
2022-08-10T06:45:08.158Z,78.20
2022-08-10T06:47:39.797Z,78.38
2022-08-10T06:50:14.056Z,78.65
2022-08-10T06:52:47.042Z,76.59
2022-08-10T06:55:16.601Z,71.21
2022-08-10T06:58:00.087Z,73.59
2022-08-10T07:00:32.499Z,71.88
2022-08-10T07:03:08.801Z,69.42
2022-08-10T07:05:39.382Z,71.07
2022-08-10T07:08:07.670Z,72.21
2022-08-10T07:10:41.100Z,67.05
2022-08-10T07:14:16.998Z,68.44
2022-08-10T07:16:07.447Z,67.47
2022-08-10T07:18:36.593Z,64.98
2022-08-10T07:21:04.859Z,69.34
2022-08-10T07:23:58.295Z,62.29
2022-08-10T07:26:21.519Z,65.23
2022-08-10T07:28:51.072Z,62.71
2022-08-10T07:31:29.749Z,60.08
2022-08-10T07:34:09.759Z,60.86
2022-08-10T07:36:38.098Z,59.35
2022-08-10T07:39:06.090Z,58.31
2022-08-10T07:41:34.435Z,57.05
2022-08-10T07:44:04.701Z,56.29
2022-08-10T07:46:33.857Z,51.21
2022-08-10T07:49:15.288Z,55.07
2022-08-10T07:51:48.127Z,53.11
2022-08-10T07:54:24.159Z,55.94
2022-08-10T07:56:53.927Z,55.57
2022-08-10T07:59:25.296Z,56.37
2022-08-10T08:01:55.474Z,52.82
2022-08-10T08:04:24.378Z,52.05
2022-08-10T08:06:53.777Z,52.19
2022-08-10T08:09:22.305Z,53.71
2022-08-10T08:11:52.685Z,49.34
2022-08-10T08:14:22.078Z,47.84
2022-08-10T08:16:51.597Z,46.79
2022-08-10T08:19:28.473Z,46.87
2022-08-10T08:24:04.586Z,45.99
2022-08-10T08:24:55.478Z,45.22
2022-08-10T08:27:23.988Z,44.60
2022-08-10T08:29:52.256Z,43.67
2022-08-10T08:32:22.797Z,42.86
2022-08-10T08:35:11.916Z,43.69
2022-08-10T08:38:33.407Z,43.79
2022-08-10T08:40:33.924Z,43.67
2022-08-10T08:43:00.654Z,44.35
2022-08-10T08:46:00.582Z,42.73
2022-08-10T08:48:39.072Z,42.31
2022-08-10T08:52:07.775Z,40.91
2022-08-10T08:54:12.168Z,40.19
2022-08-10T08:57:00.609Z,41.45
2022-08-10T08:59:55.020Z,41.13
2022-08-10T09:03:00.010Z,38.83
2022-08-10T09:06:00.243Z,39.26
2022-08-10T09:08:41.570Z,38.45
2022-08-10T09:11:14.544Z,39.06
2022-08-10T09:13:47.518Z,36.05
2022-08-10T09:16:24.783Z,34.83
2022-08-10T09:19:03.948Z,36.05
2022-08-10T09:21:43.258Z,36.21
2022-08-10T09:24:27.929Z,38.72
2022-08-10T09:26:57.524Z,37.64
2022-08-10T09:29:27.853Z,37.52
2022-08-10T09:36:16.276Z,39.67
2022-08-10T09:36:22.614Z,36.97
2022-08-10T09:38:18.541Z,35.57
2022-08-10T09:41:00.497Z,36.42
2022-08-10T09:43:59.169Z,39.28
2022-08-10T09:46:50.417Z,40.42
2022-08-10T09:49:53.215Z,37.96
2022-08-10T09:52:32.262Z,35.97
2022-08-10T09:56:18.046Z,36.28
2022-08-10T09:58:38.292Z,33.43
2022-08-10T10:02:03.200Z,34.99
2022-08-10T10:04:30.816Z,34.41
2022-08-10T10:07:03.689Z,34.48
2022-08-10T10:09:40.074Z,32.42
2022-08-10T10:12:41.988Z,34.42
2022-08-10T10:15:43.268Z,34.04
2022-08-10T10:18:34.830Z,34.63
2022-08-10T10:21:04.459Z,35.40
2022-08-10T10:24:23.517Z,33.50
2022-08-10T10:27:03.669Z,34.13
2022-08-10T10:29:57.290Z,33.09
2022-08-10T10:32:32.083Z,32.07
2022-08-10T10:35:25.398Z,32.64
2022-08-10T10:38:01.150Z,30.87
2022-08-10T10:40:38.888Z,29.94
2022-08-10T10:43:24.228Z,30.08
2022-08-10T10:46:23.500Z,29.39
2022-08-10T10:49:17.868Z,30.59
2022-08-10T10:52:13.661Z,31.33
2022-08-10T10:54:55.763Z,31.14
2022-08-10T10:58:00.503Z,31.17
2022-08-10T11:00:27.859Z,33.34
2022-08-10T11:03:13.161Z,32.26
2022-08-10T11:05:55.257Z,33.40
2022-08-10T11:08:29.708Z,29.84
2022-08-10T11:11:20.357Z,30.90
2022-08-10T11:14:29.740Z,30.29
2022-08-10T11:17:19.111Z,31.12
2022-08-10T11:20:01.575Z,31.04
2022-08-10T11:22:56.447Z,31.15
2022-08-10T11:25:26.203Z,29.61
2022-08-10T11:28:11.019Z,29.99
2022-08-10T11:30:50.290Z,30.57
2022-08-10T11:33:32.627Z,30.71
2022-08-10T11:36:10.740Z,29.86
2022-08-10T11:38:57.597Z,29.53
2022-08-10T11:42:07.740Z,30.05
2022-08-10T11:44:33.599Z,30.67
2022-08-10T11:47:17.846Z,30.67
2022-08-10T11:50:03.547Z,30.37
2022-08-10T11:52:44.924Z,29.25
2022-08-10T11:55:17.982Z,28.39
2022-08-10T11:57:53.365Z,28.82
2022-08-10T12:00:22.614Z,28.82
2022-08-10T12:03:03.491Z,29.29
2022-08-10T12:05:46.572Z,28.18
2022-08-10T12:10:02.099Z,29.34
2022-08-10T12:11:12.679Z,31.12
2022-08-10T12:14:20.242Z,29.72
2022-08-10T12:16:49.799Z,30.86
2022-08-10T12:19:27.662Z,30.61
2022-08-10T12:22:09.211Z,30.45
2022-08-10T12:24:59.180Z,31.02
2022-08-10T12:27:48.873Z,29.73
2022-08-10T12:30:17.752Z,31.78
2022-08-10T12:33:07.846Z,29.82
2022-08-10T12:36:14.846Z,30.35
2022-08-10T12:39:11.050Z,29.50
2022-08-10T12:41:45.596Z,30.59
2022-08-10T12:44:18.431Z,32.01
2022-08-10T12:46:48.049Z,29.23
2022-08-10T12:49:33.808Z,29.64
2022-08-10T12:52:07.397Z,30.30
2022-08-10T12:54:38.512Z,30.29
2022-08-10T12:57:12.374Z,30.21
2022-08-10T12:59:46.072Z,29.46
2022-08-10T13:02:21.560Z,28.36
2022-08-10T13:04:51.458Z,27.80
2022-08-10T13:08:25.687Z,27.19
2022-08-10T13:10:17.004Z,26.56
2022-08-10T13:12:45.352Z,25.93
2022-08-10T13:15:49.657Z,25.88
2022-08-10T13:18:25.469Z,28.28
2022-08-10T13:20:55.230Z,26.52
2022-08-10T13:23:28.472Z,27.44
2022-08-10T13:25:58.273Z,27.05
2022-08-10T13:28:39.907Z,27.39
2022-08-10T13:31:16.734Z,28.33
2022-08-10T13:34:38.978Z,28.46
2022-08-10T13:36:48.601Z,26.82
2022-08-10T13:39:20.534Z,27.31
2022-08-10T13:41:49.487Z,27.90
2022-08-10T13:44:28.980Z,29.36
2022-08-10T13:46:57.064Z,27.28
2022-08-10T13:49:24.237Z,28.08
2022-08-10T13:51:54.500Z,28.52
2022-08-10T13:54:29.263Z,27.36
2022-08-10T13:56:57.076Z,27.91
2022-08-10T14:00:34.843Z,26.70
2022-08-10T14:02:23.310Z,28.70
2022-08-10T14:04:51.604Z,27.83
2022-08-10T14:07:19.849Z,29.39
2022-08-10T14:09:50.303Z,28.82
2022-08-10T14:12:18.807Z,28.60
2022-08-10T14:15:00.939Z,28.48
2022-08-10T14:17:28.349Z,28.17
2022-08-10T14:19:59.441Z,28.15
2022-08-10T14:22:33.676Z,27.50
2022-08-10T14:25:13.061Z,26.61
2022-08-10T14:28:02.172Z,26.97
2022-08-10T14:30:33.275Z,27.23
2022-08-10T14:33:04.390Z,25.88
2022-08-10T14:36:21.558Z,26.71
2022-08-10T14:38:29.071Z,26.66
2022-08-10T14:40:59.198Z,28.30
2022-08-10T14:43:31.021Z,26.34
2022-08-10T14:46:05.989Z,26.14
2022-08-10T14:48:39.554Z,26.39
2022-08-10T14:51:09.434Z,26.05
2022-08-10T14:53:38.519Z,25.32
2022-08-10T14:56:08.278Z,25.62
2022-08-10T14:59:06.224Z,25.34
2022-08-10T15:02:01.289Z,25.78
2022-08-10T15:04:24.835Z,24.83
2022-08-10T15:07:01.332Z,23.19
2022-08-10T15:10:00.807Z,24.44
2022-08-10T15:12:32.139Z,25.49
2022-08-10T15:15:00.979Z,25.99
2022-08-10T15:17:37.508Z,26.86
2022-08-10T15:20:20.294Z,28.11
2022-08-10T15:22:53.795Z,28.25
2022-08-10T15:25:26.212Z,29.27
2022-08-10T15:28:06.464Z,28.91
2022-08-10T15:30:43.159Z,29.25
2022-08-10T15:34:02.508Z,28.88
2022-08-10T15:36:40.847Z,29.20
2022-08-10T15:40:22.082Z,30.19
2022-08-10T15:42:18.523Z,30.79
2022-08-10T15:44:54.217Z,31.26
2022-08-10T15:47:44.992Z,30.41
2022-08-10T15:50:16.172Z,30.38
2022-08-10T15:53:00.644Z,30.43
2022-08-10T15:55:44.177Z,29.21
2022-08-10T15:58:39.218Z,30.06
2022-08-10T16:02:12.944Z,29.37
2022-08-10T16:04:19.404Z,27.66
2022-08-10T16:06:55.846Z,27.63
2022-08-10T16:10:23.252Z,29.00
2022-08-10T16:12:59.250Z,28.57
2022-08-10T16:15:27.448Z,29.29
2022-08-10T16:18:00.364Z,28.68
2022-08-10T16:20:31.356Z,28.33
2022-08-10T16:23:02.754Z,28.44
2022-08-10T16:25:48.274Z,29.97
2022-08-10T16:28:23.460Z,29.47
2022-08-10T16:30:54.227Z,28.74
2022-08-10T16:33:53.468Z,28.86
2022-08-10T16:36:16.833Z,30.29
2022-08-10T16:38:47.134Z,31.79
2022-08-10T16:42:02.667Z,30.08
2022-08-10T16:44:05.403Z,30.31
2022-08-10T16:46:34.361Z,29.84
2022-08-10T16:49:02.380Z,29.85
2022-08-10T16:51:31.026Z,30.90
2022-08-10T16:54:01.620Z,30.55
2022-08-10T16:56:34.534Z,30.44
2022-08-10T16:59:21.120Z,30.35
2022-08-10T17:01:54.413Z,29.85
2022-08-10T17:04:23.686Z,32.12
2022-08-10T17:06:57.334Z,32.08
2022-08-10T17:09:31.998Z,32.35
2022-08-10T17:12:05.462Z,32.05
2022-08-10T17:14:32.483Z,32.54
2022-08-10T17:17:21.860Z,33.21
2022-08-10T17:19:49.768Z,33.06
2022-08-10T17:22:20.318Z,33.42
2022-08-10T17:24:53.103Z,33.62
2022-08-10T17:28:04.881Z,33.57
2022-08-10T17:30:15.874Z,33.61
2022-08-10T17:32:59.121Z,33.78
2022-08-10T17:35:35.017Z,34.77
2022-08-10T17:38:17.905Z,34.06
2022-08-10T17:40:49.977Z,34.62
2022-08-10T17:43:57.781Z,34.83
2022-08-10T17:46:11.954Z,37.45
2022-08-10T17:48:40.143Z,35.41
2022-08-10T17:51:14.099Z,38.23
2022-08-10T17:53:51.226Z,43.97
2022-08-10T17:56:20.933Z,39.91
2022-08-10T17:58:58.751Z,37.81
2022-08-10T18:01:40.446Z,39.71
2022-08-10T18:04:15.412Z,38.88
2022-08-10T18:06:44.088Z,45.24
2022-08-10T18:09:24.549Z,45.24
2022-08-10T18:12:01.047Z,42.62
2022-08-10T18:14:33.577Z,48.63
2022-08-10T18:17:09.289Z,49.80
2022-08-10T18:19:38.667Z,46.04
2022-08-10T18:22:06.477Z,47.35
2022-08-10T18:24:37.122Z,48.94
2022-08-10T18:27:06.446Z,47.72
2022-08-10T18:29:38.121Z,48.34
2022-08-10T18:32:07.619Z,48.47
2022-08-10T18:34:36.720Z,47.77
2022-08-10T18:37:09.122Z,49.61
2022-08-10T18:40:08.593Z,48.80
2022-08-10T18:42:43.484Z,50.81
2022-08-10T18:45:38.969Z,50.41
2022-08-10T18:49:23.015Z,51.33
2022-08-10T18:52:11.533Z,48.83
2022-08-10T19:19:51.384Z,67.32
2022-08-10T19:22:50.728Z,68.70
2022-08-10T19:28:57.865Z,66.18
2022-08-10T19:31:50.239Z,67.16
2022-08-10T19:35:06.164Z,67.27
2022-08-10T19:46:02.432Z,71.67
2022-08-10T19:48:56.456Z,76.44
2022-08-10T19:51:26.092Z,74.07
2022-08-10T19:54:16.416Z,75.73
2022-08-10T19:57:31.531Z,78.39
2022-08-10T20:00:24.175Z,78.41
2022-08-10T20:03:13.668Z,80.74
2022-08-10T20:06:12.996Z,79.38
2022-08-10T20:08:46.491Z,79.48
2022-08-10T20:11:47.150Z,82.32
2022-08-10T20:14:21.216Z,82.49
2022-08-10T20:16:55.895Z,81.97
2022-08-10T20:19:53.198Z,81.39
2022-08-10T20:47:03.227Z,91.68
2022-08-10T21:22:25.584Z,95.64
2022-08-10T21:25:06.853Z,94.70
2022-08-10T21:27:59.643Z,94.06
2022-08-10T21:30:51.163Z,93.74
2022-08-10T21:33:41.345Z,94.13
2022-08-10T21:36:22.778Z,92.19
2022-08-10T21:39:09.921Z,92.36
2022-08-10T21:45:59.103Z,93.63
2022-08-10T21:48:57.867Z,94.46
2022-08-10T21:52:09.895Z,94.17
2022-08-10T21:55:16.828Z,95.42
2022-08-10T21:58:15.770Z,94.96
2022-08-10T22:04:19.231Z,100.00
2022-08-10T22:07:09.076Z,100.00
2022-08-10T22:09:59.746Z,100.00
2022-08-10T22:12:56.758Z,100.00
2022-08-10T22:16:10.718Z,100.00
2022-08-10T22:19:02.149Z,100.00
2022-08-10T22:22:04.500Z,100.00
2022-08-10T22:25:17.600Z,100.00
2022-08-10T22:28:17.669Z,100.00
2022-08-10T22:31:31.737Z,100.00
2022-08-10T22:35:02.802Z,100.00
2022-08-10T22:37:50.795Z,100.00
2022-08-10T22:40:43.777Z,100.00
2022-08-10T22:43:40.760Z,100.00
2022-08-10T22:46:37.803Z,100.00
2022-08-10T22:49:05.157Z,100.00
2022-08-10T22:52:01.357Z,100.00
2022-08-10T22:54:52.533Z,100.00
2022-08-10T22:57:48.719Z,100.00
2022-08-10T23:03:42.436Z,100.00
2022-08-10T23:06:17.412Z,100.00
2022-08-10T23:08:50.173Z,100.00
2022-08-10T23:11:23.820Z,100.00
2022-08-10T23:13:57.649Z,100.00
2022-08-10T23:16:46.939Z,100.00
2022-08-10T23:19:20.867Z,100.00
2022-08-10T23:22:11.830Z,100.00
2022-08-10T23:24:45.006Z,100.00
2022-08-10T23:27:37.901Z,100.00
2022-08-10T23:30:09.777Z,100.00
2022-08-10T23:32:44.211Z,100.00
2022-08-10T23:36:28.094Z,100.00
2022-08-10T23:38:03.561Z,100.00
2022-08-10T23:40:31.441Z,100.00
2022-08-10T23:43:14.918Z,100.00
2022-08-10T23:45:53.398Z,100.00
2022-08-10T23:48:25.247Z,100.00
2022-08-10T23:50:59.638Z,100.00
2022-08-10T23:53:30.313Z,100.00
2022-08-10T23:56:25.132Z,100.00
2022-08-10T23:58:56.007Z,100.00
