createdAt,value
2022-10-22T00:03:31.814Z,13.80
2022-10-22T00:05:59.782Z,13.60
2022-10-22T00:08:27.728Z,13.70
2022-10-22T00:10:55.835Z,13.70
2022-10-22T00:13:25.570Z,13.60
2022-10-22T00:15:53.494Z,13.70
2022-10-22T00:18:21.431Z,13.40
2022-10-22T00:20:49.384Z,13.70
2022-10-22T00:23:17.346Z,13.60
2022-10-22T00:25:45.269Z,13.70
2022-10-22T00:28:13.283Z,13.70
2022-10-22T00:30:42.590Z,13.70
2022-10-22T00:33:10.567Z,13.70
2022-10-22T00:35:40.084Z,13.60
2022-10-22T00:38:08.025Z,13.70
2022-10-22T00:40:36.493Z,13.40
2022-10-22T00:43:04.609Z,13.60
2022-10-22T00:45:32.672Z,13.60
2022-10-22T00:48:05.650Z,13.60
2022-10-22T00:50:39.041Z,13.60
2022-10-22T00:53:11.957Z,13.40
2022-10-22T00:58:08.910Z,13.50
2022-10-22T01:00:36.950Z,13.50
2022-10-22T01:03:06.499Z,13.40
2022-10-22T01:05:42.046Z,13.50
2022-10-22T01:08:16.578Z,13.60
2022-10-22T01:10:55.706Z,13.50
2022-10-22T01:13:34.302Z,13.50
2022-10-22T01:16:10.043Z,14.20
2022-10-22T01:18:49.057Z,13.50
2022-10-22T01:21:25.902Z,14.50
2022-10-22T01:24:30.449Z,13.50
2022-10-22T01:27:08.315Z,13.50
2022-10-22T01:29:41.825Z,13.80
2022-10-22T01:32:13.661Z,13.50
2022-10-22T01:34:45.309Z,13.40
2022-10-22T01:37:16.390Z,13.40
2022-10-22T01:39:47.491Z,13.30
2022-10-22T01:42:15.878Z,13.20
2022-10-22T01:44:45.212Z,13.30
2022-10-22T01:47:18.597Z,13.30
2022-10-22T01:50:14.285Z,13.20
2022-10-22T01:52:57.270Z,13.40
2022-10-22T01:55:31.217Z,14.00
2022-10-22T01:58:09.154Z,14.20
2022-10-22T02:00:41.610Z,13.10
2022-10-22T02:03:18.541Z,13.10
2022-10-22T02:05:53.530Z,13.20
2022-10-22T02:08:25.360Z,13.10
2022-10-22T02:10:55.593Z,13.20
2022-10-22T02:13:27.445Z,13.10
2022-10-22T02:15:58.482Z,13.00
2022-10-22T02:18:30.756Z,12.90
2022-10-22T02:21:01.965Z,12.80
2022-10-22T02:23:30.455Z,12.80
2022-10-22T02:26:07.990Z,12.80
2022-10-22T02:28:39.100Z,12.80
2022-10-22T02:31:14.542Z,12.80
2022-10-22T02:33:46.502Z,12.90
2022-10-22T02:36:15.534Z,13.00
2022-10-22T02:38:44.117Z,13.00
2022-10-22T02:41:12.093Z,13.00
2022-10-22T02:43:44.080Z,13.10
2022-10-22T02:46:13.421Z,13.10
2022-10-22T02:48:41.392Z,13.20
2022-10-22T02:51:09.359Z,13.00
2022-10-22T02:53:37.400Z,13.00
2022-10-22T02:56:05.505Z,13.00
2022-10-22T02:58:33.432Z,13.10
2022-10-22T03:01:01.443Z,13.20
2022-10-22T03:03:30.793Z,13.10
2022-10-22T03:05:58.946Z,13.20
2022-10-22T03:08:26.893Z,13.30
2022-10-22T03:10:54.942Z,13.20
2022-10-22T03:13:23.002Z,12.80
2022-10-22T03:15:51.452Z,12.90
2022-10-22T03:18:19.761Z,13.20
2022-10-22T03:20:49.064Z,13.20
2022-10-22T03:23:19.924Z,13.20
2022-10-22T03:25:52.902Z,13.20
2022-10-22T03:28:21.081Z,13.20
2022-10-22T03:30:49.025Z,13.10
2022-10-22T03:33:16.993Z,13.10
2022-10-22T03:35:47.909Z,13.20
2022-10-22T03:38:17.328Z,13.30
2022-10-22T03:40:47.156Z,13.10
2022-10-22T03:43:15.211Z,13.10
2022-10-22T03:48:11.409Z,13.00
2022-10-22T03:50:39.333Z,13.00
2022-10-22T03:53:10.516Z,13.20
2022-10-22T03:55:42.166Z,13.10
2022-10-22T03:58:10.412Z,13.00
2022-10-22T04:00:38.528Z,13.00
2022-10-22T04:03:06.476Z,13.10
2022-10-22T04:05:34.992Z,13.00
2022-10-22T04:08:02.918Z,13.00
2022-10-22T04:10:30.867Z,13.10
2022-10-22T04:13:00.177Z,13.10
2022-10-22T04:15:29.034Z,13.10
2022-10-22T04:17:57.142Z,13.00
2022-10-22T04:20:25.111Z,13.00
2022-10-22T04:22:53.052Z,13.00
2022-10-22T04:25:20.976Z,13.00
2022-10-22T04:27:48.908Z,13.00
2022-10-22T04:30:18.399Z,13.00
2022-10-22T04:32:46.441Z,13.00
2022-10-22T04:35:14.475Z,12.80
2022-10-22T04:37:42.817Z,12.90
2022-10-22T04:40:12.533Z,12.90
2022-10-22T04:42:40.485Z,13.00
2022-10-22T04:45:09.563Z,12.90
2022-10-22T04:47:39.147Z,12.90
2022-10-22T04:50:08.270Z,12.80
2022-10-22T04:52:36.239Z,12.80
2022-10-22T04:55:04.351Z,12.70
2022-10-22T04:57:33.105Z,12.70
2022-10-22T05:00:01.122Z,12.70
2022-10-22T05:02:29.074Z,12.80
2022-10-22T05:04:58.453Z,12.70
2022-10-22T05:07:26.433Z,12.90
2022-10-22T05:09:55.025Z,12.80
2022-10-22T05:12:22.999Z,12.60
2022-10-22T05:14:50.930Z,12.70
2022-10-22T05:17:18.912Z,12.70
2022-10-22T05:19:46.855Z,12.70
2022-10-22T05:22:16.158Z,12.80
2022-10-22T05:24:44.132Z,12.50
2022-10-22T05:29:40.425Z,12.90
2022-10-22T05:32:08.394Z,12.60
2022-10-22T05:34:37.093Z,12.70
2022-10-22T05:39:36.810Z,12.80
2022-10-22T05:42:05.068Z,12.70
2022-10-22T05:44:33.150Z,12.70
2022-10-22T05:49:29.428Z,12.80
2022-10-22T05:51:57.376Z,12.80
2022-10-22T05:54:25.321Z,12.90
2022-10-22T05:56:55.600Z,12.80
2022-10-22T05:59:23.535Z,12.70
2022-10-22T06:01:51.762Z,12.80
2022-10-22T06:04:19.843Z,12.80
2022-10-22T06:06:49.900Z,12.90
2022-10-22T06:09:22.239Z,12.80
2022-10-22T06:11:50.957Z,12.80
2022-10-22T06:14:21.392Z,12.80
2022-10-22T06:16:50.422Z,12.70
2022-10-22T06:19:20.498Z,12.70
2022-10-22T06:21:48.897Z,12.70
2022-10-22T06:24:17.009Z,12.90
2022-10-22T06:26:45.017Z,12.90
2022-10-22T06:29:12.951Z,13.00
2022-10-22T06:31:42.306Z,12.80
2022-10-22T06:34:14.351Z,13.00
2022-10-22T06:36:43.142Z,13.00
2022-10-22T06:39:13.262Z,13.00
2022-10-22T06:41:41.366Z,13.10
2022-10-22T06:44:13.696Z,13.10
2022-10-22T06:46:43.621Z,13.10
2022-10-22T06:49:14.870Z,13.20
2022-10-22T06:51:42.942Z,13.20
2022-10-22T06:54:10.917Z,13.20
2022-10-22T06:56:38.922Z,13.20
2022-10-22T06:59:06.908Z,13.30
2022-10-22T07:01:36.201Z,13.30
2022-10-22T07:04:06.932Z,13.30
2022-10-22T07:06:34.935Z,13.30
2022-10-22T07:09:03.117Z,13.30
2022-10-22T07:11:35.291Z,13.20
2022-10-22T07:14:03.220Z,13.20
2022-10-22T07:16:32.467Z,13.20
2022-10-22T07:19:01.229Z,13.30
2022-10-22T07:21:31.317Z,13.20
2022-10-22T07:24:00.024Z,13.20
2022-10-22T07:26:30.956Z,13.30
2022-10-22T07:28:59.370Z,13.20
2022-10-22T07:31:28.133Z,13.30
2022-10-22T07:33:56.096Z,13.20
2022-10-22T07:36:24.179Z,13.20
2022-10-22T07:38:57.608Z,12.80
2022-10-22T07:41:25.819Z,13.30
2022-10-22T07:43:53.772Z,13.40
2022-10-22T07:46:21.990Z,13.40
2022-10-22T07:48:50.119Z,13.20
2022-10-22T07:51:18.705Z,13.40
2022-10-22T07:53:46.673Z,13.30
2022-10-22T07:56:16.004Z,13.30
2022-10-22T07:58:43.940Z,13.30
2022-10-22T08:01:11.998Z,13.50
2022-10-22T08:03:40.004Z,13.40
2022-10-22T08:06:10.552Z,13.40
2022-10-22T08:08:38.660Z,13.40
2022-10-22T08:11:06.943Z,13.50
2022-10-22T08:13:36.363Z,13.60
2022-10-22T08:18:33.105Z,13.70
2022-10-22T08:21:01.068Z,13.60
2022-10-22T08:23:29.714Z,13.70
2022-10-22T08:25:58.466Z,13.80
2022-10-22T08:28:28.678Z,13.80
2022-10-22T08:30:57.975Z,14.00
2022-10-22T08:38:22.716Z,14.30
2022-10-22T08:40:54.932Z,14.30
2022-10-22T08:43:48.375Z,14.40
2022-10-22T08:46:32.577Z,14.50
2022-10-22T08:49:04.009Z,14.60
2022-10-22T08:51:34.877Z,14.70
2022-10-22T08:54:28.697Z,14.70
2022-10-22T08:57:12.641Z,14.90
2022-10-22T08:59:47.500Z,15.00
2022-10-22T09:02:29.587Z,14.90
2022-10-22T09:05:11.484Z,15.00
2022-10-22T09:07:42.924Z,15.30
2022-10-22T09:12:41.874Z,15.20
2022-10-22T09:15:15.006Z,15.30
2022-10-22T09:17:56.491Z,15.60
2022-10-22T09:20:29.818Z,15.50
2022-10-22T09:23:06.514Z,15.80
2022-10-22T09:25:37.796Z,15.80
2022-10-22T09:28:06.098Z,15.70
2022-10-22T09:30:37.894Z,15.80
2022-10-22T09:33:15.337Z,16.00
2022-10-22T09:35:48.970Z,16.00
2022-10-22T09:38:19.946Z,16.20
2022-10-22T09:40:50.730Z,16.00
2022-10-22T09:43:19.561Z,16.00
2022-10-22T09:45:48.419Z,16.10
2022-10-22T09:48:26.413Z,16.10
2022-10-22T09:51:00.094Z,16.20
2022-10-22T09:53:30.430Z,16.20
2022-10-22T09:56:01.324Z,16.30
2022-10-22T09:58:29.567Z,16.40
2022-10-22T10:01:00.295Z,16.30
2022-10-22T10:03:33.107Z,16.50
2022-10-22T10:08:34.551Z,16.70
2022-10-22T10:11:07.100Z,16.70
2022-10-22T10:13:46.202Z,16.70
