createdAt,value
2023-01-13T04:24:26.902Z,452.00
2023-01-13T04:25:26.889Z,452.00
2023-01-13T04:26:26.872Z,453.00
2023-01-13T04:27:26.859Z,456.00
2023-01-13T04:28:26.839Z,459.00
2023-01-13T04:29:26.839Z,463.00
2023-01-13T04:30:26.795Z,459.00
2023-01-13T04:31:26.991Z,460.00
2023-01-13T04:32:26.739Z,459.00
2023-01-13T04:33:26.725Z,460.00
2023-01-13T04:34:28.385Z,460.00
2023-01-13T04:35:26.708Z,462.00
2023-01-13T04:36:26.685Z,465.00
2023-01-13T04:37:26.657Z,464.00
2023-01-13T04:38:26.675Z,464.00
2023-01-13T04:39:26.621Z,462.00
2023-01-13T04:40:26.590Z,460.00
2023-01-13T04:41:26.602Z,461.00
2023-01-13T04:42:26.552Z,462.00
2023-01-13T04:43:26.530Z,459.00
2023-01-13T04:44:26.511Z,456.00
2023-01-13T04:45:26.474Z,456.00
2023-01-13T04:46:26.537Z,459.00
2023-01-13T04:47:26.422Z,461.00
2023-01-13T04:48:26.381Z,460.00
2023-01-13T04:49:26.369Z,460.00
2023-01-13T04:50:26.347Z,458.00
2023-01-13T04:51:26.340Z,459.00
2023-01-13T04:52:26.305Z,459.00
2023-01-13T04:53:26.291Z,461.00
2023-01-13T04:54:26.297Z,461.00
2023-01-13T04:55:26.252Z,461.00
2023-01-13T04:56:26.220Z,461.00
2023-01-13T04:57:26.194Z,462.00
2023-01-13T04:58:26.175Z,464.00
2023-01-13T04:59:26.149Z,463.00
2023-01-13T05:00:26.136Z,462.00
2023-01-13T05:01:26.275Z,463.00
2023-01-13T05:02:26.093Z,463.00
2023-01-13T05:03:26.051Z,462.00
2023-01-13T05:04:26.053Z,459.00
2023-01-13T05:05:26.007Z,457.00
2023-01-13T05:06:25.972Z,458.00
2023-01-13T05:07:25.960Z,458.00
2023-01-13T05:08:25.936Z,459.00
2023-01-13T05:09:25.923Z,462.00
2023-01-13T05:10:25.928Z,461.00
2023-01-13T05:11:25.876Z,461.00
2023-01-13T05:12:25.847Z,458.00
2023-01-13T05:14:25.816Z,457.00
2023-01-13T05:15:25.795Z,459.00
2023-01-13T05:16:25.790Z,463.00
2023-01-13T05:17:25.753Z,461.00
2023-01-13T05:18:25.723Z,461.00
2023-01-13T05:19:25.710Z,462.00
2023-01-13T05:20:25.695Z,461.00
2023-01-13T05:21:25.674Z,459.00
2023-01-13T05:22:25.656Z,459.00
2023-01-13T05:23:25.620Z,456.00
2023-01-13T05:24:25.585Z,458.00
2023-01-13T06:39:24.038Z,484.00
2023-01-13T07:05:26.173Z,676.00
2023-01-13T07:17:23.367Z,729.00
2023-01-13T07:55:21.938Z,963.00
2023-01-13T08:04:22.667Z,1108.00
2023-01-13T08:05:22.658Z,1132.00
2023-01-13T08:07:22.588Z,1152.00
2023-01-13T08:08:23.134Z,1168.00
2023-01-13T08:11:23.753Z,1242.00
2023-01-13T08:12:22.437Z,1251.00
2023-01-13T08:13:22.401Z,1260.00
2023-01-13T08:14:22.737Z,1270.00
2023-01-13T08:15:22.324Z,1281.00
2023-01-13T08:16:22.320Z,1291.00
2023-01-13T08:17:22.274Z,1324.00
2023-01-13T08:18:22.523Z,1343.00
2023-01-13T08:19:22.208Z,1362.00
2023-01-13T08:20:22.240Z,1375.00
2023-01-13T08:21:22.150Z,1390.00
2023-01-13T08:22:22.141Z,1398.00
2023-01-13T08:23:22.086Z,1416.00
2023-01-13T08:24:22.076Z,1424.00
2023-01-13T08:25:22.221Z,1441.00
2023-01-13T08:26:22.005Z,1457.00
2023-01-13T08:27:21.973Z,1473.00
2023-01-13T08:28:21.933Z,1486.00
2023-01-13T08:30:22.260Z,1536.00
2023-01-13T08:31:21.974Z,1549.00
2023-01-13T08:32:22.705Z,1563.00
2023-01-13T08:33:21.832Z,1604.00
2023-01-13T08:34:21.987Z,1626.00
2023-01-13T08:35:21.745Z,1633.00
2023-01-13T08:36:21.675Z,1650.00
2023-01-13T08:37:21.616Z,1663.00
2023-01-13T08:38:21.793Z,1666.00
2023-01-13T08:39:22.577Z,1650.00
2023-01-13T08:40:21.515Z,1627.00
2023-01-13T08:42:21.443Z,1556.00
2023-01-13T08:43:21.766Z,1495.00
2023-01-13T08:44:21.741Z,1484.00
2023-01-13T08:45:22.597Z,1498.00
2023-01-13T08:47:21.354Z,1565.00
2023-01-13T08:48:21.771Z,1568.00
2023-01-13T08:49:21.806Z,1574.00
2023-01-13T08:50:21.238Z,1575.00
2023-01-13T08:51:21.212Z,1578.00
2023-01-13T08:52:21.164Z,1587.00
2023-01-13T08:53:21.255Z,1184.00
2023-01-13T08:54:21.148Z,1017.00
2023-01-13T08:55:21.107Z,840.00
2023-01-13T08:56:21.258Z,703.00
2023-01-13T08:57:21.188Z,729.00
2023-01-13T08:58:21.074Z,752.00
2023-01-13T08:59:21.090Z,811.00
2023-01-13T09:00:21.072Z,861.00
2023-01-13T09:01:21.398Z,878.00
2023-01-13T09:02:21.256Z,898.00
2023-01-13T09:03:21.102Z,903.00
2023-01-13T09:04:21.157Z,907.00
2023-01-13T09:05:21.078Z,923.00
2023-01-13T09:06:21.269Z,993.00
2023-01-13T09:08:21.020Z,1036.00
2023-01-13T09:09:20.999Z,1067.00
2023-01-13T09:10:20.994Z,1085.00
2023-01-13T09:11:20.997Z,1123.00
2023-01-13T09:12:20.950Z,1137.00
2023-01-13T09:13:20.937Z,1153.00
2023-01-13T09:14:21.317Z,1178.00
2023-01-13T09:15:20.911Z,1198.00
2023-01-13T09:16:20.942Z,1246.00
2023-01-13T09:17:20.892Z,1262.00
2023-01-13T09:18:20.857Z,1263.00
2023-01-13T09:19:20.814Z,1276.00
2023-01-13T09:20:21.264Z,1286.00
2023-01-13T09:21:20.779Z,1322.00
2023-01-13T09:22:20.770Z,1337.00
2023-01-13T09:23:20.732Z,1386.00
2023-01-13T09:24:20.733Z,1400.00
2023-01-13T09:25:20.764Z,1404.00
2023-01-13T09:26:20.704Z,1414.00
2023-01-13T09:27:20.633Z,1424.00
2023-01-13T09:28:20.608Z,1437.00
2023-01-13T09:29:20.599Z,1444.00
2023-01-13T09:30:20.780Z,1452.00
2023-01-13T09:31:20.707Z,1464.00
2023-01-13T09:32:20.508Z,1471.00
2023-01-13T09:33:20.488Z,1479.00
2023-01-13T09:34:20.473Z,1504.00
2023-01-13T09:35:20.420Z,1511.00
2023-01-13T09:36:20.388Z,1235.00
2023-01-13T09:37:20.777Z,1166.00
2023-01-13T09:38:20.322Z,1105.00
2023-01-13T09:39:21.271Z,1011.00
2023-01-13T09:40:20.286Z,1043.00
2023-01-13T09:41:20.261Z,1050.00
2023-01-13T09:42:20.327Z,700.00
2023-01-13T09:43:20.254Z,717.00
2023-01-13T09:44:20.268Z,802.00
2023-01-13T09:45:20.243Z,815.00
2023-01-13T09:46:20.305Z,822.00
2023-01-13T09:47:20.272Z,828.00
2023-01-13T09:48:20.219Z,847.00
2023-01-13T09:49:20.229Z,877.00
2023-01-13T09:50:20.212Z,905.00
2023-01-13T09:51:20.307Z,959.00
2023-01-13T09:52:20.195Z,1023.00
2023-01-13T09:53:20.189Z,1085.00
2023-01-13T09:54:20.170Z,1103.00
2023-01-13T09:55:20.171Z,1031.00
2023-01-13T09:56:20.288Z,1086.00
2023-01-13T09:57:20.281Z,1114.00
2023-01-13T09:58:20.144Z,1140.00
2023-01-13T09:59:20.114Z,1183.00
2023-01-13T10:00:20.190Z,1203.00
2023-01-13T10:01:20.174Z,1217.00
2023-01-13T10:02:20.291Z,1249.00
2023-01-13T10:03:20.077Z,1278.00
2023-01-13T10:04:20.089Z,1281.00
2023-01-13T10:05:20.293Z,1295.00
2023-01-13T10:06:19.909Z,1312.00
2023-01-13T10:07:21.144Z,1326.00
2023-01-13T10:08:19.847Z,1343.00
2023-01-13T10:09:19.790Z,1380.00
2023-01-13T10:10:20.368Z,1401.00
2023-01-13T10:11:19.737Z,1413.00
2023-01-13T10:12:20.782Z,1432.00
2023-01-13T10:13:19.677Z,1441.00
2023-01-13T10:14:19.665Z,1447.00
2023-01-13T10:15:19.642Z,1463.00
2023-01-13T10:16:19.736Z,1471.00
2023-01-13T10:17:19.965Z,1483.00
2023-01-13T10:18:19.590Z,1513.00
2023-01-13T10:19:19.471Z,1531.00
2023-01-13T10:20:19.519Z,1541.00
2023-01-13T10:21:19.407Z,1564.00
2023-01-13T10:22:19.402Z,1580.00
2023-01-13T10:23:19.331Z,1591.00
2023-01-13T10:24:19.301Z,1612.00
2023-01-13T10:25:19.768Z,1631.00
2023-01-13T10:26:19.312Z,1691.00
2023-01-13T10:27:19.196Z,1708.00
2023-01-13T10:28:19.448Z,1715.00
2023-01-13T10:29:19.111Z,1749.00
2023-01-13T10:30:19.463Z,1752.00
2023-01-13T10:32:18.965Z,1778.00
2023-01-13T10:33:18.930Z,1787.00
2023-01-13T10:34:18.895Z,1827.00
2023-01-13T10:35:19.275Z,1823.00
2023-01-13T10:36:18.818Z,1792.00
2023-01-13T10:37:18.807Z,1786.00
2023-01-13T10:38:18.868Z,1792.00
2023-01-13T10:39:18.698Z,1840.00
2023-01-13T10:40:18.799Z,1853.00
2023-01-13T10:41:18.664Z,1871.00
2023-01-13T10:42:18.836Z,1908.00
2023-01-13T10:43:18.570Z,1926.00
2023-01-13T10:44:18.545Z,1926.00
2023-01-13T10:45:18.513Z,1936.00
2023-01-13T10:46:18.647Z,1946.00
2023-01-13T10:47:18.859Z,1961.00
2023-01-13T10:48:18.467Z,2009.00
2023-01-13T10:49:18.573Z,2028.00
2023-01-13T10:50:18.465Z,2033.00
2023-01-13T10:51:18.301Z,2044.00
2023-01-13T10:52:18.398Z,2050.00
2023-01-13T10:53:19.250Z,2100.00
2023-01-13T10:54:18.220Z,2100.00
2023-01-13T10:55:19.328Z,2115.00
2023-01-13T10:56:18.312Z,2124.00
2023-01-13T10:57:18.156Z,2138.00
2023-01-13T10:58:18.426Z,2143.00
2023-01-13T10:59:18.332Z,2161.00
2023-01-13T11:00:18.105Z,2171.00
2023-01-13T11:01:18.449Z,2183.00
2023-01-13T11:02:25.690Z,2210.00
2023-01-13T11:03:17.977Z,2239.00
2023-01-13T11:04:18.328Z,1297.00
2023-01-13T11:05:17.902Z,1055.00
2023-01-13T11:06:17.919Z,990.00
2023-01-13T11:07:17.798Z,917.00
2023-01-13T11:08:18.688Z,774.00
2023-01-13T11:09:17.764Z,789.00
2023-01-13T11:10:17.746Z,1261.00
2023-01-13T11:11:17.738Z,1398.00
2023-01-13T11:12:17.913Z,1610.00
2023-01-13T11:13:17.820Z,1491.00
2023-01-13T11:14:17.795Z,1452.00
2023-01-13T11:15:17.703Z,1461.00
2023-01-13T11:16:17.771Z,1522.00
2023-01-13T11:17:17.811Z,1531.00
2023-01-13T11:18:17.653Z,1545.00
2023-01-13T11:19:17.621Z,1585.00
2023-01-13T11:20:17.600Z,1609.00
2023-01-13T11:21:17.554Z,1643.00
2023-01-13T11:22:17.805Z,1661.00
2023-01-13T11:23:17.874Z,1691.00
2023-01-13T11:24:17.464Z,1722.00
2023-01-13T11:25:17.460Z,1745.00
2023-01-13T11:26:17.387Z,1763.00
2023-01-13T11:27:17.359Z,919.00
2023-01-13T11:28:17.345Z,819.00
2023-01-13T11:29:17.830Z,878.00
2023-01-13T11:30:17.337Z,1060.00
2023-01-13T11:31:17.360Z,1004.00
2023-01-13T11:32:17.328Z,1054.00
2023-01-13T11:33:17.317Z,1044.00
2023-01-13T11:34:17.333Z,1053.00
2023-01-13T11:35:17.303Z,1065.00
2023-01-13T11:36:20.157Z,1068.00
2023-01-13T11:37:17.814Z,1218.00
2023-01-13T11:38:17.467Z,1177.00
2023-01-13T11:39:17.328Z,1151.00
2023-01-13T11:40:17.249Z,1286.00
2023-01-13T11:41:17.296Z,1231.00
2023-01-13T11:42:17.233Z,1243.00
2023-01-13T11:43:17.208Z,1268.00
2023-01-13T11:44:17.194Z,1265.00
2023-01-13T11:45:17.178Z,1252.00
2023-01-13T11:46:17.201Z,1239.00
2023-01-13T11:47:17.292Z,1229.00
2023-01-13T11:48:17.081Z,1213.00
2023-01-13T11:49:17.070Z,1204.00
2023-01-13T11:50:17.069Z,1196.00
2023-01-13T11:51:17.004Z,1187.00
2023-01-13T11:52:17.315Z,1173.00
2023-01-13T11:53:16.969Z,1173.00
2023-01-13T11:54:17.297Z,1167.00
2023-01-13T11:55:16.986Z,1164.00
2023-01-13T11:56:16.926Z,1157.00
2023-01-13T11:57:16.879Z,1153.00
2023-01-13T11:58:16.879Z,1148.00
2023-01-13T11:59:16.837Z,1142.00
2023-01-13T12:00:16.816Z,1128.00
2023-01-13T12:01:16.799Z,1119.00
2023-01-13T12:02:16.787Z,1114.00
2023-01-13T12:03:16.862Z,1110.00
2023-01-13T12:04:16.868Z,1106.00
2023-01-13T12:05:16.638Z,1100.00
2023-01-13T12:06:16.689Z,1099.00
2023-01-13T12:07:16.586Z,1097.00
2023-01-13T12:08:16.569Z,1092.00
2023-01-13T12:09:16.673Z,1085.00
2023-01-13T12:10:16.804Z,1078.00
2023-01-13T12:11:16.544Z,1070.00
2023-01-13T12:12:16.455Z,1064.00
2023-01-13T12:13:16.426Z,1060.00
2023-01-13T12:14:16.840Z,1051.00
2023-01-13T12:15:16.407Z,1035.00
2023-01-13T12:16:16.417Z,1030.00
2023-01-13T12:17:16.329Z,1024.00
2023-01-13T12:18:16.313Z,1018.00
2023-01-13T12:19:16.304Z,1009.00
2023-01-13T12:20:16.320Z,997.00
2023-01-13T12:21:16.252Z,985.00
2023-01-13T12:22:16.261Z,977.00
2023-01-13T12:23:16.191Z,965.00
2023-01-13T12:24:16.227Z,957.00
2023-01-13T12:25:16.311Z,951.00
2023-01-13T12:26:16.732Z,944.00
2023-01-13T12:27:16.132Z,937.00
2023-01-13T12:28:16.172Z,926.00
2023-01-13T12:29:16.104Z,915.00
2023-01-13T12:30:16.074Z,913.00
2023-01-13T12:31:16.102Z,908.00
2023-01-13T12:32:16.045Z,908.00
2023-01-13T12:33:18.008Z,906.00
2023-01-13T12:34:16.317Z,905.00
2023-01-13T12:35:15.982Z,902.00
2023-01-13T12:36:15.970Z,898.00
2023-01-13T12:37:15.943Z,891.00
2023-01-13T12:38:15.953Z,892.00
2023-01-13T12:39:15.887Z,887.00
2023-01-13T12:40:16.312Z,882.00
2023-01-13T12:41:15.857Z,883.00
2023-01-13T12:42:15.836Z,882.00
2023-01-13T12:43:15.819Z,880.00
2023-01-13T12:44:15.805Z,878.00
2023-01-13T12:45:17.340Z,876.00
2023-01-13T12:46:15.825Z,874.00
2023-01-13T12:47:15.736Z,872.00
2023-01-13T12:48:15.713Z,869.00
2023-01-13T12:49:15.720Z,868.00
2023-01-13T12:50:15.655Z,867.00
2023-01-13T12:51:18.166Z,865.00
2023-01-13T12:52:15.608Z,861.00
2023-01-13T12:53:15.567Z,859.00
2023-01-13T12:54:15.623Z,857.00
2023-01-13T12:55:15.538Z,855.00
2023-01-13T12:56:15.508Z,855.00
2023-01-13T12:57:15.491Z,855.00
2023-01-13T12:58:15.463Z,854.00
2023-01-13T12:59:15.451Z,853.00
2023-01-13T13:00:15.825Z,847.00
2023-01-13T13:01:15.506Z,844.00
2023-01-13T13:02:15.592Z,843.00
2023-01-13T13:03:17.753Z,836.00
2023-01-13T13:04:15.334Z,832.00
2023-01-13T13:05:15.321Z,832.00
2023-01-13T13:06:15.337Z,831.00
2023-01-13T13:07:15.243Z,828.00
2023-01-13T13:08:15.330Z,826.00
2023-01-13T13:09:15.195Z,825.00
2023-01-13T13:10:15.191Z,822.00
2023-01-13T13:11:15.331Z,818.00
2023-01-13T13:12:15.109Z,814.00
2023-01-13T13:13:15.346Z,811.00
2023-01-13T13:14:15.050Z,812.00
2023-01-13T13:15:15.073Z,812.00
2023-01-13T13:16:15.020Z,811.00
2023-01-13T13:17:14.953Z,807.00
2023-01-13T13:18:14.920Z,804.00
2023-01-13T13:19:15.328Z,802.00
2023-01-13T13:20:14.872Z,800.00
2023-01-13T13:21:14.839Z,798.00
2023-01-13T13:22:14.817Z,794.00
2023-01-13T13:23:14.827Z,794.00
2023-01-13T13:24:14.834Z,793.00
2023-01-13T13:25:14.738Z,795.00
2023-01-13T13:26:14.744Z,795.00
2023-01-13T13:27:14.686Z,796.00
2023-01-13T13:28:14.665Z,793.00
2023-01-13T13:29:14.653Z,793.00
2023-01-13T13:30:14.683Z,791.00
2023-01-13T13:31:14.711Z,789.00
2023-01-13T13:32:14.587Z,785.00
2023-01-13T13:33:14.602Z,784.00
2023-01-13T13:34:14.548Z,782.00
2023-01-13T13:35:14.836Z,781.00
2023-01-13T13:36:14.500Z,782.00
2023-01-13T13:37:14.473Z,784.00
2023-01-13T13:38:14.444Z,779.00
2023-01-13T13:39:14.428Z,780.00
2023-01-13T13:40:14.396Z,778.00
2023-01-13T13:41:14.405Z,779.00
2023-01-13T13:42:14.381Z,775.00
2023-01-13T13:43:14.327Z,776.00
2023-01-13T13:44:14.336Z,773.00
2023-01-13T13:45:14.310Z,778.00
2023-01-13T13:46:14.299Z,780.00
2023-01-13T13:47:14.246Z,781.00
2023-01-13T13:48:14.221Z,783.00
2023-01-13T13:49:14.220Z,784.00
2023-01-13T13:50:14.336Z,785.00
2023-01-13T13:51:14.157Z,781.00
2023-01-13T13:52:14.379Z,780.00
2023-01-13T13:53:14.105Z,778.00
2023-01-13T13:54:14.064Z,778.00
2023-01-13T13:55:14.339Z,780.00
2023-01-13T13:56:14.012Z,777.00
2023-01-13T13:57:13.990Z,780.00
2023-01-13T13:58:14.366Z,780.00
2023-01-13T13:59:13.933Z,778.00
2023-01-13T14:00:13.919Z,779.00
2023-01-13T14:01:14.076Z,778.00
2023-01-13T14:02:14.417Z,780.00
2023-01-13T14:03:13.853Z,778.00
2023-01-13T14:04:13.820Z,783.00
2023-01-13T14:05:13.797Z,781.00
2023-01-13T14:06:13.766Z,781.00
2023-01-13T14:07:14.344Z,782.00
2023-01-13T14:08:13.693Z,780.00
2023-01-13T14:09:13.668Z,779.00
2023-01-13T14:10:13.663Z,779.00
2023-01-13T14:11:13.609Z,777.00
2023-01-13T14:12:13.584Z,777.00
2023-01-13T14:13:13.553Z,776.00
2023-01-13T14:14:13.564Z,775.00
2023-01-13T14:15:13.502Z,775.00
2023-01-13T14:16:13.487Z,776.00
2023-01-13T14:17:13.425Z,777.00
2023-01-13T14:18:13.403Z,777.00
2023-01-13T14:19:13.371Z,775.00
2023-01-13T14:20:13.344Z,774.00
2023-01-13T14:21:13.317Z,771.00
2023-01-13T14:22:13.295Z,772.00
2023-01-13T14:23:13.265Z,765.00
2023-01-13T14:24:13.236Z,766.00
2023-01-13T14:25:13.218Z,766.00
2023-01-13T14:26:13.215Z,765.00
2023-01-13T14:27:13.181Z,768.00
2023-01-13T14:28:13.155Z,765.00
2023-01-13T14:29:13.114Z,763.00
2023-01-13T14:30:13.118Z,762.00
2023-01-13T14:31:13.101Z,761.00
2023-01-13T14:32:13.354Z,761.00
2023-01-13T14:33:13.068Z,764.00
2023-01-13T14:34:31.084Z,765.00
2023-01-13T14:35:12.976Z,765.00
2023-01-13T14:36:13.007Z,763.00
2023-01-13T14:37:13.289Z,760.00
2023-01-13T14:38:12.917Z,762.00
2023-01-13T14:39:12.893Z,764.00
2023-01-13T14:40:12.885Z,764.00
2023-01-13T14:41:12.859Z,761.00
2023-01-13T14:42:13.296Z,761.00
2023-01-13T14:43:12.836Z,759.00
2023-01-13T14:44:12.813Z,761.00
2023-01-13T14:45:12.767Z,761.00
2023-01-13T14:46:12.806Z,759.00
2023-01-13T14:47:12.720Z,759.00
2023-01-13T14:48:12.699Z,760.00
2023-01-13T14:49:12.663Z,763.00
2023-01-13T14:50:12.826Z,764.00
2023-01-13T14:51:12.621Z,762.00
2023-01-13T14:52:12.604Z,765.00
2023-01-13T14:53:12.578Z,763.00
2023-01-13T14:54:12.583Z,760.00
2023-01-13T14:55:12.554Z,758.00
2023-01-13T14:56:12.506Z,756.00
2023-01-13T14:57:12.490Z,755.00
2023-01-13T14:58:12.483Z,755.00
2023-01-13T14:59:12.455Z,751.00
2023-01-13T15:00:12.791Z,749.00
2023-01-13T15:01:12.544Z,749.00
2023-01-13T15:02:12.427Z,751.00
2023-01-13T15:03:12.371Z,750.00
2023-01-13T15:04:12.309Z,747.00
2023-01-13T15:05:12.273Z,745.00
2023-01-13T15:06:12.273Z,747.00
2023-01-13T15:07:12.313Z,747.00
2023-01-13T15:08:12.280Z,745.00
2023-01-13T15:09:12.183Z,742.00
2023-01-13T15:10:12.166Z,742.00
2023-01-13T15:11:12.137Z,741.00
2023-01-13T15:12:12.083Z,744.00
2023-01-13T15:13:12.050Z,745.00
2023-01-13T15:14:12.010Z,746.00
2023-01-13T15:15:11.975Z,746.00
2023-01-13T15:16:11.980Z,742.00
2023-01-13T15:17:11.908Z,740.00
2023-01-13T15:18:11.940Z,736.00
2023-01-13T15:19:11.857Z,739.00
2023-01-13T15:20:11.827Z,740.00
2023-01-13T15:21:11.802Z,741.00
2023-01-13T15:22:11.761Z,741.00
2023-01-13T15:23:11.769Z,742.00
2023-01-13T15:24:11.705Z,741.00
2023-01-13T15:25:11.672Z,739.00
2023-01-13T15:26:11.647Z,738.00
2023-01-13T15:27:11.615Z,739.00
2023-01-13T15:28:11.794Z,740.00
2023-01-13T15:29:11.569Z,738.00
2023-01-13T15:30:11.534Z,738.00
2023-01-13T15:31:11.583Z,741.00
2023-01-13T15:32:11.489Z,740.00
2023-01-13T15:33:11.467Z,738.00
2023-01-13T15:34:11.445Z,734.00
2023-01-13T15:35:12.795Z,732.00
2023-01-13T15:36:11.367Z,727.00
2023-01-13T15:37:11.338Z,728.00
2023-01-13T15:38:11.361Z,724.00
2023-01-13T15:39:11.285Z,726.00
2023-01-13T15:40:11.247Z,729.00
2023-01-13T15:41:12.249Z,727.00
2023-01-13T15:42:11.194Z,730.00
2023-01-13T15:43:11.184Z,728.00
2023-01-13T15:44:11.142Z,727.00
2023-01-13T15:45:11.161Z,730.00
2023-01-13T15:46:11.140Z,730.00
2023-01-13T15:47:11.060Z,730.00
2023-01-13T15:48:11.045Z,729.00
2023-01-13T15:49:11.023Z,728.00
2023-01-13T15:50:11.036Z,728.00
2023-01-13T15:51:10.988Z,731.00
2023-01-13T15:52:10.959Z,730.00
2023-01-13T15:53:10.945Z,731.00
2023-01-13T15:54:10.925Z,732.00
2023-01-13T15:55:10.899Z,735.00
2023-01-13T15:56:10.888Z,736.00
2023-01-13T15:57:10.853Z,733.00
2023-01-13T15:58:10.843Z,730.00
2023-01-13T15:59:10.818Z,729.00
2023-01-13T16:00:10.800Z,728.00
2023-01-13T16:01:10.854Z,730.00
2023-01-13T16:02:10.765Z,730.00
2023-01-13T16:03:10.789Z,729.00
2023-01-13T16:04:10.712Z,727.00
2023-01-13T16:05:10.692Z,727.00
2023-01-13T16:06:10.689Z,728.00
2023-01-13T16:07:10.626Z,726.00
2023-01-13T16:08:10.605Z,722.00
2023-01-13T16:09:10.618Z,725.00
2023-01-13T16:10:10.576Z,721.00
2023-01-13T16:11:10.554Z,723.00
2023-01-13T16:12:10.539Z,725.00
2023-01-13T16:13:10.512Z,725.00
2023-01-13T16:14:10.524Z,724.00
2023-01-13T16:15:10.468Z,723.00
2023-01-13T16:16:10.504Z,723.00
2023-01-13T16:17:10.423Z,724.00
2023-01-13T16:18:10.400Z,722.00
2023-01-13T16:19:10.373Z,718.00
2023-01-13T16:20:10.351Z,717.00
2023-01-13T16:21:10.325Z,717.00
2023-01-13T16:22:10.322Z,717.00
2023-01-13T16:23:10.281Z,717.00
2023-01-13T16:24:10.271Z,718.00
2023-01-13T16:25:10.238Z,721.00
2023-01-13T16:26:10.220Z,726.00
2023-01-13T16:27:10.203Z,724.00
2023-01-13T16:28:11.710Z,725.00
2023-01-13T16:29:10.206Z,723.00
2023-01-13T16:30:10.191Z,723.00
2023-01-13T16:31:10.194Z,723.00
2023-01-13T16:32:10.163Z,724.00
2023-01-13T16:33:10.155Z,721.00
2023-01-13T16:34:10.105Z,719.00
2023-01-13T16:35:10.079Z,717.00
2023-01-13T16:36:12.037Z,714.00
2023-01-13T16:37:10.028Z,713.00
2023-01-13T16:38:10.044Z,712.00
2023-01-13T16:39:09.993Z,708.00
2023-01-13T16:40:09.973Z,708.00
2023-01-13T16:41:09.943Z,707.00
2023-01-13T16:42:09.929Z,706.00
2023-01-13T16:43:09.899Z,705.00
2023-01-13T16:44:09.865Z,705.00
2023-01-13T16:45:09.847Z,704.00
2023-01-13T16:46:09.880Z,702.00
2023-01-13T16:47:09.811Z,700.00
2023-01-13T16:48:09.847Z,701.00
2023-01-13T16:49:09.781Z,703.00
2023-01-13T16:50:09.749Z,703.00
2023-01-13T16:51:09.722Z,702.00
2023-01-13T16:52:09.690Z,701.00
2023-01-13T16:53:09.674Z,699.00
2023-01-13T16:54:09.685Z,698.00
2023-01-13T16:55:09.639Z,697.00
2023-01-13T16:56:09.609Z,694.00
2023-01-13T16:57:09.586Z,695.00
2023-01-13T16:58:09.549Z,699.00
2023-01-13T16:59:09.533Z,699.00
2023-01-13T17:00:09.507Z,699.00
2023-01-13T17:01:09.548Z,699.00
2023-01-13T17:02:09.438Z,699.00
2023-01-13T17:03:09.491Z,699.00
2023-01-13T17:04:09.401Z,700.00
2023-01-13T17:05:09.363Z,701.00
2023-01-13T17:06:09.337Z,700.00
2023-01-13T17:07:09.308Z,701.00
2023-01-13T17:08:09.294Z,701.00
2023-01-13T17:09:09.247Z,705.00
2023-01-13T17:10:09.239Z,706.00
2023-01-13T17:11:09.192Z,707.00
2023-01-13T17:12:09.177Z,709.00
2023-01-13T17:13:15.974Z,706.00
2023-01-13T17:14:18.810Z,702.00
2023-01-13T17:15:09.104Z,701.00
2023-01-13T17:16:09.080Z,699.00
2023-01-13T17:17:09.022Z,699.00
2023-01-13T17:18:09.037Z,696.00
2023-01-13T17:19:08.976Z,696.00
2023-01-13T17:20:08.982Z,698.00
2023-01-13T17:21:08.939Z,698.00
2023-01-13T17:22:08.936Z,698.00
2023-01-13T17:23:08.934Z,698.00
2023-01-13T17:24:08.878Z,701.00
2023-01-13T17:25:08.861Z,703.00
2023-01-13T17:26:08.864Z,698.00
2023-01-13T17:27:08.807Z,696.00
2023-01-13T17:28:08.776Z,696.00
2023-01-13T17:29:08.753Z,696.00
2023-01-13T17:30:08.757Z,695.00
2023-01-13T17:31:08.737Z,694.00
2023-01-13T17:32:08.684Z,693.00
2023-01-13T17:33:08.660Z,690.00
2023-01-13T17:34:08.633Z,689.00
2023-01-13T17:35:08.624Z,690.00
2023-01-13T17:36:08.615Z,689.00
2023-01-13T17:37:08.590Z,690.00
2023-01-13T17:38:08.573Z,689.00
2023-01-13T17:39:08.549Z,688.00
2023-01-13T17:40:08.539Z,687.00
2023-01-13T17:41:08.508Z,686.00
2023-01-13T17:42:08.521Z,685.00
2023-01-13T17:43:08.498Z,686.00
2023-01-13T17:44:08.465Z,687.00
2023-01-13T17:45:08.432Z,684.00
2023-01-13T17:46:08.489Z,680.00
2023-01-13T17:47:08.395Z,683.00
2023-01-13T17:48:08.461Z,682.00
2023-01-13T17:49:08.356Z,686.00
2023-01-13T17:50:08.341Z,686.00
2023-01-13T17:51:08.310Z,683.00
2023-01-13T17:52:08.292Z,684.00
2023-01-13T17:53:08.258Z,685.00
2023-01-13T17:54:08.238Z,685.00
2023-01-13T17:55:08.219Z,685.00
2023-01-13T17:56:08.198Z,681.00
2023-01-13T17:57:08.200Z,683.00
2023-01-13T17:58:08.186Z,685.00
2023-01-13T17:59:10.124Z,683.00
2023-01-13T18:00:08.117Z,683.00
2023-01-13T18:01:08.225Z,681.00
2023-01-13T18:02:08.213Z,681.00
2023-01-13T18:03:08.057Z,680.00
2023-01-13T18:04:08.040Z,680.00
2023-01-13T18:05:08.032Z,680.00
2023-01-13T18:06:08.031Z,680.00
2023-01-13T18:07:07.980Z,681.00
2023-01-13T18:08:07.966Z,679.00
2023-01-13T18:09:07.948Z,678.00
2023-01-13T18:10:07.928Z,678.00
2023-01-13T18:11:07.916Z,677.00
2023-01-13T18:12:07.910Z,677.00
2023-01-13T18:13:07.876Z,677.00
2023-01-13T18:14:07.884Z,678.00
2023-01-13T18:15:07.831Z,677.00
2023-01-13T18:16:07.840Z,677.00
2023-01-13T18:17:07.809Z,676.00
2023-01-13T18:18:07.775Z,674.00
2023-01-13T18:19:07.752Z,673.00
2023-01-13T18:20:07.736Z,672.00
2023-01-13T18:21:07.725Z,672.00
2023-01-13T18:22:07.697Z,672.00
2023-01-13T18:23:07.681Z,671.00
2023-01-13T18:24:07.650Z,673.00
2023-01-13T18:25:07.630Z,673.00
2023-01-13T18:26:07.616Z,674.00
2023-01-13T18:27:07.592Z,671.00
2023-01-13T18:28:07.560Z,673.00
2023-01-13T18:29:07.533Z,670.00
2023-01-13T18:30:07.567Z,668.00
2023-01-13T18:31:07.548Z,667.00
2023-01-13T18:32:07.479Z,667.00
2023-01-13T18:33:07.471Z,666.00
2023-01-13T18:34:07.449Z,666.00
2023-01-13T18:35:07.441Z,666.00
2023-01-13T18:36:07.409Z,665.00
2023-01-13T18:37:07.395Z,664.00
2023-01-13T18:38:07.377Z,663.00
2023-01-13T18:39:07.364Z,662.00
2023-01-13T18:40:07.337Z,661.00
2023-01-13T18:41:07.319Z,661.00
2023-01-13T18:42:07.300Z,664.00
2023-01-13T18:43:07.288Z,664.00
2023-01-13T18:44:07.266Z,664.00
2023-01-13T18:45:07.253Z,665.00
2023-01-13T18:46:07.308Z,665.00
2023-01-13T18:47:07.222Z,665.00
2023-01-13T18:48:07.203Z,667.00
2023-01-13T18:49:07.169Z,663.00
2023-01-13T18:50:07.152Z,660.00
2023-01-13T18:51:07.111Z,659.00
2023-01-13T18:52:07.091Z,660.00
2023-01-13T18:53:07.069Z,660.00
2023-01-13T18:54:07.040Z,660.00
2023-01-13T18:55:07.015Z,661.00
2023-01-13T18:56:07.041Z,661.00
2023-01-13T18:57:06.982Z,660.00
2023-01-13T18:58:06.960Z,661.00
2023-01-13T18:59:06.940Z,661.00
2023-01-13T19:00:06.914Z,664.00
2023-01-13T19:01:07.046Z,663.00
2023-01-13T19:02:06.989Z,659.00
2023-01-13T19:04:05.869Z,657.00
2023-01-13T19:05:06.844Z,657.00
2023-01-13T19:06:06.820Z,654.00
2023-01-13T19:07:06.811Z,653.00
2023-01-13T19:08:06.820Z,655.00
2023-01-13T19:09:06.748Z,657.00
2023-01-13T19:10:06.731Z,656.00
2023-01-13T19:11:06.723Z,653.00
2023-01-13T19:12:06.718Z,653.00
2023-01-13T19:13:06.664Z,652.00
2023-01-13T19:14:06.658Z,652.00
2023-01-13T19:15:06.634Z,649.00
2023-01-13T19:16:06.765Z,646.00
2023-01-13T19:17:06.616Z,648.00
2023-01-13T19:18:06.603Z,650.00
2023-01-13T19:19:07.446Z,652.00
2023-01-13T19:20:06.551Z,653.00
2023-01-13T19:21:06.493Z,657.00
2023-01-13T19:22:06.478Z,656.00
2023-01-13T19:23:06.476Z,654.00
2023-01-13T19:24:06.457Z,655.00
2023-01-13T19:25:06.452Z,653.00
2023-01-13T19:26:06.438Z,653.00
2023-01-13T19:27:06.420Z,654.00
2023-01-13T19:28:06.403Z,658.00
2023-01-13T19:29:06.386Z,657.00
2023-01-13T19:30:06.370Z,654.00