createdAt,value
2017-11-22T00:00:44.801Z,9.74
2017-11-22T00:01:44.688Z,9.84
2017-11-22T00:02:44.708Z,9.82
2017-11-22T00:03:44.643Z,9.82
2017-11-22T00:04:44.718Z,9.84
2017-11-22T00:05:44.593Z,9.86
2017-11-22T00:06:44.630Z,9.84
2017-11-22T00:07:44.534Z,9.92
2017-11-22T00:08:44.539Z,9.87
2017-11-22T00:09:44.487Z,9.80
2017-11-22T00:10:44.551Z,9.84
2017-11-22T00:11:44.430Z,9.82
2017-11-22T00:12:44.462Z,9.83
2017-11-22T00:13:44.388Z,9.76
2017-11-22T00:14:44.371Z,9.79
2017-11-22T00:15:44.329Z,9.77
2017-11-22T00:16:44.384Z,9.84
2017-11-22T00:17:44.280Z,9.74
2017-11-22T00:18:44.291Z,9.87
2017-11-22T00:19:44.225Z,9.87
2017-11-22T00:20:44.306Z,9.84
2017-11-22T00:21:44.176Z,9.83
2017-11-22T00:22:44.218Z,9.84
2017-11-22T00:23:44.134Z,9.87
2017-11-22T00:24:44.142Z,9.86
2017-11-22T00:25:44.072Z,9.83
2017-11-22T00:26:44.146Z,9.89
2017-11-22T00:27:44.044Z,9.83
2017-11-22T00:28:43.993Z,9.83
2017-11-22T00:29:44.056Z,9.94
2017-11-22T00:30:43.945Z,9.83
2017-11-22T00:31:44.993Z,9.89
2017-11-22T00:32:43.893Z,9.94
2017-11-22T00:33:43.863Z,9.92
2017-11-22T00:34:43.881Z,9.98
2017-11-22T00:35:43.810Z,9.94
2017-11-22T00:36:43.898Z,9.98
2017-11-22T00:37:43.765Z,9.92
2017-11-22T00:38:43.801Z,9.97
2017-11-22T00:39:43.712Z,9.99
2017-11-22T00:40:43.713Z,9.97
2017-11-22T00:41:43.719Z,10.02
2017-11-22T00:42:43.639Z,9.97
2017-11-22T00:43:43.628Z,10.02
2017-11-22T00:44:43.586Z,9.99
2017-11-22T00:45:43.639Z,9.98
2017-11-22T00:46:43.546Z,9.99
2017-11-22T00:47:43.505Z,9.99
2017-11-22T00:48:43.555Z,10.04
2017-11-22T00:49:43.456Z,10.05
2017-11-22T00:50:43.467Z,10.02
2017-11-22T00:51:43.403Z,10.09
2017-11-22T00:52:43.475Z,10.09
2017-11-22T00:53:43.348Z,10.05
2017-11-22T00:54:43.386Z,10.09
2017-11-22T00:55:43.298Z,10.13
2017-11-22T00:56:44.117Z,10.12
2017-11-22T00:57:43.248Z,10.12
2017-11-22T00:58:43.309Z,10.09
2017-11-22T00:59:43.202Z,10.12
2017-11-22T01:00:43.219Z,10.09
2017-11-22T01:01:43.168Z,10.07
2017-11-22T01:02:43.124Z,10.13
2017-11-22T01:03:43.089Z,10.09
2017-11-22T01:04:43.150Z,10.09
2017-11-22T01:05:43.049Z,10.10
2017-11-22T01:06:43.051Z,10.04
2017-11-22T01:07:42.989Z,10.05
2017-11-22T01:08:43.066Z,10.10
2017-11-22T01:09:42.940Z,10.07
2017-11-22T01:10:42.974Z,10.19
2017-11-22T01:11:42.888Z,10.12
2017-11-22T01:12:42.889Z,10.13
2017-11-22T01:13:42.840Z,10.09
2017-11-22T01:14:42.894Z,10.09
2017-11-22T01:15:42.790Z,10.15
2017-11-22T01:16:42.805Z,10.19
2017-11-22T01:17:42.737Z,10.12
2017-11-22T01:18:42.819Z,10.10
2017-11-22T01:19:42.688Z,10.10
2017-11-22T01:20:42.725Z,10.22
2017-11-22T01:21:42.629Z,10.13
2017-11-22T01:22:42.638Z,10.13
2017-11-22T01:23:42.582Z,10.20
2017-11-22T01:24:42.650Z,10.15
2017-11-22T01:25:42.524Z,10.16
2017-11-22T01:26:42.562Z,10.17
2017-11-22T01:27:42.474Z,10.13
2017-11-22T01:28:42.465Z,10.16
2017-11-22T01:29:42.433Z,10.13
2017-11-22T01:30:42.481Z,10.16
2017-11-22T01:31:42.381Z,10.16
2017-11-22T01:32:42.404Z,10.07
2017-11-22T01:33:42.319Z,10.19
2017-11-22T01:34:42.403Z,10.19
2017-11-22T01:35:42.266Z,10.15
2017-11-22T01:36:42.313Z,10.15
2017-11-22T01:37:42.219Z,10.12
2017-11-22T01:38:42.223Z,10.09
2017-11-22T01:39:42.166Z,10.09
2017-11-22T01:40:42.144Z,10.13
2017-11-22T01:41:43.161Z,10.17
2017-11-22T01:42:42.093Z,10.13
2017-11-22T01:43:42.159Z,10.12
2017-11-22T01:44:42.036Z,10.10
2017-11-22T01:45:42.064Z,10.13
2017-11-22T01:46:42.066Z,10.12
2017-11-22T01:47:41.958Z,10.10
2017-11-22T01:48:41.978Z,10.19
2017-11-22T01:49:41.923Z,10.15
2017-11-22T01:50:41.989Z,10.20
2017-11-22T01:51:41.867Z,10.13
2017-11-22T01:52:41.899Z,10.17
2017-11-22T01:53:41.811Z,10.15
2017-11-22T01:54:41.809Z,10.13
2017-11-22T01:55:41.760Z,10.15
2017-11-22T01:56:41.820Z,10.17
2017-11-22T01:57:41.718Z,10.20
2017-11-22T01:58:41.681Z,10.12
2017-11-22T01:59:41.736Z,10.23
2017-11-22T02:00:41.632Z,10.12
2017-11-22T02:01:41.663Z,10.13
2017-11-22T02:02:41.579Z,10.15
2017-11-22T02:03:41.556Z,10.17
2017-11-22T02:04:41.528Z,10.15
2017-11-22T02:05:41.569Z,10.17
2017-11-22T02:06:41.482Z,10.22
2017-11-22T02:07:41.483Z,10.17
2017-11-22T02:08:41.424Z,10.17
2017-11-22T02:09:41.403Z,10.15
2017-11-22T02:10:41.392Z,10.15
2017-11-22T02:11:42.427Z,10.13
2017-11-22T02:12:41.316Z,10.17
2017-11-22T02:13:41.310Z,10.13
2017-11-22T02:14:41.275Z,10.17
2017-11-22T02:15:41.250Z,10.28
2017-11-22T02:16:41.331Z,10.25
2017-11-22T02:17:41.188Z,10.17
2017-11-22T02:18:41.238Z,10.22
2017-11-22T02:19:41.146Z,10.22
2017-11-22T02:20:41.151Z,10.26
2017-11-22T02:21:41.093Z,10.26
2017-11-22T02:22:41.162Z,10.22
2017-11-22T02:23:41.052Z,10.26
2017-11-22T02:24:41.072Z,10.25
2017-11-22T02:25:40.989Z,10.26
2017-11-22T02:26:40.962Z,10.25
2017-11-22T02:27:40.939Z,10.25
2017-11-22T02:28:40.996Z,10.28
2017-11-22T02:29:40.879Z,10.31
2017-11-22T02:30:40.904Z,10.31
2017-11-22T02:31:40.842Z,10.26
2017-11-22T02:32:40.913Z,10.22
2017-11-22T02:33:40.782Z,10.38
2017-11-22T02:34:40.829Z,10.42
2017-11-22T02:35:40.737Z,10.41
2017-11-22T02:36:40.734Z,10.35
2017-11-22T02:37:40.677Z,10.26
2017-11-22T02:38:40.658Z,10.38
2017-11-22T02:39:40.626Z,10.31
2017-11-22T02:40:40.662Z,10.34
2017-11-22T02:41:40.575Z,10.34
2017-11-22T02:42:40.570Z,10.40
2017-11-22T02:43:40.528Z,10.41
2017-11-22T02:44:40.502Z,10.38
2017-11-22T02:45:40.482Z,10.34
2017-11-22T02:46:40.487Z,10.31
2017-11-22T02:47:40.437Z,10.38
2017-11-22T02:48:40.502Z,10.44
2017-11-22T02:49:40.374Z,10.37
2017-11-22T02:50:40.409Z,10.44
2017-11-22T02:51:40.321Z,10.35
2017-11-22T02:52:40.318Z,10.35
2017-11-22T02:53:40.268Z,10.41
2017-11-22T02:54:40.335Z,10.44
2017-11-22T02:55:40.222Z,10.40
2017-11-22T02:56:40.189Z,10.41
2017-11-22T02:57:40.254Z,10.41
2017-11-22T02:58:40.146Z,10.38
2017-11-22T02:59:40.164Z,10.41
2017-11-22T03:00:40.088Z,10.41
2017-11-22T03:01:40.064Z,10.49
2017-11-22T03:02:40.043Z,10.38
2017-11-22T03:03:40.079Z,10.41
2017-11-22T03:04:39.996Z,10.51
2017-11-22T03:05:39.997Z,10.38
2017-11-22T03:06:39.937Z,10.40
2017-11-22T03:07:39.911Z,10.38
2017-11-22T03:08:39.886Z,10.37
2017-11-22T03:09:39.913Z,10.38
2017-11-22T03:10:39.832Z,10.38
2017-11-22T03:11:40.844Z,10.38
2017-11-22T03:12:39.787Z,10.48
2017-11-22T03:13:39.835Z,10.41
2017-11-22T03:14:39.726Z,10.56
2017-11-22T03:15:39.743Z,10.51
2017-11-22T03:16:39.684Z,10.56
2017-11-22T03:17:39.756Z,10.49
2017-11-22T03:18:39.631Z,10.40
2017-11-22T03:19:39.606Z,10.53
2017-11-22T03:20:39.671Z,10.54
2017-11-22T03:21:39.547Z,10.49
2017-11-22T03:22:39.608Z,10.53
2017-11-22T03:23:39.544Z,10.60
2017-11-22T03:24:39.474Z,10.61
2017-11-22T03:25:39.451Z,10.53
2017-11-22T03:26:39.506Z,10.49
2017-11-22T03:27:39.405Z,10.56
2017-11-22T03:28:39.413Z,10.54
2017-11-22T03:29:39.343Z,10.51
2017-11-22T03:30:39.328Z,10.67
2017-11-22T03:31:39.295Z,10.53
2017-11-22T03:32:39.338Z,10.54
2017-11-22T03:33:39.239Z,10.69
2017-11-22T03:34:39.247Z,10.64
2017-11-22T03:35:39.253Z,10.60
2017-11-22T03:36:39.167Z,10.56
2017-11-22T03:37:39.162Z,10.61
2017-11-22T03:38:39.121Z,10.63
2017-11-22T03:39:39.176Z,10.67
2017-11-22T03:40:39.061Z,10.63
2017-11-22T03:41:39.043Z,10.64
2017-11-22T03:42:39.015Z,10.67
2017-11-22T03:43:39.100Z,10.61
2017-11-22T03:44:38.961Z,10.68
2017-11-22T03:45:39.009Z,10.63
2017-11-22T03:46:38.909Z,10.67
2017-11-22T03:47:38.920Z,10.68
2017-11-22T03:48:38.858Z,10.67
2017-11-22T03:49:38.932Z,10.68
2017-11-22T03:50:38.811Z,10.68
2017-11-22T03:51:39.864Z,10.76
2017-11-22T03:52:38.755Z,10.67
2017-11-22T03:53:38.857Z,10.68
2017-11-22T03:54:38.710Z,10.78
2017-11-22T03:55:38.763Z,10.82
2017-11-22T03:56:38.655Z,10.72
2017-11-22T03:57:38.668Z,10.72
2017-11-22T03:58:38.611Z,10.76
2017-11-22T03:59:38.579Z,10.71
2017-11-22T04:00:38.557Z,10.78
2017-11-22T04:01:40.551Z,10.81
2017-11-22T04:02:38.509Z,10.76
2017-11-22T04:03:38.514Z,10.86
2017-11-22T04:04:38.461Z,10.79
2017-11-22T04:05:38.515Z,10.78
2017-11-22T04:06:38.408Z,10.76
2017-11-22T04:07:38.424Z,10.90
2017-11-22T04:08:38.359Z,10.89
2017-11-22T04:09:38.436Z,10.87
2017-11-22T04:10:38.303Z,10.79
2017-11-22T04:11:38.276Z,10.90
2017-11-22T04:12:38.357Z,10.89
2017-11-22T04:13:38.219Z,10.84
2017-11-22T04:14:38.269Z,10.86
2017-11-22T04:15:38.174Z,10.89
2017-11-22T04:16:38.177Z,10.90
2017-11-22T04:17:38.199Z,10.97
2017-11-22T04:18:38.107Z,10.97
2017-11-22T04:19:38.093Z,10.90
2017-11-22T04:20:38.045Z,10.94
2017-11-22T04:21:39.128Z,10.93
2017-11-22T04:22:37.998Z,10.99
2017-11-22T04:23:38.016Z,10.97
2017-11-22T04:24:37.943Z,10.99
2017-11-22T04:25:38.024Z,10.96
2017-11-22T04:26:37.900Z,10.94
2017-11-22T04:27:37.934Z,10.92
2017-11-22T04:28:37.843Z,10.90
2017-11-22T04:29:37.814Z,10.90
2017-11-22T04:30:37.792Z,10.99
2017-11-22T04:31:38.776Z,10.96
2017-11-22T04:32:37.780Z,10.93
2017-11-22T04:33:37.765Z,10.86
2017-11-22T04:34:37.775Z,10.89
2017-11-22T04:35:37.657Z,10.84
2017-11-22T04:36:37.684Z,10.96
2017-11-22T04:37:37.616Z,10.90
2017-11-22T04:38:37.691Z,10.89
2017-11-22T04:39:37.560Z,10.90
2017-11-22T04:40:37.606Z,10.92
2017-11-22T04:41:37.520Z,10.87
2017-11-22T04:42:37.513Z,10.90
2017-11-22T04:43:37.457Z,10.82
2017-11-22T04:44:37.526Z,10.90
2017-11-22T04:45:37.412Z,10.93
2017-11-22T04:46:37.384Z,10.92
2017-11-22T04:47:37.443Z,10.86
2017-11-22T04:48:37.331Z,10.94
2017-11-22T04:49:37.351Z,10.92
2017-11-22T04:50:37.304Z,10.86
2017-11-22T04:51:38.287Z,10.94
2017-11-22T04:52:37.267Z,10.84
2017-11-22T04:53:37.204Z,10.84
2017-11-22T04:54:37.292Z,10.87
2017-11-22T04:55:37.156Z,10.86
2017-11-22T04:56:37.189Z,10.89
2017-11-22T04:57:37.101Z,10.87
2017-11-22T04:58:37.205Z,10.89
2017-11-22T04:59:37.050Z,10.92
2017-11-22T05:00:37.112Z,10.89
2017-11-22T05:01:37.007Z,10.92
2017-11-22T05:02:37.022Z,10.92
2017-11-22T05:03:36.984Z,10.94
2017-11-22T05:04:37.119Z,10.94
2017-11-22T05:05:36.984Z,10.93
2017-11-22T05:06:36.941Z,10.93
2017-11-22T05:07:36.845Z,11.05
2017-11-22T05:08:36.827Z,10.96
2017-11-22T05:09:36.800Z,10.97
2017-11-22T05:10:36.865Z,10.92
2017-11-22T05:11:36.751Z,10.97
2017-11-22T05:12:36.773Z,11.04
2017-11-22T05:13:36.701Z,11.04
2017-11-22T05:14:36.684Z,10.99
2017-11-22T05:15:36.649Z,11.00
2017-11-22T05:16:36.698Z,10.96
2017-11-22T05:17:36.593Z,10.92
2017-11-22T05:18:36.607Z,10.99
2017-11-22T05:19:36.548Z,10.93
2017-11-22T05:20:36.619Z,10.94
2017-11-22T05:21:36.523Z,10.97
2017-11-22T05:22:36.468Z,11.08
2017-11-22T05:23:36.536Z,10.90
2017-11-22T05:24:36.412Z,10.90
2017-11-22T05:25:36.454Z,11.00
2017-11-22T05:26:36.365Z,10.94
2017-11-22T05:27:36.336Z,10.94
2017-11-22T05:28:36.374Z,10.89
2017-11-22T05:29:36.290Z,10.97
2017-11-22T05:30:36.372Z,10.97
2017-11-22T05:31:36.232Z,10.97
2017-11-22T05:32:36.219Z,11.05
2017-11-22T05:33:36.195Z,11.00
2017-11-22T05:34:36.194Z,11.02
2017-11-22T05:35:36.137Z,10.90
2017-11-22T05:36:36.207Z,10.94
2017-11-22T05:37:36.082Z,10.92
2017-11-22T05:38:36.065Z,10.94
2017-11-22T05:39:36.121Z,10.99
2017-11-22T05:40:36.015Z,10.94
2017-11-22T05:41:36.135Z,10.92
2017-11-22T05:42:35.964Z,10.92
2017-11-22T05:43:37.068Z,10.97
2017-11-22T05:44:35.911Z,10.99
2017-11-22T05:45:35.948Z,10.89
2017-11-22T05:46:35.861Z,11.00
2017-11-22T05:47:35.973Z,10.96
2017-11-22T05:48:35.808Z,10.90
2017-11-22T05:49:35.883Z,10.87
2017-11-22T05:50:35.753Z,10.90
2017-11-22T05:51:35.787Z,10.90
2017-11-22T05:52:35.700Z,10.93
2017-11-22T05:53:35.697Z,10.92
2017-11-22T05:54:35.646Z,10.93
2017-11-22T05:55:35.713Z,10.97
2017-11-22T05:56:35.611Z,10.94
2017-11-22T05:57:35.579Z,10.99
2017-11-22T05:58:35.624Z,10.94
2017-11-22T05:59:35.548Z,10.93
2017-11-22T06:00:35.541Z,10.89
2017-11-22T06:01:35.476Z,10.99
2017-11-22T06:02:35.449Z,10.93
2017-11-22T06:03:35.457Z,10.92
2017-11-22T06:04:35.398Z,10.94
2017-11-22T06:05:35.464Z,10.94
2017-11-22T06:06:35.342Z,10.96
2017-11-22T06:07:35.372Z,11.05
2017-11-22T06:08:35.296Z,11.07
2017-11-22T06:09:35.398Z,11.04
2017-11-22T06:10:35.244Z,10.97
2017-11-22T06:11:35.294Z,10.86
2017-11-22T06:12:35.200Z,10.97
2017-11-22T06:13:35.208Z,10.99
2017-11-22T06:14:35.146Z,11.05
2017-11-22T06:15:35.218Z,10.97
2017-11-22T06:16:35.096Z,10.97
2017-11-22T06:17:35.129Z,10.99
2017-11-22T06:18:35.041Z,10.99
2017-11-22T06:19:35.018Z,10.93
2017-11-22T06:20:34.994Z,10.94
2017-11-22T06:21:35.049Z,10.89
2017-11-22T06:22:34.943Z,10.89
2017-11-22T06:23:34.962Z,10.90
2017-11-22T06:24:34.887Z,10.84
2017-11-22T06:25:34.861Z,10.82
2017-11-22T06:26:34.873Z,10.97
2017-11-22T06:27:34.824Z,10.81
2017-11-22T06:28:34.884Z,10.89
2017-11-22T06:29:34.761Z,10.93
2017-11-22T06:30:34.797Z,10.90
2017-11-22T06:31:34.718Z,10.82
2017-11-22T06:32:34.758Z,10.89
2017-11-22T06:33:34.655Z,10.90
2017-11-22T06:34:34.718Z,10.87
2017-11-22T06:35:34.611Z,10.93
2017-11-22T06:36:34.625Z,10.90
2017-11-22T06:37:34.566Z,10.87
2017-11-22T06:38:34.641Z,10.94
2017-11-22T06:39:34.509Z,10.99
2017-11-22T06:40:34.551Z,10.94
2017-11-22T06:41:34.457Z,10.90
2017-11-22T06:42:34.430Z,10.90
2017-11-22T06:43:34.405Z,10.90
2017-11-22T06:44:34.473Z,10.94
2017-11-22T06:45:34.363Z,10.97
2017-11-22T06:46:34.385Z,10.92
2017-11-22T06:47:34.307Z,10.94
2017-11-22T06:48:34.283Z,10.94
2017-11-22T06:49:34.254Z,10.90
2017-11-22T06:50:34.300Z,10.97
2017-11-22T06:51:34.201Z,10.93
2017-11-22T06:52:34.214Z,10.94
2017-11-22T06:53:34.152Z,10.94
2017-11-22T06:54:34.134Z,11.04
2017-11-22T06:55:34.129Z,10.90
2017-11-22T06:56:34.082Z,10.92
2017-11-22T06:57:34.140Z,10.94
2017-11-22T06:58:34.025Z,10.97
2017-11-22T06:59:34.050Z,10.87
2017-11-22T07:00:34.062Z,10.93
2017-11-22T07:01:33.955Z,10.89
2017-11-22T07:02:33.972Z,10.86
2017-11-22T07:03:33.901Z,10.87
2017-11-22T07:04:33.984Z,10.86
2017-11-22T07:05:33.843Z,10.93
2017-11-22T07:06:33.888Z,10.89
2017-11-22T07:07:33.797Z,10.99
2017-11-22T07:08:33.797Z,10.90
2017-11-22T07:09:33.748Z,10.97
2017-11-22T07:10:33.813Z,11.02
2017-11-22T07:11:33.689Z,10.97
2017-11-22T07:12:33.725Z,10.99
2017-11-22T07:13:33.645Z,10.96
2017-11-22T07:14:33.634Z,11.02
2017-11-22T07:15:33.591Z,10.97
2017-11-22T07:16:33.650Z,11.04
2017-11-22T07:17:33.544Z,11.00
2017-11-22T07:18:33.566Z,11.10
2017-11-22T07:19:33.496Z,11.05
2017-11-22T07:20:33.564Z,11.02
2017-11-22T07:21:33.446Z,11.07
2017-11-22T07:22:33.477Z,11.05
2017-11-22T07:23:33.483Z,10.96
2017-11-22T07:24:33.362Z,11.10
2017-11-22T07:25:33.397Z,11.10
2017-11-22T07:26:33.319Z,11.10
2017-11-22T07:27:33.413Z,11.05
2017-11-22T07:28:33.267Z,11.02
2017-11-22T07:29:33.311Z,11.15
2017-11-22T07:30:33.228Z,11.14
2017-11-22T07:31:33.224Z,11.19
2017-11-22T07:32:33.160Z,11.12
2017-11-22T07:33:33.236Z,11.07
2017-11-22T07:34:33.103Z,11.17
2017-11-22T07:35:33.089Z,11.17
2017-11-22T07:36:33.150Z,11.17
2017-11-22T07:37:33.028Z,11.18
2017-11-22T07:38:33.059Z,11.23
2017-11-22T07:39:32.982Z,11.23
2017-11-22T07:40:32.961Z,11.22
2017-11-22T07:41:32.937Z,11.23
2017-11-22T07:42:32.988Z,11.25
2017-11-22T07:43:32.890Z,11.27
2017-11-22T07:44:32.896Z,11.29
2017-11-22T07:45:32.834Z,11.27
2017-11-22T07:46:32.806Z,11.27
2017-11-22T07:47:32.781Z,11.17
2017-11-22T07:48:32.813Z,11.26
2017-11-22T07:49:32.733Z,11.25
2017-11-22T07:50:32.747Z,11.23
2017-11-22T07:51:32.677Z,11.29
2017-11-22T07:52:32.654Z,11.32
2017-11-22T07:53:32.746Z,11.17
2017-11-22T07:54:32.603Z,11.25
2017-11-22T07:55:32.656Z,11.19
2017-11-22T07:56:32.548Z,11.25
2017-11-22T07:57:32.612Z,11.22
2017-11-22T07:58:32.510Z,11.23
2017-11-22T07:59:32.579Z,11.26
2017-11-22T08:00:32.454Z,11.27
2017-11-22T08:01:32.487Z,11.29
2017-11-22T08:02:32.400Z,11.23
2017-11-22T08:03:32.376Z,11.25
2017-11-22T08:04:32.355Z,11.27
2017-11-22T08:05:32.425Z,11.25
2017-11-22T08:06:32.301Z,11.29
2017-11-22T08:07:32.320Z,11.25
2017-11-22T08:08:32.248Z,11.27
2017-11-22T08:09:32.331Z,11.27
2017-11-22T08:10:32.204Z,11.32
2017-11-22T08:11:32.238Z,11.32
2017-11-22T08:12:32.155Z,11.30
2017-11-22T08:13:32.158Z,11.32
2017-11-22T08:14:32.105Z,11.27
2017-11-22T08:15:32.074Z,11.30
2017-11-22T08:16:32.054Z,11.41
2017-11-22T08:17:32.073Z,11.35
2017-11-22T08:18:32.012Z,11.33
2017-11-22T08:19:31.979Z,11.33
2017-11-22T08:20:31.951Z,11.33
2017-11-22T08:21:31.925Z,11.36
2017-11-22T08:22:31.945Z,11.33
2017-11-22T08:23:32.944Z,11.29
2017-11-22T08:24:31.858Z,11.36
2017-11-22T08:25:31.915Z,11.36
2017-11-22T08:26:31.797Z,11.26
2017-11-22T08:27:31.769Z,11.35
2017-11-22T08:28:31.835Z,11.40
2017-11-22T08:29:31.716Z,11.36
2017-11-22T08:30:31.744Z,11.45
2017-11-22T08:31:31.668Z,11.35
2017-11-22T08:32:31.752Z,11.44
2017-11-22T08:33:31.617Z,11.33
2017-11-22T08:34:31.675Z,11.45
2017-11-22T08:35:31.574Z,11.40
2017-11-22T08:36:31.578Z,11.43
2017-11-22T08:37:31.520Z,11.45
2017-11-22T08:38:31.589Z,11.35
2017-11-22T08:39:31.469Z,11.43
2017-11-22T08:40:31.495Z,11.43
2017-11-22T08:41:31.419Z,11.41
2017-11-22T08:42:31.509Z,11.44
2017-11-22T08:43:31.375Z,11.40
2017-11-22T08:44:31.429Z,11.40
2017-11-22T08:45:31.320Z,11.50
2017-11-22T08:46:31.336Z,11.47
2017-11-22T08:47:31.260Z,11.48
2017-11-22T08:48:31.340Z,11.48
2017-11-22T08:49:31.219Z,11.45
2017-11-22T08:50:31.254Z,11.44
2017-11-22T08:51:31.166Z,11.48
2017-11-22T08:52:31.166Z,11.50
2017-11-22T08:53:31.123Z,11.59
2017-11-22T08:54:31.189Z,11.52
2017-11-22T08:55:31.081Z,11.51
2017-11-22T08:56:31.087Z,11.47
2017-11-22T08:57:31.020Z,11.48
2017-11-22T08:58:31.092Z,11.50
2017-11-22T08:59:30.963Z,11.55
2017-11-22T09:00:31.006Z,11.54
2017-11-22T09:01:30.913Z,11.57
2017-11-22T09:02:30.919Z,11.52
2017-11-22T09:03:30.868Z,11.55
2017-11-22T09:04:30.927Z,11.52
2017-11-22T09:05:30.809Z,11.54
2017-11-22T09:06:30.837Z,11.57
2017-11-22T09:07:30.768Z,11.66
2017-11-22T09:08:30.847Z,11.59
2017-11-22T09:09:30.711Z,11.57
2017-11-22T09:10:30.760Z,11.59
2017-11-22T09:11:30.669Z,11.63
2017-11-22T09:12:30.667Z,11.60
2017-11-22T09:13:30.612Z,11.55
2017-11-22T09:14:30.683Z,11.59
2017-11-22T09:15:30.566Z,11.60
2017-11-22T09:16:30.592Z,11.69
2017-11-22T09:17:30.513Z,11.59
2017-11-22T09:18:30.610Z,11.70
2017-11-22T09:19:30.463Z,11.75
2017-11-22T09:20:30.519Z,11.72
2017-11-22T09:21:30.421Z,11.72
2017-11-22T09:22:30.426Z,11.75
2017-11-22T09:23:30.371Z,11.77
2017-11-22T09:24:30.448Z,11.69
2017-11-22T09:25:30.314Z,11.69
2017-11-22T09:26:30.351Z,11.77
2017-11-22T09:27:30.264Z,11.70
2017-11-22T09:28:30.265Z,11.66
2017-11-22T09:29:30.212Z,11.70
2017-11-22T09:30:30.268Z,11.73
2017-11-22T09:31:30.161Z,11.65
2017-11-22T09:32:30.178Z,11.78
2017-11-22T09:33:30.120Z,11.81
2017-11-22T09:34:30.191Z,11.80
2017-11-22T09:35:30.069Z,11.84
2017-11-22T09:36:30.097Z,11.78
2017-11-22T09:37:30.021Z,11.87
2017-11-22T09:38:30.007Z,11.90
2017-11-22T09:39:29.971Z,11.94
2017-11-22T09:40:30.022Z,11.84
2017-11-22T09:41:29.932Z,11.90
2017-11-22T09:42:29.930Z,11.87
2017-11-22T09:43:29.876Z,11.90
2017-11-22T09:44:29.943Z,11.86
2017-11-22T09:45:29.820Z,11.97
2017-11-22T09:46:29.854Z,12.00
2017-11-22T09:47:29.773Z,12.00
2017-11-22T09:48:29.762Z,11.97
2017-11-22T09:49:29.725Z,12.00
2017-11-22T09:50:29.775Z,11.88
2017-11-22T09:51:29.667Z,11.88
2017-11-22T09:52:29.689Z,11.91
2017-11-22T09:53:29.627Z,11.97
2017-11-22T09:54:29.696Z,11.95
2017-11-22T09:55:29.567Z,11.90
2017-11-22T09:56:29.610Z,11.88
2017-11-22T09:57:29.530Z,11.86
2017-11-22T09:58:29.517Z,11.88
2017-11-22T09:59:29.474Z,11.80
2017-11-22T10:00:29.529Z,11.95
2017-11-22T10:01:29.425Z,11.86
2017-11-22T10:02:29.448Z,11.94
2017-11-22T10:03:29.376Z,11.95
2017-11-22T10:04:29.451Z,12.00
2017-11-22T10:05:29.320Z,11.94
2017-11-22T10:06:29.363Z,12.02
2017-11-22T10:07:29.281Z,11.99
2017-11-22T10:08:29.271Z,11.94
2017-11-22T10:09:29.226Z,12.07
2017-11-22T10:10:29.285Z,12.07
2017-11-22T10:11:29.177Z,12.09
2017-11-22T10:12:29.198Z,12.12
2017-11-22T10:13:29.130Z,12.15
2017-11-22T10:14:29.209Z,12.09
2017-11-22T10:15:29.079Z,12.17
2017-11-22T10:16:29.116Z,12.06
2017-11-22T10:17:29.033Z,12.10
2017-11-22T10:18:29.024Z,12.21
2017-11-22T10:19:28.973Z,12.21
2017-11-22T10:20:29.040Z,12.12
2017-11-22T10:21:28.926Z,12.25
2017-11-22T10:22:28.955Z,12.31
2017-11-22T10:23:28.883Z,12.29
2017-11-22T10:24:28.967Z,12.32
2017-11-22T10:25:28.831Z,12.37
2017-11-22T10:26:28.872Z,12.35
2017-11-22T10:27:28.779Z,12.31
2017-11-22T10:28:28.782Z,12.31
2017-11-22T10:29:28.734Z,12.18
2017-11-22T10:30:28.788Z,12.18
2017-11-22T10:31:28.683Z,12.12
2017-11-22T10:32:28.703Z,12.12
2017-11-22T10:33:28.640Z,12.17
2017-11-22T10:34:28.713Z,12.17
2017-11-22T10:35:28.581Z,12.27
2017-11-22T10:36:28.636Z,12.27
2017-11-22T10:37:28.539Z,12.27
2017-11-22T10:38:28.531Z,12.25
2017-11-22T10:39:28.485Z,12.36
2017-11-22T10:40:28.543Z,12.36
2017-11-22T10:41:28.439Z,12.42
2017-11-22T10:42:28.409Z,12.42
2017-11-22T10:43:28.464Z,12.43
2017-11-22T10:44:28.362Z,12.49
2017-11-22T10:45:28.375Z,12.45
2017-11-22T10:46:28.317Z,12.58
2017-11-22T10:47:28.287Z,12.57
2017-11-22T10:48:28.294Z,12.58
2017-11-22T10:49:28.237Z,12.54
2017-11-22T10:50:28.303Z,12.54
2017-11-22T10:51:28.189Z,12.46
2017-11-22T10:52:28.215Z,12.49
2017-11-22T10:53:28.148Z,12.46
2017-11-22T10:54:28.229Z,12.49
2017-11-22T10:55:28.092Z,12.58
2017-11-22T10:56:28.133Z,12.55
2017-11-22T10:57:28.051Z,12.73
2017-11-22T10:58:28.143Z,12.57
2017-11-22T10:59:27.999Z,12.53
2017-11-22T11:00:28.060Z,12.53
2017-11-22T11:01:27.956Z,12.57
2017-11-22T11:02:27.965Z,12.70
2017-11-22T11:03:27.903Z,12.55
2017-11-22T11:04:27.976Z,12.53
2017-11-22T11:05:27.852Z,12.46
2017-11-22T11:06:27.890Z,12.57
2017-11-22T11:07:27.805Z,12.58
2017-11-22T11:08:27.798Z,12.54
2017-11-22T11:09:27.752Z,12.58
2017-11-22T11:10:27.810Z,12.64
2017-11-22T11:11:27.713Z,12.57
2017-11-22T11:12:27.716Z,12.61
2017-11-22T11:13:27.656Z,12.57
2017-11-22T11:14:27.735Z,12.68
2017-11-22T11:15:27.613Z,12.72
2017-11-22T11:16:27.642Z,12.82
2017-11-22T11:17:27.563Z,12.83
2017-11-22T11:18:27.653Z,12.75
2017-11-22T11:19:27.512Z,12.82
2017-11-22T11:20:27.562Z,12.90
2017-11-22T11:21:27.470Z,12.91
2017-11-22T11:22:27.476Z,12.97
2017-11-22T11:23:27.423Z,12.94
2017-11-22T11:24:27.486Z,12.82
2017-11-22T11:25:27.373Z,12.85
2017-11-22T11:26:27.394Z,12.80
2017-11-22T11:27:27.324Z,12.90
2017-11-22T11:28:27.407Z,12.93
2017-11-22T11:29:27.275Z,12.90
2017-11-22T11:30:27.318Z,12.85
2017-11-22T11:31:27.230Z,12.78
2017-11-22T11:32:27.223Z,12.90
2017-11-22T11:33:27.193Z,12.90
2017-11-22T11:34:27.246Z,13.00
2017-11-22T11:35:27.127Z,13.03
2017-11-22T11:36:27.149Z,13.00
2017-11-22T11:37:27.082Z,12.95
2017-11-22T11:38:27.162Z,13.03
2017-11-22T11:39:27.035Z,13.01
2017-11-22T11:40:27.070Z,13.08
2017-11-22T11:41:26.985Z,13.08
2017-11-22T11:42:26.964Z,13.22
2017-11-22T11:43:26.984Z,13.18
2017-11-22T11:44:26.917Z,13.13
2017-11-22T11:45:26.999Z,13.04
2017-11-22T11:46:26.874Z,12.98
2017-11-22T11:47:26.843Z,13.00
2017-11-22T11:48:26.922Z,12.98
2017-11-22T11:49:26.801Z,13.16
2017-11-22T11:50:26.831Z,13.09
2017-11-22T11:51:26.747Z,13.15
2017-11-22T11:52:26.856Z,13.23
2017-11-22T11:53:26.724Z,13.19
2017-11-22T11:54:26.747Z,13.30
2017-11-22T11:55:26.670Z,13.20
2017-11-22T11:56:26.656Z,13.28
2017-11-22T11:57:26.604Z,13.37
2017-11-22T11:58:26.668Z,13.30
2017-11-22T11:59:26.552Z,13.28
2017-11-22T12:00:26.578Z,13.39
2017-11-22T12:01:26.511Z,13.28
2017-11-22T12:02:26.587Z,13.35
2017-11-22T12:03:26.496Z,13.41
2017-11-22T12:04:26.500Z,13.31
2017-11-22T12:05:26.415Z,13.41
2017-11-22T12:06:26.420Z,13.44
2017-11-22T12:07:26.367Z,13.35
2017-11-22T12:08:26.424Z,13.41
2017-11-22T12:09:26.318Z,13.44
2017-11-22T12:10:26.337Z,13.44
2017-11-22T12:11:26.267Z,13.38
2017-11-22T12:12:26.350Z,13.47
2017-11-22T12:13:26.233Z,13.49
2017-11-22T12:14:26.258Z,13.59
2017-11-22T12:15:26.172Z,13.56
2017-11-22T12:16:26.174Z,13.57
2017-11-22T12:17:26.127Z,13.57
2017-11-22T12:18:26.177Z,13.57
2017-11-22T12:19:26.079Z,13.60
2017-11-22T12:20:26.085Z,13.57
2017-11-22T12:21:26.031Z,13.56
2017-11-22T12:22:26.096Z,13.54
2017-11-22T12:23:25.981Z,13.49
2017-11-22T12:24:26.011Z,13.41
2017-11-22T12:25:25.927Z,13.46
2017-11-22T12:26:26.018Z,13.44
2017-11-22T12:27:25.881Z,13.46
2017-11-22T12:28:25.932Z,13.44
2017-11-22T12:29:25.840Z,13.44
2017-11-22T12:30:25.839Z,13.47
2017-11-22T12:31:25.789Z,13.50
2017-11-22T12:32:25.852Z,13.39
2017-11-22T12:33:25.747Z,13.46
2017-11-22T12:34:25.765Z,13.39
2017-11-22T12:35:25.700Z,13.47
2017-11-22T12:36:25.775Z,13.53
2017-11-22T12:37:25.648Z,13.49
2017-11-22T12:38:25.684Z,13.52
2017-11-22T12:39:25.601Z,13.38
2017-11-22T12:40:25.594Z,13.39
2017-11-22T12:41:25.546Z,13.53
2017-11-22T12:42:25.523Z,13.42
2017-11-22T12:43:25.639Z,13.42
2017-11-22T12:44:25.480Z,13.52
2017-11-22T12:45:25.520Z,13.41
2017-11-22T12:46:25.434Z,13.53
2017-11-22T12:47:25.403Z,13.50
2017-11-22T12:48:25.385Z,13.52
2017-11-22T12:49:25.471Z,13.53
2017-11-22T12:50:25.363Z,13.38
2017-11-22T12:51:25.355Z,13.41
2017-11-22T12:52:25.291Z,13.39
2017-11-22T12:53:25.368Z,13.54
2017-11-22T12:54:25.237Z,13.52