createdAt,value
2022-08-08T00:02:31.095Z,102537.41
2022-08-08T00:07:35.144Z,102533.69
2022-08-08T00:12:56.772Z,102538.00
2022-08-08T00:18:06.379Z,102529.94
2022-08-08T00:23:16.529Z,102535.97
2022-08-08T00:28:35.366Z,102533.16
2022-08-08T00:34:17.145Z,102525.06
2022-08-08T00:41:07.146Z,102522.34
2022-08-08T00:44:59.712Z,102510.59
2022-08-08T00:50:52.436Z,102512.22
2022-08-08T00:56:30.080Z,102520.16
2022-08-08T01:01:52.464Z,102525.25
2022-08-08T01:07:55.626Z,102527.75
2022-08-08T01:14:01.092Z,102528.53
2022-08-08T01:20:01.870Z,102522.16
2022-08-08T01:25:42.752Z,102535.88
2022-08-08T01:32:13.904Z,102528.53
2022-08-08T01:37:58.121Z,102532.00
2022-08-08T01:43:38.442Z,102535.28
2022-08-08T01:48:59.526Z,102543.19
2022-08-08T01:55:25.695Z,102530.13
2022-08-08T02:00:04.870Z,102540.56
2022-08-08T02:05:56.485Z,102539.66
2022-08-08T02:11:23.556Z,102539.91
2022-08-08T02:16:49.185Z,102543.25
2022-08-08T02:22:28.413Z,102537.59
2022-08-08T02:27:42.464Z,102535.53
2022-08-08T02:33:41.508Z,102541.47
2022-08-08T02:39:41.800Z,102541.41
2022-08-08T02:45:04.035Z,102541.19
2022-08-08T02:50:42.087Z,102546.63
2022-08-08T02:56:36.147Z,102539.47
2022-08-08T03:02:20.203Z,102543.94
2022-08-08T03:08:02.183Z,102542.97
2022-08-08T03:15:56.776Z,102535.84
2022-08-08T03:19:37.443Z,102535.53
2022-08-08T03:24:43.431Z,102547.69
2022-08-08T03:29:55.673Z,102539.25
2022-08-08T03:35:05.774Z,102531.28
2022-08-08T03:40:29.636Z,102545.41
2022-08-08T03:46:05.067Z,102544.63
2022-08-08T03:51:01.106Z,102546.09
2022-08-08T03:56:09.470Z,102555.53
2022-08-08T04:01:24.283Z,102554.59
2022-08-08T04:06:30.782Z,102555.44
2022-08-08T04:11:48.405Z,102550.63
2022-08-08T04:17:22.501Z,102572.78
2022-08-08T04:22:34.273Z,102565.47
2022-08-08T04:28:02.377Z,102578.97
2022-08-08T04:33:03.466Z,102579.84
2022-08-08T04:38:09.605Z,102594.88
2022-08-08T04:43:18.629Z,102598.50
2022-08-08T04:48:29.717Z,102596.88
2022-08-08T04:54:36.234Z,102595.28
2022-08-08T04:59:00.556Z,102607.84
2022-08-08T05:04:11.562Z,102615.88
2022-08-08T05:09:18.993Z,102620.22
2022-08-08T05:14:24.937Z,102622.19
2022-08-08T05:20:09.195Z,102629.34
2022-08-08T05:25:03.752Z,102622.47
2022-08-08T05:30:10.901Z,102613.59
2022-08-08T05:35:23.745Z,102617.28
2022-08-08T05:40:31.153Z,102623.75
2022-08-08T05:45:43.200Z,102626.69
2022-08-08T05:50:59.093Z,102627.94
2022-08-08T05:56:17.975Z,102631.03
2022-08-08T06:01:51.185Z,102639.53
2022-08-08T06:06:50.420Z,102649.78
2022-08-08T06:11:54.853Z,102654.72
2022-08-08T06:17:02.593Z,102651.50
2022-08-08T06:27:48.889Z,102657.75
2022-08-08T06:32:56.847Z,102661.69
2022-08-08T06:38:09.325Z,102662.97
2022-08-08T06:43:28.826Z,102658.94
2022-08-08T06:48:42.415Z,102668.16
2022-08-08T06:53:50.883Z,102664.25
2022-08-08T06:59:09.988Z,102660.25
2022-08-08T07:04:38.966Z,102650.81
2022-08-08T07:10:00.038Z,102664.81
2022-08-08T07:15:23.162Z,102658.13
2022-08-08T07:20:40.478Z,102661.47
2022-08-08T07:25:54.401Z,102669.88
2022-08-08T07:31:00.501Z,102669.38
2022-08-08T07:36:08.497Z,102668.09
2022-08-08T07:41:23.529Z,102666.34
2022-08-08T07:46:30.791Z,102670.69
2022-08-08T07:51:53.633Z,102673.63
2022-08-08T07:57:17.401Z,102680.88
2022-08-08T08:02:38.588Z,102683.88
2022-08-08T08:07:53.055Z,102682.78
2022-08-08T08:13:25.931Z,102693.06
2022-08-08T08:18:51.846Z,102697.44
2022-08-08T08:24:02.784Z,102697.06
2022-08-08T08:29:08.023Z,102698.06
2022-08-08T08:34:21.253Z,102699.63
2022-08-08T08:39:59.466Z,102701.69
2022-08-08T08:44:51.203Z,102712.28
2022-08-08T08:49:54.883Z,102712.16
2022-08-08T08:55:02.349Z,102721.56
2022-08-08T09:00:17.064Z,102707.13
2022-08-08T09:05:48.884Z,102702.63
2022-08-08T09:10:48.944Z,102704.53
2022-08-08T09:16:02.823Z,102704.13
2022-08-08T09:22:00.863Z,102705.28
2022-08-08T09:26:49.675Z,102710.91
2022-08-08T09:32:02.150Z,102704.66
2022-08-08T09:37:57.138Z,102701.06
2022-08-08T09:42:51.785Z,102708.16
2022-08-08T09:48:03.875Z,102699.97
2022-08-08T09:53:31.905Z,102705.13
2022-08-08T09:58:57.880Z,102700.50
2022-08-08T10:04:05.247Z,102708.09
2022-08-08T10:09:10.152Z,102707.31
2022-08-08T10:14:27.576Z,102705.75
2022-08-08T10:19:57.816Z,102703.97
2022-08-08T10:25:05.815Z,102692.41
2022-08-08T10:30:16.628Z,102696.03
2022-08-08T10:36:19.921Z,102695.97
2022-08-08T10:41:03.427Z,102689.72
2022-08-08T10:46:29.604Z,102688.66
2022-08-08T10:51:47.486Z,102680.56
2022-08-08T10:56:58.351Z,102691.34
2022-08-08T11:02:04.484Z,102695.09
2022-08-08T11:07:40.746Z,102693.34
2022-08-08T11:12:38.425Z,102689.75
2022-08-08T11:18:00.915Z,102686.06
2022-08-08T11:23:06.018Z,102685.16
2022-08-08T11:28:12.444Z,102669.91
2022-08-08T11:33:19.231Z,102677.16
2022-08-08T11:38:38.509Z,102678.94
2022-08-08T11:43:49.086Z,102669.97
2022-08-08T11:48:55.052Z,102663.66
2022-08-08T11:54:01.073Z,102659.13
2022-08-08T11:59:09.824Z,102656.53
2022-08-08T12:04:14.892Z,102647.53
2022-08-08T12:09:19.090Z,102640.31
2022-08-08T12:14:28.944Z,102639.31
2022-08-08T12:19:37.632Z,102633.78
2022-08-08T12:24:56.540Z,102639.34
2022-08-08T12:30:01.882Z,102639.47
2022-08-08T12:35:17.632Z,102619.72
2022-08-08T12:40:24.562Z,102620.66
2022-08-08T12:45:59.644Z,102624.25
2022-08-08T12:50:59.769Z,102628.66
2022-08-08T12:56:18.667Z,102628.47
2022-08-08T13:01:37.553Z,102633.03
2022-08-08T13:06:54.183Z,102623.94
2022-08-08T13:12:24.529Z,102621.94
2022-08-08T13:18:07.723Z,102617.97
2022-08-08T13:22:47.754Z,102624.59
2022-08-08T13:27:54.710Z,102621.19
2022-08-08T13:33:01.415Z,102618.88
2022-08-08T13:38:08.434Z,102619.19
2022-08-08T13:43:16.995Z,102621.19
2022-08-08T13:48:25.858Z,102617.59
2022-08-08T13:53:36.131Z,102613.25
2022-08-08T13:58:57.263Z,102611.56
2022-08-08T14:04:03.288Z,102607.84
2022-08-08T14:09:25.228Z,102599.44
2022-08-08T14:14:39.643Z,102596.47
2022-08-08T14:19:57.464Z,102603.56
2022-08-08T14:25:15.295Z,102604.97
2022-08-08T14:30:20.982Z,102603.28
2022-08-08T14:35:35.325Z,102606.16
2022-08-08T14:40:43.291Z,102602.59
2022-08-08T14:46:02.409Z,102599.00
2022-08-08T14:51:07.922Z,102598.13
2022-08-08T14:56:16.510Z,102601.69
2022-08-08T15:01:23.836Z,102591.69
2022-08-08T15:06:31.292Z,102591.78
2022-08-08T15:11:39.354Z,102591.81
2022-08-08T15:16:49.688Z,102597.31
2022-08-08T15:21:52.689Z,102593.72
2022-08-08T15:26:58.884Z,102584.59
2022-08-08T15:32:30.524Z,102592.38
2022-08-08T15:37:35.073Z,102586.09
2022-08-08T15:42:40.075Z,102586.25
2022-08-08T15:48:05.382Z,102582.78
2022-08-08T15:53:06.094Z,102589.91
2022-08-08T15:58:11.746Z,102591.81
2022-08-08T16:03:15.123Z,102575.63
2022-08-08T16:08:20.361Z,102592.72
2022-08-08T16:13:34.314Z,102585.59
2022-08-08T16:18:57.089Z,102587.44
2022-08-08T16:24:02.681Z,102582.06
2022-08-08T16:29:09.266Z,102588.34
2022-08-08T16:34:13.084Z,102588.34
2022-08-08T16:39:48.987Z,102590.09
2022-08-08T16:44:42.721Z,102591.94
2022-08-08T16:49:58.441Z,102582.94
2022-08-08T16:55:34.290Z,102583.06
2022-08-08T17:00:29.396Z,102577.66
2022-08-08T17:05:45.151Z,102576.28
2022-08-08T17:10:58.075Z,102587.38
2022-08-08T17:16:15.005Z,102584.75
2022-08-08T17:21:19.175Z,102595.50
2022-08-08T17:26:28.835Z,102594.59
2022-08-08T17:31:44.334Z,102590.88
2022-08-08T17:37:00.889Z,102607.81
2022-08-08T17:42:06.973Z,102621.13
2022-08-08T17:47:24.062Z,102621.84
2022-08-08T17:52:30.689Z,102615.44
2022-08-08T17:57:35.533Z,102619.94
2022-08-08T18:02:41.009Z,102614.63
2022-08-08T18:08:02.761Z,102620.91
2022-08-08T18:13:07.418Z,102612.84
2022-08-08T18:18:28.473Z,102617.25
2022-08-08T18:23:33.032Z,102617.13
2022-08-08T18:28:55.006Z,102633.16
2022-08-08T18:34:25.039Z,102635.59
2022-08-08T18:39:27.834Z,102636.28
2022-08-08T18:44:34.788Z,102632.50
2022-08-08T18:49:57.768Z,102637.63
2022-08-08T18:55:10.729Z,102653.38
2022-08-08T19:00:20.511Z,102653.16
2022-08-08T19:05:34.751Z,102660.84
2022-08-08T19:10:42.772Z,102667.81
2022-08-08T19:15:47.210Z,102680.06
2022-08-08T19:20:56.343Z,102687.78
2022-08-08T19:26:19.778Z,102675.84
2022-08-08T19:31:22.941Z,102698.81
2022-08-08T19:36:36.314Z,102710.94
2022-08-08T19:41:41.351Z,102724.94
2022-08-08T19:46:44.790Z,102729.94
2022-08-08T19:51:49.521Z,102736.84
2022-08-08T19:56:52.564Z,102728.66
2022-08-08T20:02:02.977Z,102735.47
2022-08-08T20:08:29.074Z,102745.91
2022-08-08T20:12:35.854Z,102733.97
2022-08-08T20:17:40.691Z,102732.00
2022-08-08T20:22:46.428Z,102742.41
2022-08-08T20:27:54.062Z,102748.38
2022-08-08T20:32:57.340Z,102750.69
2022-08-08T20:38:01.816Z,102745.09
2022-08-08T20:43:16.184Z,102743.06
2022-08-08T20:48:28.208Z,102744.63
2022-08-08T20:53:59.755Z,102753.38
2022-08-08T20:58:56.124Z,102754.00
2022-08-08T21:04:00.095Z,102745.91
2022-08-08T21:09:06.228Z,102749.19
2022-08-08T21:14:09.327Z,102752.50
2022-08-08T21:19:13.918Z,102758.56
2022-08-08T21:24:30.304Z,102753.84
2022-08-08T21:30:05.605Z,102751.09
2022-08-08T21:36:13.819Z,102759.69
2022-08-08T21:40:31.334Z,102760.38
2022-08-08T21:47:59.456Z,102759.25
2022-08-08T21:50:58.265Z,102754.59
2022-08-08T21:56:26.630Z,102754.53
2022-08-08T22:01:38.977Z,102758.00
2022-08-08T22:06:43.887Z,102755.22
2022-08-08T22:12:02.136Z,102760.25
2022-08-08T22:17:08.671Z,102771.59
2022-08-08T22:22:13.977Z,102774.00
2022-08-08T22:27:18.328Z,102779.19
2022-08-08T22:32:41.563Z,102772.78
2022-08-08T22:37:53.867Z,102773.56
2022-08-08T22:42:59.383Z,102777.84
2022-08-08T22:48:02.471Z,102771.38
2022-08-08T22:54:28.402Z,102779.25
2022-08-08T22:58:34.627Z,102771.16
2022-08-08T23:03:53.143Z,102778.91
2022-08-08T23:09:00.234Z,102771.59
2022-08-08T23:14:05.076Z,102775.88
2022-08-08T23:19:08.924Z,102781.16
2022-08-08T23:24:12.127Z,102780.13
2022-08-08T23:29:16.507Z,102779.06
2022-08-08T23:34:20.795Z,102777.22
2022-08-08T23:39:25.818Z,102787.63
2022-08-08T23:44:38.618Z,102780.31
2022-08-08T23:49:42.337Z,102785.25
2022-08-08T23:55:00.065Z,102783.28
