createdAt,value
2023-02-05T00:00:56.789Z,0.00
2023-02-05T00:01:56.792Z,0.00
2023-02-05T00:02:56.775Z,0.00
2023-02-05T00:03:56.768Z,0.00
2023-02-05T00:04:56.749Z,0.00
2023-02-05T00:05:56.753Z,0.00
2023-02-05T00:06:56.730Z,0.00
2023-02-05T00:07:56.736Z,0.00
2023-02-05T00:08:56.726Z,0.00
2023-02-05T00:09:57.726Z,0.00
2023-02-05T00:10:56.705Z,0.00
2023-02-05T00:11:56.775Z,0.00
2023-02-05T00:12:56.709Z,0.00
2023-02-05T00:13:56.686Z,0.00
2023-02-05T00:14:56.673Z,0.00
2023-02-05T00:15:56.682Z,0.00
2023-02-05T00:16:56.797Z,0.00
2023-02-05T00:17:56.654Z,0.00
2023-02-05T00:18:56.646Z,0.00
2023-02-05T00:19:57.201Z,0.00
2023-02-05T00:20:56.655Z,0.00
2023-02-05T00:21:56.623Z,0.00
2023-02-05T00:22:56.611Z,0.00
2023-02-05T00:23:56.611Z,0.00
2023-02-05T00:25:46.150Z,0.00
2023-02-05T00:26:46.150Z,0.00
2023-02-05T00:27:46.958Z,0.00
2023-02-05T00:28:46.148Z,0.00
2023-02-05T00:29:46.124Z,0.00
2023-02-05T00:30:48.093Z,0.00
2023-02-05T00:31:46.231Z,0.00
2023-02-05T00:32:46.096Z,0.00
2023-02-05T00:33:46.091Z,0.00
2023-02-05T00:34:46.078Z,0.00
2023-02-05T00:35:46.142Z,0.00
2023-02-05T00:36:46.080Z,0.00
2023-02-05T00:37:46.056Z,0.00
2023-02-05T00:38:46.066Z,0.00
2023-02-05T00:39:46.047Z,0.00
2023-02-05T00:40:46.048Z,0.00
2023-02-05T00:41:46.027Z,0.00
2023-02-05T00:42:46.022Z,0.00
2023-02-05T00:43:46.024Z,0.00
2023-02-05T00:44:46.462Z,0.00
2023-02-05T00:45:46.070Z,0.00
2023-02-05T00:46:45.987Z,0.00
2023-02-05T00:47:45.979Z,0.00
2023-02-05T00:48:45.975Z,0.00
2023-02-05T00:49:45.980Z,0.00
2023-02-05T00:50:45.961Z,0.00
2023-02-05T00:51:45.951Z,0.00
2023-02-05T00:52:45.946Z,0.00
2023-02-05T00:53:47.481Z,0.00
2023-02-05T00:54:45.933Z,0.00
2023-02-05T00:55:45.916Z,0.00
2023-02-05T00:56:47.470Z,0.00
2023-02-05T00:57:45.898Z,0.00
2023-02-05T00:58:45.906Z,0.00
2023-02-05T00:59:46.461Z,0.00
2023-02-05T01:00:45.892Z,0.00
2023-02-05T01:01:45.929Z,0.00
2023-02-05T01:02:45.909Z,0.00
2023-02-05T01:03:45.861Z,0.00
2023-02-05T01:04:46.942Z,0.00
2023-02-05T01:05:46.931Z,0.00
2023-02-05T01:06:46.926Z,0.00
2023-02-05T01:07:46.925Z,0.00
2023-02-05T01:08:46.920Z,0.00
2023-02-05T01:09:46.910Z,0.00
2023-02-05T01:10:47.468Z,0.00
2023-02-05T01:11:46.883Z,0.00
2023-02-05T01:12:46.872Z,0.00
2023-02-05T01:13:46.868Z,0.00
2023-02-05T01:14:46.864Z,0.00
2023-02-05T01:15:46.916Z,0.00
2023-02-05T01:16:46.853Z,0.00
2023-02-05T01:17:46.851Z,0.00
2023-02-05T01:18:48.472Z,0.00
2023-02-05T01:19:46.828Z,0.00
2023-02-05T01:20:46.852Z,0.00
2023-02-05T01:21:48.557Z,0.00
2023-02-05T01:22:46.804Z,0.00
2023-02-05T01:23:46.795Z,0.00
2023-02-05T01:24:46.807Z,0.00
2023-02-05T01:25:46.804Z,0.00
2023-02-05T01:26:46.779Z,0.00
2023-02-05T01:27:46.795Z,0.00
2023-02-05T01:28:47.462Z,0.00
2023-02-05T01:29:46.763Z,0.00
2023-02-05T01:30:46.800Z,0.00
2023-02-05T01:31:46.827Z,0.00
2023-02-05T01:32:47.466Z,0.00
2023-02-05T01:33:46.756Z,0.00
2023-02-05T01:34:46.719Z,0.00
2023-02-05T01:35:46.703Z,0.00
2023-02-05T01:36:46.694Z,0.00
2023-02-05T01:37:47.707Z,0.00
2023-02-05T01:38:46.687Z,0.00
2023-02-05T01:39:46.672Z,0.00
2023-02-05T01:40:46.691Z,0.00
2023-02-05T01:41:46.665Z,0.00
2023-02-05T01:42:46.644Z,0.00
2023-02-05T01:43:46.654Z,0.00
2023-02-05T01:44:46.624Z,0.00
2023-02-05T01:45:46.615Z,0.00
2023-02-05T01:46:46.638Z,0.00
2023-02-05T01:47:46.600Z,0.00
2023-02-05T01:48:46.597Z,0.00
2023-02-05T01:49:46.596Z,0.00
2023-02-05T01:50:46.574Z,0.00
2023-02-05T01:51:46.575Z,0.00
2023-02-05T01:52:46.581Z,0.00
2023-02-05T01:53:46.565Z,0.00
2023-02-05T01:54:46.550Z,0.00
2023-02-05T01:55:46.533Z,0.00
2023-02-05T01:56:46.528Z,0.00
2023-02-05T01:57:46.540Z,0.00
2023-02-05T01:58:46.522Z,0.00
2023-02-05T01:59:46.522Z,0.00
2023-02-05T02:00:46.502Z,0.00
2023-02-05T02:01:46.532Z,0.00
2023-02-05T02:02:46.484Z,0.00
2023-02-05T02:03:48.052Z,0.00
2023-02-05T02:04:46.512Z,0.00
2023-02-05T02:05:46.464Z,0.00
2023-02-05T02:06:46.452Z,0.00
2023-02-05T02:07:46.441Z,0.00
2023-02-05T02:08:46.449Z,0.00
2023-02-05T02:09:46.425Z,0.00
2023-02-05T02:10:47.043Z,0.00
2023-02-05T02:11:46.421Z,0.00
2023-02-05T02:12:46.414Z,0.00
2023-02-05T02:13:46.396Z,0.00
2023-02-05T02:14:46.437Z,0.00
2023-02-05T02:15:46.406Z,0.00
2023-02-05T02:16:48.963Z,0.00
2023-02-05T02:17:47.065Z,0.00
2023-02-05T02:18:46.391Z,0.00
2023-02-05T02:19:46.355Z,0.00
2023-02-05T02:20:46.342Z,0.00
2023-02-05T02:21:47.040Z,0.00
2023-02-05T02:22:46.343Z,0.00
2023-02-05T02:23:46.333Z,0.00
2023-02-05T02:24:46.311Z,0.00
2023-02-05T02:25:46.313Z,0.00
2023-02-05T02:26:46.296Z,0.00
2023-02-05T02:27:46.382Z,0.00
2023-02-05T02:28:46.297Z,0.00
2023-02-05T02:29:46.275Z,0.00
2023-02-05T02:30:46.272Z,0.00
2023-02-05T02:31:48.037Z,0.00
2023-02-05T02:32:47.049Z,0.00
2023-02-05T02:33:46.255Z,0.00
2023-02-05T02:34:46.240Z,0.00
2023-02-05T02:35:46.222Z,0.00
2023-02-05T02:36:46.214Z,0.00
2023-02-05T02:37:46.206Z,0.00
2023-02-05T02:38:46.989Z,0.00
2023-02-05T02:39:46.208Z,0.00
2023-02-05T02:40:46.190Z,0.00
2023-02-05T02:41:46.182Z,0.00
2023-02-05T02:42:46.177Z,0.00
2023-02-05T02:43:46.156Z,0.00
2023-02-05T02:44:46.194Z,0.00
2023-02-05T02:45:46.155Z,0.00
2023-02-05T02:46:46.187Z,0.00
2023-02-05T02:47:46.136Z,0.00
2023-02-05T02:48:46.128Z,0.00
2023-02-05T02:49:46.117Z,0.00
2023-02-05T02:50:46.121Z,0.00
2023-02-05T02:51:46.101Z,0.00
2023-02-05T02:52:46.102Z,0.00
2023-02-05T02:53:46.091Z,0.00
2023-02-05T02:54:46.093Z,0.00
2023-02-05T02:55:46.117Z,0.00
2023-02-05T02:56:46.064Z,0.00
2023-02-05T02:57:46.068Z,0.00
2023-02-05T02:58:46.064Z,0.00
2023-02-05T02:59:47.547Z,0.00
2023-02-05T03:00:46.119Z,0.00
2023-02-05T03:01:53.330Z,0.00
2023-02-05T03:02:48.024Z,0.00
2023-02-05T03:03:47.986Z,0.00
2023-02-05T03:04:46.009Z,0.00
2023-02-05T03:05:46.003Z,0.00
2023-02-05T03:06:45.989Z,0.00
2023-02-05T03:07:46.005Z,0.00
2023-02-05T03:08:45.997Z,0.00
2023-02-05T03:09:45.965Z,0.00
2023-02-05T03:10:46.488Z,0.00
2023-02-05T03:11:46.556Z,0.00
2023-02-05T03:12:45.951Z,0.00
2023-02-05T03:13:45.946Z,0.00
2023-02-05T03:14:45.930Z,0.00
2023-02-05T03:15:45.927Z,0.00
2023-02-05T03:16:45.921Z,0.00
2023-02-05T03:17:45.923Z,0.00
2023-02-05T03:18:47.499Z,0.00
2023-02-05T03:19:46.480Z,0.00
2023-02-05T03:20:45.887Z,0.00
2023-02-05T03:21:45.882Z,0.00
2023-02-05T03:22:47.551Z,0.00
2023-02-05T03:23:45.868Z,0.00
2023-02-05T03:24:45.864Z,0.00
2023-02-05T03:25:45.849Z,0.00
2023-02-05T03:26:45.839Z,0.00
2023-02-05T03:27:45.858Z,0.00
2023-02-05T03:28:45.865Z,0.00
2023-02-05T03:29:45.814Z,0.00
2023-02-05T03:30:45.851Z,0.00
2023-02-05T03:31:45.808Z,0.00
2023-02-05T03:32:45.783Z,0.00
2023-02-05T03:33:45.786Z,0.00
2023-02-05T03:34:45.778Z,0.00
2023-02-05T03:35:45.758Z,0.00
2023-02-05T03:36:45.759Z,0.00
2023-02-05T03:37:47.481Z,0.00
2023-02-05T03:38:45.746Z,0.00
2023-02-05T03:39:45.726Z,0.00
2023-02-05T03:40:45.728Z,0.00
2023-02-05T03:41:45.725Z,0.00
2023-02-05T03:42:45.707Z,0.00
2023-02-05T03:43:46.691Z,0.00
2023-02-05T03:44:45.701Z,0.00
2023-02-05T03:45:47.578Z,0.00
2023-02-05T03:46:45.684Z,0.00
2023-02-05T03:47:45.667Z,0.00
2023-02-05T03:48:47.555Z,0.00
2023-02-05T03:49:45.660Z,0.00
2023-02-05T03:50:45.643Z,0.00
2023-02-05T03:51:45.669Z,0.00
2023-02-05T03:52:45.627Z,0.00
2023-02-05T03:53:45.617Z,0.00
2023-02-05T03:54:45.609Z,0.00
2023-02-05T03:55:47.564Z,0.00
2023-02-05T03:56:45.595Z,0.00
2023-02-05T03:57:45.579Z,0.00
2023-02-05T03:58:45.587Z,0.00
2023-02-05T03:59:45.560Z,0.00
2023-02-05T04:00:45.684Z,0.00
2023-02-05T04:01:46.546Z,0.00
2023-02-05T04:02:45.541Z,0.00
2023-02-05T04:03:45.529Z,0.00
2023-02-05T04:04:45.544Z,0.00
2023-02-05T04:05:45.570Z,0.00
2023-02-05T04:06:45.513Z,0.00
2023-02-05T04:07:45.496Z,0.00
2023-02-05T04:08:46.069Z,0.00
2023-02-05T04:09:46.479Z,0.00
2023-02-05T04:10:45.467Z,0.00
2023-02-05T04:11:45.460Z,0.00
2023-02-05T04:12:45.477Z,0.00
2023-02-05T04:13:45.458Z,0.00
2023-02-05T04:14:45.445Z,0.00
2023-02-05T04:15:45.430Z,0.00
2023-02-05T04:16:45.461Z,0.00
2023-02-05T04:17:45.415Z,0.00
2023-02-05T04:18:45.402Z,0.00
2023-02-05T04:19:45.404Z,0.00
2023-02-05T04:20:45.399Z,0.00
2023-02-05T04:21:45.388Z,0.00
2023-02-05T04:22:45.385Z,0.00
2023-02-05T04:23:45.385Z,0.00
2023-02-05T04:24:45.357Z,0.00
2023-02-05T04:25:45.353Z,0.00
2023-02-05T04:26:45.347Z,0.00
2023-02-05T04:27:45.352Z,0.00
2023-02-05T04:28:47.053Z,0.00
2023-02-05T04:29:45.321Z,0.00
2023-02-05T04:30:45.357Z,0.00
2023-02-05T04:31:47.092Z,0.00
2023-02-05T04:32:45.308Z,0.00
2023-02-05T04:33:45.300Z,0.00
2023-02-05T04:34:45.295Z,0.00
2023-02-05T04:35:45.285Z,0.00
2023-02-05T04:36:45.292Z,0.00
2023-02-05T04:37:45.272Z,0.00
2023-02-05T04:38:45.268Z,0.00
2023-02-05T04:39:45.256Z,0.00
2023-02-05T04:40:45.242Z,0.00
2023-02-05T04:41:45.239Z,0.00
2023-02-05T04:42:45.238Z,0.00
2023-02-05T04:43:45.225Z,0.00
2023-02-05T04:44:45.211Z,0.00
2023-02-05T04:45:45.313Z,0.00
2023-02-05T04:46:45.199Z,0.00
2023-02-05T04:47:45.186Z,0.00
2023-02-05T04:48:45.220Z,0.00
2023-02-05T04:49:45.174Z,0.00
2023-02-05T04:50:45.178Z,0.00
2023-02-05T04:51:45.165Z,0.00
2023-02-05T04:52:45.150Z,0.00
2023-02-05T04:53:45.265Z,0.00
2023-02-05T04:54:45.140Z,0.00
2023-02-05T04:55:45.131Z,0.00
2023-02-05T04:56:45.124Z,0.00
2023-02-05T04:57:45.120Z,0.00
2023-02-05T04:58:45.119Z,0.00
2023-02-05T04:59:45.106Z,0.00
2023-02-05T05:00:45.097Z,0.00
2023-02-05T05:01:45.095Z,0.00
2023-02-05T05:02:46.203Z,0.00
2023-02-05T05:03:45.064Z,0.00
2023-02-05T05:04:45.060Z,0.00
2023-02-05T05:05:45.053Z,0.00
2023-02-05T05:06:45.083Z,0.00
2023-02-05T05:07:45.036Z,0.00
2023-02-05T05:08:45.044Z,0.00
2023-02-05T05:09:46.568Z,0.00
2023-02-05T05:10:45.006Z,0.00
2023-02-05T05:11:45.014Z,0.00
2023-02-05T05:12:44.989Z,0.00
2023-02-05T05:13:45.980Z,0.00
2023-02-05T05:14:44.982Z,0.00
2023-02-05T05:15:45.014Z,0.00
2023-02-05T05:16:44.973Z,0.00
2023-02-05T05:17:44.960Z,0.00
2023-02-05T05:18:44.948Z,0.00
2023-02-05T05:19:44.935Z,0.00
2023-02-05T05:20:45.499Z,0.00
2023-02-05T05:21:44.921Z,0.00
2023-02-05T05:22:44.942Z,0.00
2023-02-05T05:23:44.913Z,0.00
2023-02-05T05:24:44.894Z,0.00
2023-02-05T05:25:46.573Z,0.00
2023-02-05T05:26:44.885Z,0.00
2023-02-05T05:27:44.897Z,0.00
2023-02-05T05:28:44.874Z,0.00
2023-02-05T05:29:44.883Z,0.00
2023-02-05T05:30:46.541Z,0.00
2023-02-05T05:31:46.535Z,0.00
2023-02-05T05:32:44.824Z,0.00
2023-02-05T05:33:45.854Z,0.00
2023-02-05T05:34:44.842Z,0.00
2023-02-05T05:35:46.566Z,0.00
2023-02-05T05:36:44.809Z,0.00
2023-02-05T05:37:44.816Z,0.00
2023-02-05T05:38:44.793Z,0.00
2023-02-05T05:39:45.575Z,0.00
2023-02-05T05:40:44.774Z,0.00
2023-02-05T05:41:44.779Z,0.00
2023-02-05T05:42:44.756Z,0.00
2023-02-05T05:43:44.758Z,0.00
2023-02-05T05:44:44.747Z,0.00
2023-02-05T05:45:44.767Z,0.00
2023-02-05T05:46:44.731Z,0.00
2023-02-05T05:47:44.729Z,0.00
2023-02-05T05:48:44.733Z,0.00
2023-02-05T05:49:44.725Z,0.00
2023-02-05T05:50:46.498Z,0.00
2023-02-05T05:51:44.690Z,0.00
2023-02-05T05:52:44.680Z,0.00
2023-02-05T05:53:44.678Z,0.00
2023-02-05T05:54:44.677Z,0.00
2023-02-05T05:55:44.660Z,0.00
2023-02-05T05:56:44.650Z,0.00
2023-02-05T05:57:44.647Z,0.00
2023-02-05T05:58:44.631Z,0.00
2023-02-05T05:59:44.626Z,0.00
2023-02-05T06:00:44.617Z,0.00
2023-02-05T06:01:44.613Z,0.00
2023-02-05T06:02:44.691Z,0.00
2023-02-05T06:03:44.585Z,0.00
2023-02-05T06:04:44.603Z,0.00
2023-02-05T06:05:44.573Z,0.00
2023-02-05T06:06:44.569Z,0.00
2023-02-05T06:07:44.555Z,0.00
2023-02-05T06:08:44.555Z,0.00
2023-02-05T06:09:44.540Z,0.00
2023-02-05T06:10:45.501Z,0.00
2023-02-05T06:11:44.525Z,0.00
2023-02-05T06:12:44.516Z,0.00
2023-02-05T06:13:44.516Z,0.00
2023-02-05T06:14:44.508Z,0.00
2023-02-05T06:15:44.534Z,0.00
2023-02-05T06:16:44.478Z,0.00
2023-02-05T06:17:44.480Z,0.00
2023-02-05T06:18:45.476Z,0.00
2023-02-05T06:19:46.076Z,0.00
2023-02-05T06:20:46.072Z,0.00
2023-02-05T06:21:44.442Z,0.00
2023-02-05T06:22:44.431Z,0.00
2023-02-05T06:23:44.435Z,4.00
2023-02-05T06:24:44.418Z,4.00
2023-02-05T06:25:44.419Z,0.00
2023-02-05T06:26:45.984Z,0.00
2023-02-05T06:27:44.424Z,4.00
2023-02-05T06:28:44.396Z,4.00
2023-02-05T06:29:45.210Z,0.00
2023-02-05T06:30:44.400Z,4.00
2023-02-05T06:31:44.566Z,4.00
2023-02-05T06:32:44.354Z,4.00
2023-02-05T06:33:44.352Z,8.00
2023-02-05T06:34:44.345Z,8.00
2023-02-05T06:35:44.348Z,8.00
2023-02-05T06:36:44.337Z,8.00
2023-02-05T06:37:47.885Z,8.00
2023-02-05T06:38:45.319Z,8.00
2023-02-05T06:39:44.301Z,8.00
2023-02-05T06:40:44.301Z,12.00
2023-02-05T06:41:44.293Z,16.00
2023-02-05T06:42:44.280Z,12.00
2023-02-05T06:43:44.283Z,16.00
2023-02-05T06:44:44.271Z,16.00
2023-02-05T06:45:44.273Z,20.00
2023-02-05T06:46:44.281Z,20.00
2023-02-05T06:47:44.252Z,24.00
2023-02-05T06:48:44.233Z,24.00
2023-02-05T06:49:44.234Z,28.00
2023-02-05T06:50:44.226Z,24.00
2023-02-05T06:51:44.210Z,28.00
2023-02-05T06:52:45.995Z,32.00
2023-02-05T06:53:46.101Z,36.00
2023-02-05T06:54:45.190Z,40.00
2023-02-05T06:55:44.190Z,44.00
2023-02-05T06:56:44.169Z,44.00
2023-02-05T06:57:44.165Z,52.00
2023-02-05T06:58:45.147Z,56.00
2023-02-05T06:59:44.142Z,56.00
2023-02-05T07:00:44.136Z,56.00
2023-02-05T07:01:44.181Z,56.00
2023-02-05T07:02:44.158Z,60.00
2023-02-05T07:03:44.121Z,60.00
2023-02-05T07:04:44.107Z,68.00
2023-02-05T07:05:44.106Z,76.00
2023-02-05T07:06:44.097Z,80.00
2023-02-05T07:07:44.100Z,88.00
2023-02-05T07:08:44.077Z,92.00
2023-02-05T07:09:44.068Z,100.00
2023-02-05T07:10:44.060Z,100.00
2023-02-05T07:11:44.064Z,108.00
2023-02-05T07:12:44.049Z,120.00
2023-02-05T07:13:45.002Z,124.00
2023-02-05T07:14:44.028Z,132.00
2023-02-05T07:15:45.651Z,140.00
2023-02-05T07:16:44.023Z,152.00
2023-02-05T07:17:44.589Z,160.00
2023-02-05T07:18:45.580Z,172.00
2023-02-05T07:19:44.003Z,180.00
2023-02-05T07:20:43.986Z,196.00
2023-02-05T07:21:43.980Z,216.00
2023-02-05T07:22:43.969Z,232.00
2023-02-05T07:23:43.967Z,244.00
2023-02-05T07:24:44.620Z,248.00
2023-02-05T07:25:43.964Z,260.00
2023-02-05T07:26:44.517Z,272.00
2023-02-05T07:27:43.950Z,272.00
2023-02-05T07:28:43.934Z,272.00
2023-02-05T07:29:47.512Z,268.00
2023-02-05T07:30:43.956Z,264.00
2023-02-05T07:31:45.701Z,268.00
2023-02-05T07:32:43.900Z,284.00
2023-02-05T07:33:43.912Z,312.00
2023-02-05T07:34:45.510Z,356.00
2023-02-05T07:35:43.864Z,404.00
2023-02-05T07:36:43.854Z,436.00
2023-02-05T07:37:43.854Z,460.00
2023-02-05T07:38:43.853Z,504.00
2023-02-05T07:39:43.840Z,540.00
2023-02-05T07:40:43.826Z,556.00
2023-02-05T07:41:43.843Z,532.00
2023-02-05T07:42:43.809Z,504.00
2023-02-05T07:43:43.796Z,504.00
2023-02-05T07:44:43.801Z,504.00
2023-02-05T07:45:43.797Z,536.00
2023-02-05T07:46:43.846Z,620.00
2023-02-05T07:47:43.769Z,696.00
2023-02-05T07:48:43.763Z,736.00
2023-02-05T07:49:43.756Z,744.00
2023-02-05T07:50:43.760Z,752.00
2023-02-05T07:51:43.740Z,764.00
2023-02-05T07:52:43.742Z,784.00
2023-02-05T07:53:43.722Z,800.00
2023-02-05T07:54:43.720Z,804.00
2023-02-05T07:55:43.700Z,792.00
2023-02-05T07:56:43.700Z,760.00
2023-02-05T07:57:43.675Z,692.00
2023-02-05T07:58:44.686Z,636.00
2023-02-05T07:59:43.670Z,612.00
2023-02-05T08:00:43.713Z,600.00
2023-02-05T08:01:43.671Z,596.00
2023-02-05T08:02:43.643Z,620.00
2023-02-05T08:03:45.528Z,660.00
2023-02-05T08:04:43.681Z,684.00
2023-02-05T08:05:43.637Z,684.00
2023-02-05T08:06:43.624Z,704.00
2023-02-05T08:07:44.506Z,772.00
2023-02-05T08:08:44.528Z,848.00
2023-02-05T08:09:43.607Z,892.00
2023-02-05T08:10:43.587Z,892.00
2023-02-05T08:11:43.580Z,872.00
2023-02-05T08:12:45.505Z,856.00
2023-02-05T08:13:43.564Z,860.00
2023-02-05T08:14:43.562Z,868.00
2023-02-05T08:15:43.554Z,888.00
2023-02-05T08:16:44.506Z,964.00
2023-02-05T08:17:43.531Z,1056.00
2023-02-05T08:18:43.529Z,1112.00
2023-02-05T08:19:43.523Z,1124.00
2023-02-05T08:20:43.512Z,1148.00
2023-02-05T08:21:43.521Z,1164.00
2023-02-05T08:22:43.517Z,1156.00
2023-02-05T08:23:44.012Z,1136.00
2023-02-05T08:24:45.081Z,1152.00
2023-02-05T08:25:43.478Z,1172.00
2023-02-05T08:26:43.460Z,1180.00
2023-02-05T08:27:43.506Z,1188.00
2023-02-05T08:28:43.483Z,1180.00
2023-02-05T08:29:45.097Z,1168.00
2023-02-05T08:30:44.062Z,1144.00
2023-02-05T08:31:43.477Z,1112.00
2023-02-05T08:32:43.432Z,1092.00
2023-02-05T08:33:43.421Z,1080.00
2023-02-05T08:34:43.405Z,1068.00
2023-02-05T08:35:43.405Z,1056.00
2023-02-05T08:36:45.023Z,1060.00
2023-02-05T08:37:45.092Z,1112.00
2023-02-05T08:38:43.375Z,1224.00
2023-02-05T08:39:43.367Z,1316.00
2023-02-05T08:40:43.365Z,1336.00
2023-02-05T08:41:43.362Z,1348.00
2023-02-05T08:42:43.345Z,1360.00
2023-02-05T08:43:43.328Z,1396.00
2023-02-05T08:44:43.336Z,1472.00
2023-02-05T08:45:43.348Z,1516.00
2023-02-05T08:46:49.817Z,1544.00
2023-02-05T08:47:45.302Z,1576.00
2023-02-05T08:48:43.295Z,1604.00
2023-02-05T08:49:44.092Z,1612.00
2023-02-05T08:50:43.277Z,1616.00
2023-02-05T08:51:44.015Z,1548.00
2023-02-05T08:52:43.270Z,1468.00
2023-02-05T08:53:43.302Z,1456.00
2023-02-05T08:54:43.247Z,1516.00
2023-02-05T08:55:43.242Z,1588.00
2023-02-05T08:56:43.234Z,1608.00
2023-02-05T08:57:44.215Z,1600.00
2023-02-05T08:58:43.259Z,1576.00
2023-02-05T08:59:43.201Z,1576.00
2023-02-05T09:00:43.192Z,1564.00
2023-02-05T09:01:43.286Z,1504.00
2023-02-05T09:02:43.197Z,1444.00
2023-02-05T09:03:43.168Z,1380.00
2023-02-05T09:04:43.245Z,1340.00
2023-02-05T09:05:43.162Z,1312.00
2023-02-05T09:06:43.145Z,1292.00
2023-02-05T09:07:44.094Z,1292.00
2023-02-05T09:08:43.144Z,1316.00
2023-02-05T09:09:49.119Z,1360.00
2023-02-05T09:10:45.037Z,1400.00
2023-02-05T09:11:43.120Z,1424.00
2023-02-05T09:12:43.104Z,1424.00
2023-02-05T09:13:43.597Z,1384.00
2023-02-05T09:14:44.606Z,1368.00
2023-02-05T09:15:43.073Z,1364.00
2023-02-05T09:16:43.620Z,1356.00
2023-02-05T09:17:43.060Z,1340.00
2023-02-05T09:18:43.075Z,1332.00
2023-02-05T09:19:43.048Z,1332.00
2023-02-05T09:20:43.052Z,1320.00
2023-02-05T09:21:43.031Z,1280.00
2023-02-05T09:22:43.029Z,1232.00
2023-02-05T09:23:43.013Z,1180.00
2023-02-05T09:24:44.517Z,1144.00
2023-02-05T09:25:43.003Z,1100.00
2023-02-05T09:26:43.007Z,1068.00
2023-02-05T09:27:43.030Z,1052.00
2023-02-05T09:28:42.970Z,1040.00
2023-02-05T09:29:42.966Z,1048.00
2023-02-05T09:30:43.079Z,1068.00
2023-02-05T09:31:43.020Z,1100.00
2023-02-05T09:32:42.993Z,1132.00
2023-02-05T09:33:45.417Z,1168.00
2023-02-05T09:34:43.523Z,1204.00
2023-02-05T09:35:43.926Z,1228.00
2023-02-05T09:36:42.924Z,1252.00
2023-02-05T09:37:42.907Z,1272.00
2023-02-05T09:38:42.906Z,1248.00
2023-02-05T09:40:19.022Z,1212.00
2023-02-05T09:40:44.875Z,1156.00
2023-02-05T09:41:42.924Z,1096.00
2023-02-05T09:42:42.930Z,1040.00
2023-02-05T09:43:42.856Z,1024.00
2023-02-05T09:44:42.850Z,1064.00
2023-02-05T09:45:42.837Z,1124.00
2023-02-05T09:46:42.836Z,1184.00
2023-02-05T09:47:42.868Z,1240.00
2023-02-05T09:48:44.600Z,1296.00
2023-02-05T09:49:42.807Z,1352.00
2023-02-05T09:50:42.865Z,1416.00
2023-02-05T09:51:43.526Z,1500.00
2023-02-05T09:52:42.782Z,1604.00
2023-02-05T09:53:42.793Z,1688.00
2023-02-05T09:54:42.762Z,1776.00
2023-02-05T09:55:42.768Z,1844.00
2023-02-05T09:56:42.745Z,1884.00
2023-02-05T09:57:42.744Z,1912.00
2023-02-05T09:58:42.735Z,1920.00
2023-02-05T09:59:42.722Z,1896.00
2023-02-05T10:00:42.763Z,1844.00
2023-02-05T10:01:42.742Z,1764.00
2023-02-05T10:02:42.691Z,1692.00
2023-02-05T10:03:42.733Z,1624.00
2023-02-05T10:04:42.736Z,1592.00
2023-02-05T10:05:42.684Z,1576.00
2023-02-05T10:06:42.677Z,1592.00
2023-02-05T10:07:43.659Z,1636.00
2023-02-05T10:08:42.648Z,1676.00
2023-02-05T10:09:42.648Z,1720.00
2023-02-05T10:10:42.646Z,1740.00
2023-02-05T10:11:42.631Z,1752.00
2023-02-05T10:12:42.635Z,1748.00
2023-02-05T10:13:42.610Z,1720.00
2023-02-05T10:14:42.619Z,1692.00
2023-02-05T10:15:42.617Z,1668.00
2023-02-05T10:16:42.599Z,1636.00
2023-02-05T10:17:42.581Z,1608.00
2023-02-05T10:18:42.580Z,1600.00
2023-02-05T10:19:42.566Z,1624.00
2023-02-05T10:20:42.549Z,1660.00
2023-02-05T10:21:42.552Z,1708.00
2023-02-05T10:22:42.537Z,1748.00
2023-02-05T10:23:42.534Z,1800.00
2023-02-05T10:24:42.522Z,1872.00
2023-02-05T10:25:45.228Z,1956.00
2023-02-05T10:26:42.514Z,2040.00
2023-02-05T10:27:42.524Z,2124.00
2023-02-05T10:28:44.114Z,2180.00
2023-02-05T10:29:42.483Z,2236.00
2023-02-05T10:30:42.588Z,2284.00
2023-02-05T10:31:42.551Z,2324.00
2023-02-05T10:32:42.477Z,2344.00
2023-02-05T10:33:42.462Z,2380.00
2023-02-05T10:34:42.443Z,2384.00
2023-02-05T10:35:42.443Z,2392.00
2023-02-05T10:36:42.432Z,2372.00
2023-02-05T10:37:42.429Z,2360.00
2023-02-05T10:38:42.414Z,2380.00
2023-02-05T10:39:42.403Z,2464.00
2023-02-05T10:40:43.104Z,2592.00
2023-02-05T10:41:42.385Z,2696.00
2023-02-05T10:42:42.384Z,2784.00
2023-02-05T10:43:42.381Z,2860.00
2023-02-05T10:44:42.367Z,2948.00
2023-02-05T10:45:42.354Z,3048.00
2023-02-05T10:46:42.396Z,3116.00
2023-02-05T10:47:42.339Z,3136.00
2023-02-05T10:48:42.418Z,3116.00
2023-02-05T10:49:42.328Z,3080.00
2023-02-05T10:50:42.322Z,3040.00
2023-02-05T10:51:43.118Z,3008.00
2023-02-05T10:52:44.144Z,3028.00
2023-02-05T10:53:42.311Z,3084.00
2023-02-05T10:54:42.300Z,3172.00
2023-02-05T10:55:42.275Z,3260.00
2023-02-05T10:56:42.277Z,3344.00
2023-02-05T10:57:42.261Z,3388.00
2023-02-05T10:58:44.200Z,3388.00
2023-02-05T10:59:43.114Z,3356.00
2023-02-05T11:00:42.261Z,3348.00
2023-02-05T11:01:44.237Z,3352.00
2023-02-05T11:02:42.323Z,3376.00
2023-02-05T11:03:42.225Z,3412.00
2023-02-05T11:04:42.218Z,3488.00
2023-02-05T11:05:42.202Z,3548.00
2023-02-05T11:06:46.108Z,3604.00
2023-02-05T11:07:42.191Z,3636.00
2023-02-05T11:08:42.172Z,3676.00
2023-02-05T11:09:42.182Z,3736.00
2023-02-05T11:10:44.030Z,3820.00
2023-02-05T11:11:42.216Z,3916.00
2023-02-05T11:12:42.154Z,4008.00
2023-02-05T11:13:42.150Z,4060.00
2023-02-05T11:14:42.128Z,4108.00
2023-02-05T11:15:42.128Z,4180.00
2023-02-05T11:16:42.148Z,4240.00
2023-02-05T11:17:42.107Z,4300.00
2023-02-05T11:18:42.144Z,4336.00
2023-02-05T11:19:42.085Z,4404.00
2023-02-05T11:20:42.639Z,4448.00
2023-02-05T11:21:43.040Z,4456.00
2023-02-05T11:22:42.061Z,4444.00
2023-02-05T11:23:42.052Z,4380.00
2023-02-05T11:24:42.045Z,4296.00
2023-02-05T11:25:42.054Z,4172.00
2023-02-05T11:26:43.040Z,4056.00
2023-02-05T11:27:45.559Z,4052.00
2023-02-05T11:28:42.108Z,4068.00
2023-02-05T11:29:42.030Z,4028.00
2023-02-05T11:30:50.755Z,3940.00
2023-02-05T11:31:44.106Z,3828.00
2023-02-05T11:32:41.991Z,3752.00
2023-02-05T11:33:41.978Z,3692.00
2023-02-05T11:34:42.050Z,3720.00
2023-02-05T11:35:42.538Z,3820.00
2023-02-05T11:36:41.966Z,3896.00
2023-02-05T11:37:41.956Z,3992.00
2023-02-05T11:38:41.954Z,4056.00
2023-02-05T11:39:42.543Z,4088.00
2023-02-05T11:40:41.923Z,4128.00
2023-02-05T11:41:42.537Z,4168.00
2023-02-05T11:42:41.929Z,4204.00
2023-02-05T11:43:41.900Z,4256.00
2023-02-05T11:44:41.894Z,4284.00
2023-02-05T11:45:41.886Z,4232.00
2023-02-05T11:46:41.915Z,4180.00
2023-02-05T11:47:41.866Z,4176.00
2023-02-05T11:48:42.005Z,4088.00
2023-02-05T11:49:41.857Z,3932.00
2023-02-05T11:50:41.856Z,3848.00
2023-02-05T11:51:41.934Z,3928.00
2023-02-05T11:52:41.837Z,4048.00
2023-02-05T11:53:41.821Z,4100.00
2023-02-05T11:54:41.812Z,4148.00
2023-02-05T11:55:41.812Z,4220.00
2023-02-05T11:56:41.810Z,4232.00
2023-02-05T11:57:41.883Z,4152.00
2023-02-05T11:58:41.829Z,4064.00
2023-02-05T11:59:41.778Z,4012.00
2023-02-05T12:00:41.774Z,4020.00
2023-02-05T12:01:41.818Z,4024.00
2023-02-05T12:02:41.775Z,4012.00
2023-02-05T12:03:41.750Z,4000.00
2023-02-05T12:04:41.742Z,4056.00
2023-02-05T12:05:42.548Z,4100.00
2023-02-05T12:06:42.682Z,4112.00
2023-02-05T12:07:41.719Z,4104.00
2023-02-05T12:08:41.714Z,4076.00
2023-02-05T12:09:41.719Z,3988.00
2023-02-05T12:10:41.697Z,3904.00
2023-02-05T12:11:42.560Z,3888.00
2023-02-05T12:12:41.689Z,3900.00
2023-02-05T12:13:44.723Z,3900.00
2023-02-05T12:14:41.702Z,3876.00
2023-02-05T12:15:41.659Z,3832.00
2023-02-05T12:16:41.684Z,3772.00
2023-02-05T12:17:43.622Z,3704.00
2023-02-05T12:18:41.654Z,3640.00
2023-02-05T12:19:43.553Z,3556.00
2023-02-05T12:20:41.657Z,3456.00
2023-02-05T12:21:41.612Z,3364.00
2023-02-05T12:22:41.609Z,3288.00
2023-02-05T12:23:41.600Z,3224.00
2023-02-05T12:24:41.592Z,3196.00
2023-02-05T12:25:42.674Z,3184.00
2023-02-05T12:26:44.550Z,3160.00
2023-02-05T12:27:41.600Z,3176.00
2023-02-05T12:28:41.558Z,3224.00
2023-02-05T12:29:41.544Z,3264.00
2023-02-05T12:30:41.554Z,3272.00
2023-02-05T12:31:41.598Z,3296.00
2023-02-05T12:32:41.522Z,3336.00
2023-02-05T12:33:41.503Z,3352.00
2023-02-05T12:34:41.506Z,3344.00
2023-02-05T12:35:41.495Z,3312.00
2023-02-05T12:36:41.489Z,3256.00
2023-02-05T12:37:41.476Z,3216.00
2023-02-05T12:38:41.469Z,3192.00
2023-02-05T12:39:41.457Z,3184.00
2023-02-05T12:40:41.474Z,3172.00
2023-02-05T12:41:42.749Z,3160.00
2023-02-05T12:42:44.140Z,3160.00
2023-02-05T12:43:41.420Z,3164.00
2023-02-05T12:44:41.431Z,3168.00
2023-02-05T12:45:42.063Z,3156.00
2023-02-05T12:46:41.396Z,3120.00