createdAt,value
2019-05-07T00:01:06.270Z,99.90
2019-05-07T00:03:36.157Z,99.90
2019-05-07T00:06:06.037Z,99.90
2019-05-07T00:08:35.786Z,99.90
2019-05-07T00:11:05.589Z,99.90
2019-05-07T00:13:35.329Z,99.90
2019-05-07T00:16:05.134Z,99.90
2019-05-07T00:18:34.941Z,99.90
2019-05-07T00:21:04.809Z,99.90
2019-05-07T00:23:34.617Z,99.90
2019-05-07T00:26:04.425Z,99.90
2019-05-07T00:28:34.238Z,99.90
2019-05-07T00:31:04.043Z,99.90
2019-05-07T00:33:35.053Z,99.90
2019-05-07T00:36:12.402Z,99.90
2019-05-07T00:38:44.929Z,99.90
2019-05-07T00:41:22.986Z,99.90
2019-05-07T00:43:55.814Z,99.90
2019-05-07T00:46:32.173Z,99.90
2019-05-07T00:49:02.458Z,99.90
2019-05-07T00:51:33.695Z,99.90
2019-05-07T00:54:05.335Z,99.90
2019-05-07T00:56:35.155Z,99.90
2019-05-07T00:59:05.037Z,99.90
2019-05-07T01:01:35.419Z,99.90
2019-05-07T01:04:05.340Z,99.90
2019-05-07T01:06:35.218Z,99.90
2019-05-07T01:09:07.337Z,99.90
2019-05-07T01:11:37.062Z,99.90
2019-05-07T01:14:06.883Z,99.90
2019-05-07T01:16:36.618Z,99.90
2019-05-07T01:19:06.355Z,99.90
2019-05-07T01:21:36.152Z,99.90
2019-05-07T01:24:06.041Z,99.90
2019-05-07T01:26:35.926Z,99.90
2019-05-07T01:29:06.636Z,99.90
2019-05-07T01:31:45.630Z,99.90
2019-05-07T01:34:32.138Z,99.90
2019-05-07T01:37:02.674Z,99.90
2019-05-07T01:39:32.890Z,99.90
2019-05-07T01:42:02.759Z,99.90
2019-05-07T01:44:32.822Z,99.90
2019-05-07T01:47:02.874Z,99.90
2019-05-07T01:49:33.882Z,99.90
2019-05-07T01:52:04.193Z,99.90
2019-05-07T01:54:34.034Z,99.90
2019-05-07T01:57:03.892Z,99.90
2019-05-07T01:59:34.062Z,99.90
2019-05-07T02:02:23.119Z,99.90
2019-05-07T02:04:59.809Z,99.90
2019-05-07T02:07:33.948Z,99.90
2019-05-07T02:10:12.804Z,99.90
2019-05-07T02:12:42.911Z,99.90
2019-05-07T02:15:12.949Z,99.90
2019-05-07T02:17:43.084Z,99.90
2019-05-07T02:20:13.328Z,99.90
2019-05-07T02:22:43.319Z,99.90
2019-05-07T02:25:13.386Z,99.90
2019-05-07T02:27:43.522Z,99.90
2019-05-07T02:30:14.783Z,99.90
2019-05-07T02:32:44.836Z,99.90
2019-05-07T02:35:14.909Z,99.90
2019-05-07T02:38:13.745Z,99.90
2019-05-07T02:40:53.480Z,99.90
2019-05-07T02:43:23.001Z,99.90
2019-05-07T02:46:25.039Z,99.90
2019-05-07T02:49:04.959Z,99.90
2019-05-07T02:51:43.749Z,99.90
2019-05-07T02:54:27.818Z,99.90
2019-05-07T02:56:57.935Z,99.90
2019-05-07T02:59:27.851Z,99.90
2019-05-07T03:01:57.663Z,99.90
2019-05-07T03:04:27.576Z,99.90
2019-05-07T03:06:57.703Z,99.90
2019-05-07T03:09:27.519Z,99.90
2019-05-07T03:11:57.407Z,99.90
2019-05-07T03:14:27.426Z,99.90
2019-05-07T03:16:57.350Z,99.90
2019-05-07T03:19:27.946Z,99.90
2019-05-07T03:21:57.850Z,99.90
2019-05-07T03:24:52.693Z,99.90
2019-05-07T03:27:23.500Z,99.90
2019-05-07T03:30:03.896Z,99.90
2019-05-07T03:32:38.775Z,99.90
2019-05-07T03:35:28.014Z,99.90
2019-05-07T03:37:58.514Z,99.90
2019-05-07T03:40:32.659Z,99.90
2019-05-07T03:43:05.648Z,99.90
2019-05-07T03:45:43.344Z,99.90
2019-05-07T03:48:18.252Z,99.90
2019-05-07T03:50:48.189Z,99.90
2019-05-07T03:53:18.150Z,99.90
2019-05-07T03:55:48.463Z,99.90
2019-05-07T03:58:18.304Z,99.90
2019-05-07T04:00:48.187Z,99.90
2019-05-07T04:03:19.867Z,99.90
2019-05-07T04:05:52.797Z,99.90
2019-05-07T04:08:23.736Z,99.90
2019-05-07T04:10:53.838Z,99.90
2019-05-07T04:13:24.540Z,99.90
2019-05-07T04:15:54.515Z,99.90
2019-05-07T04:18:24.376Z,99.90
2019-05-07T04:20:54.328Z,99.90
2019-05-07T04:23:24.571Z,99.90
2019-05-07T04:26:28.694Z,99.90
2019-05-07T04:29:00.605Z,99.90
2019-05-07T04:31:34.512Z,99.90
2019-05-07T04:34:09.838Z,99.90
2019-05-07T04:36:43.960Z,99.90
2019-05-07T04:39:13.846Z,99.90
2019-05-07T04:41:43.811Z,99.90
2019-05-07T04:44:14.254Z,99.90
2019-05-07T04:46:48.095Z,99.90
2019-05-07T04:49:16.884Z,99.90
2019-05-07T04:51:56.040Z,99.90
2019-05-07T04:54:25.862Z,99.90
2019-05-07T04:56:56.213Z,99.90
2019-05-07T04:59:25.953Z,99.90
2019-05-07T05:02:04.154Z,99.90
2019-05-07T05:04:34.919Z,99.90
2019-05-07T05:07:05.190Z,99.90
2019-05-07T05:09:35.135Z,99.90
2019-05-07T05:12:05.026Z,99.90
2019-05-07T05:14:35.810Z,99.90
2019-05-07T05:17:05.605Z,99.90
2019-05-07T05:19:35.542Z,99.90
2019-05-07T05:22:27.286Z,99.90
2019-05-07T05:25:14.569Z,99.90
2019-05-07T05:27:44.333Z,99.90
2019-05-07T05:30:21.878Z,99.90
2019-05-07T05:32:52.020Z,99.90
2019-05-07T05:35:22.267Z,99.90
2019-05-07T05:37:52.151Z,99.90
2019-05-07T05:40:22.734Z,99.90
2019-05-07T05:43:05.488Z,99.90
2019-05-07T05:45:37.566Z,99.90
2019-05-07T05:48:08.652Z,99.90
2019-05-07T05:50:57.444Z,99.90
2019-05-07T05:53:35.338Z,99.90
2019-05-07T05:56:11.975Z,99.90
2019-05-07T05:58:52.708Z,99.90
2019-05-07T06:01:32.172Z,99.90
2019-05-07T06:04:12.341Z,99.90
2019-05-07T06:07:01.157Z,99.90
2019-05-07T06:09:36.510Z,99.90
2019-05-07T06:12:28.642Z,99.90
2019-05-07T06:15:03.075Z,99.90
2019-05-07T06:17:49.178Z,99.90
2019-05-07T06:20:38.370Z,99.90
2019-05-07T06:23:22.480Z,99.90
2019-05-07T06:25:53.545Z,99.90
2019-05-07T06:28:23.357Z,99.90
2019-05-07T06:30:54.254Z,99.90
2019-05-07T06:33:24.244Z,99.90
2019-05-07T06:35:54.149Z,99.90
2019-05-07T06:38:25.811Z,99.90
2019-05-07T06:41:15.185Z,99.90
2019-05-07T06:44:04.123Z,99.90
2019-05-07T06:46:34.048Z,99.90
2019-05-07T06:49:04.014Z,99.90
2019-05-07T06:51:33.939Z,99.90
2019-05-07T06:54:03.820Z,99.90
2019-05-07T06:56:33.737Z,96.80
2019-05-07T06:59:12.969Z,96.50
2019-05-07T07:02:02.365Z,96.30
2019-05-07T07:04:55.413Z,96.40
2019-05-07T07:07:37.020Z,94.80
2019-05-07T07:10:32.170Z,95.30
2019-05-07T07:13:02.459Z,97.60
2019-05-07T07:15:32.361Z,94.40
2019-05-07T07:18:03.194Z,92.50
2019-05-07T07:20:33.151Z,89.70
2019-05-07T07:23:02.970Z,91.30
2019-05-07T07:25:32.986Z,88.90
2019-05-07T07:28:02.954Z,83.20
2019-05-07T07:30:52.937Z,78.70
2019-05-07T07:33:24.698Z,77.70
2019-05-07T07:35:54.674Z,82.00
2019-05-07T07:38:33.709Z,84.30
2019-05-07T07:41:12.612Z,75.20
2019-05-07T07:43:42.188Z,77.00
2019-05-07T07:46:13.104Z,76.50
2019-05-07T07:48:43.718Z,67.10
2019-05-07T07:51:14.055Z,63.20
2019-05-07T07:53:44.083Z,63.10
2019-05-07T07:56:50.197Z,61.60
2019-05-07T07:59:27.973Z,62.00
2019-05-07T08:02:03.605Z,60.50
2019-05-07T08:04:33.422Z,59.60
2019-05-07T08:07:03.614Z,57.30
2019-05-07T08:09:35.213Z,57.30
2019-05-07T08:12:06.859Z,56.90
2019-05-07T08:14:37.030Z,55.30
2019-05-07T08:17:08.491Z,50.10
2019-05-07T08:19:38.589Z,49.90
2019-05-07T08:22:08.526Z,49.90
2019-05-07T08:24:38.379Z,46.60
2019-05-07T08:27:08.196Z,51.10
2019-05-07T08:29:37.943Z,57.90
2019-05-07T08:32:35.110Z,50.50
2019-05-07T08:35:22.003Z,50.00
2019-05-07T08:37:51.901Z,47.50
2019-05-07T08:40:22.138Z,49.30
2019-05-07T08:42:52.533Z,42.30
2019-05-07T08:45:54.436Z,42.90
2019-05-07T08:48:29.333Z,46.70
2019-05-07T08:50:59.111Z,45.00
2019-05-07T08:53:28.968Z,47.30
2019-05-07T08:55:58.915Z,44.30
2019-05-07T08:58:31.596Z,40.30
2019-05-07T09:01:03.098Z,40.90
2019-05-07T09:03:52.027Z,42.50
2019-05-07T09:06:33.454Z,41.10
2019-05-07T09:09:09.213Z,44.30
2019-05-07T09:11:39.433Z,44.50
2019-05-07T09:14:12.616Z,42.10
2019-05-07T09:16:42.658Z,47.50
2019-05-07T09:19:13.822Z,42.00
2019-05-07T09:21:43.835Z,41.30
2019-05-07T09:24:13.864Z,41.30
2019-05-07T09:26:49.541Z,41.20
2019-05-07T09:29:27.935Z,40.30
2019-05-07T09:32:14.971Z,43.40
2019-05-07T09:34:46.335Z,42.00
2019-05-07T09:37:22.561Z,43.50
2019-05-07T09:39:52.047Z,40.90
2019-05-07T09:42:23.120Z,40.20
2019-05-07T09:44:53.206Z,42.60
2019-05-07T09:47:24.555Z,44.20
2019-05-07T09:50:03.949Z,38.90
2019-05-07T09:52:26.844Z,37.80
2019-05-07T09:54:56.842Z,37.80
2019-05-07T09:57:31.148Z,37.70
2019-05-07T09:59:58.454Z,42.70
2019-05-07T10:02:28.520Z,43.00
2019-05-07T10:04:58.502Z,45.40
2019-05-07T10:07:28.482Z,40.70
2019-05-07T10:09:58.363Z,40.10
2019-05-07T10:12:36.852Z,40.10
2019-05-07T10:15:07.274Z,39.20
2019-05-07T10:17:48.043Z,42.40
2019-05-07T10:20:22.618Z,40.90
2019-05-07T10:22:52.050Z,40.70
2019-05-07T10:25:22.535Z,40.90
2019-05-07T10:27:53.204Z,40.90
2019-05-07T10:30:23.378Z,40.20
2019-05-07T10:32:53.339Z,45.20
2019-05-07T10:35:23.352Z,42.20
2019-05-07T10:37:53.340Z,40.30
2019-05-07T10:40:24.140Z,41.00
2019-05-07T10:42:54.262Z,40.80
2019-05-07T10:45:42.201Z,43.00
2019-05-07T10:48:22.052Z,41.10
2019-05-07T10:50:53.434Z,48.50
2019-05-07T10:53:23.386Z,43.40
2019-05-07T10:55:53.375Z,40.60
2019-05-07T10:58:23.330Z,44.60
2019-05-07T11:00:54.515Z,45.70
2019-05-07T11:03:24.490Z,45.20
2019-05-07T11:05:54.694Z,42.70
2019-05-07T11:08:25.865Z,46.40
2019-05-07T11:10:55.942Z,36.90
2019-05-07T11:13:26.996Z,34.00
2019-05-07T11:16:05.631Z,34.50
2019-05-07T11:18:49.230Z,36.90
2019-05-07T11:21:29.961Z,40.70
2019-05-07T11:24:03.174Z,36.40
2019-05-07T11:26:33.092Z,34.10
2019-05-07T11:29:04.231Z,35.30
2019-05-07T11:31:34.187Z,38.20
2019-05-07T11:34:04.159Z,42.50
2019-05-07T11:36:34.353Z,42.40
2019-05-07T11:39:06.842Z,38.40
2019-05-07T11:42:03.362Z,37.10
2019-05-07T11:44:33.632Z,34.40
2019-05-07T11:47:22.895Z,36.00
2019-05-07T11:50:12.018Z,40.30
2019-05-07T11:52:45.788Z,39.50
2019-05-07T11:55:16.930Z,40.00
2019-05-07T11:57:46.992Z,37.50
2019-05-07T12:00:26.472Z,36.00
2019-05-07T12:02:56.555Z,36.20
2019-05-07T12:05:26.992Z,38.90
2019-05-07T12:07:57.139Z,43.10
2019-05-07T12:10:27.175Z,43.50
2019-05-07T12:12:57.466Z,46.30
2019-05-07T12:15:29.866Z,41.20
2019-05-07T12:18:02.791Z,40.00
2019-05-07T12:20:32.627Z,40.80
2019-05-07T12:23:02.992Z,38.20
2019-05-07T12:25:32.907Z,35.70
2019-05-07T12:28:02.912Z,38.10
2019-05-07T12:30:52.542Z,37.00
2019-05-07T12:33:53.409Z,37.60
2019-05-07T12:36:23.423Z,37.30
2019-05-07T12:38:53.653Z,42.40
2019-05-07T12:41:29.737Z,37.80
2019-05-07T12:44:02.726Z,36.70
2019-05-07T12:46:33.510Z,36.00
2019-05-07T12:49:03.641Z,39.20
2019-05-07T12:51:39.062Z,38.70
2019-05-07T12:54:18.986Z,37.40
2019-05-07T12:56:49.098Z,39.10
2019-05-07T12:59:19.115Z,37.70
2019-05-07T13:02:21.839Z,41.30
2019-05-07T13:04:42.977Z,39.40
2019-05-07T13:07:32.493Z,38.00
2019-05-07T13:10:02.800Z,36.30
2019-05-07T13:12:34.264Z,35.90
2019-05-07T13:15:04.794Z,38.80
2019-05-07T13:17:36.419Z,43.60
2019-05-07T13:20:06.816Z,42.80
2019-05-07T13:22:36.735Z,42.10
2019-05-07T13:25:07.013Z,40.50
2019-05-07T13:27:39.915Z,37.90
2019-05-07T13:30:08.890Z,40.70
2019-05-07T13:32:39.620Z,45.40
2019-05-07T13:35:11.774Z,46.80
2019-05-07T13:37:46.958Z,47.60
2019-05-07T13:40:29.070Z,46.20
2019-05-07T13:43:18.063Z,45.20
2019-05-07T13:45:58.739Z,46.60
2019-05-07T13:48:28.677Z,47.20
2019-05-07T13:50:58.623Z,45.60
2019-05-07T13:53:28.531Z,44.10
2019-05-07T13:55:58.366Z,41.90
2019-05-07T13:58:28.286Z,43.40
2019-05-07T14:01:15.834Z,42.50
2019-05-07T14:03:45.771Z,39.20
2019-05-07T14:06:34.854Z,42.40
2019-05-07T14:09:09.785Z,43.10
2019-05-07T14:11:42.348Z,44.40
2019-05-07T14:14:12.361Z,48.70
2019-05-07T14:16:44.987Z,50.30
2019-05-07T14:19:14.377Z,45.50
2019-05-07T14:21:44.470Z,48.20
2019-05-07T14:24:14.918Z,41.00
2019-05-07T14:26:44.929Z,40.70
2019-05-07T14:29:14.876Z,41.10
2019-05-07T14:31:46.829Z,43.20
2019-05-07T14:34:23.086Z,43.60
2019-05-07T14:37:01.935Z,46.90
2019-05-07T14:39:33.129Z,48.80
2019-05-07T14:42:05.346Z,49.70
2019-05-07T14:44:48.154Z,46.20
2019-05-07T14:47:19.191Z,46.30
2019-05-07T14:49:52.679Z,44.80
2019-05-07T14:52:30.296Z,45.70
2019-05-07T14:54:53.342Z,45.50
2019-05-07T14:57:24.817Z,44.60
2019-05-07T14:59:54.694Z,46.50
2019-05-07T15:02:24.582Z,45.60
2019-05-07T15:04:54.518Z,45.10
2019-05-07T15:07:24.505Z,45.30
2019-05-07T15:09:54.647Z,45.70
2019-05-07T15:12:24.637Z,46.40
2019-05-07T15:14:54.621Z,45.50
2019-05-07T15:17:32.601Z,46.90
2019-05-07T15:20:02.917Z,49.20
2019-05-07T15:22:49.443Z,46.50
2019-05-07T15:25:16.298Z,46.90
2019-05-07T15:27:48.562Z,49.00
2019-05-07T15:30:21.793Z,49.70
2019-05-07T15:32:52.139Z,48.90
2019-05-07T15:35:22.002Z,48.40
2019-05-07T15:37:52.010Z,48.70
2019-05-07T15:40:22.511Z,48.20
2019-05-07T15:42:52.601Z,50.50
2019-05-07T15:45:22.445Z,49.20
2019-05-07T15:47:54.977Z,52.10
2019-05-07T15:50:28.554Z,49.60
2019-05-07T15:53:03.810Z,53.40
2019-05-07T15:55:33.990Z,52.20
2019-05-07T15:58:03.850Z,50.90
2019-05-07T16:00:34.853Z,52.10
2019-05-07T16:03:11.900Z,50.00
2019-05-07T16:05:42.454Z,52.30
2019-05-07T16:08:14.197Z,52.40
2019-05-07T16:10:44.115Z,49.00
2019-05-07T16:13:17.245Z,50.80
2019-05-07T16:15:47.198Z,51.70
2019-05-07T16:18:23.618Z,51.70
2019-05-07T16:20:52.374Z,51.60
2019-05-07T16:23:22.199Z,50.70
2019-05-07T16:25:52.796Z,50.70
2019-05-07T16:28:23.034Z,50.50
2019-05-07T16:30:52.869Z,51.80
2019-05-07T16:33:22.702Z,51.50
2019-05-07T16:35:52.578Z,52.80
2019-05-07T16:38:22.667Z,53.40
2019-05-07T16:40:53.652Z,54.50
2019-05-07T16:43:23.894Z,54.30
2019-05-07T16:45:54.340Z,55.50
2019-05-07T16:48:24.240Z,55.10
2019-05-07T16:50:54.205Z,53.30
2019-05-07T16:53:29.318Z,54.00
2019-05-07T16:55:55.841Z,55.30
2019-05-07T16:58:34.903Z,53.60
2019-05-07T17:01:06.330Z,52.60
2019-05-07T17:03:57.096Z,54.40
2019-05-07T17:06:27.175Z,55.20
2019-05-07T17:09:02.421Z,55.50
2019-05-07T17:11:33.586Z,57.30
2019-05-07T17:14:03.489Z,57.40
2019-05-07T17:16:34.584Z,57.50
2019-05-07T17:19:05.778Z,57.40
2019-05-07T17:21:35.777Z,59.30
2019-05-07T17:24:05.675Z,60.50
2019-05-07T17:26:35.517Z,62.00
2019-05-07T17:29:05.638Z,64.10
2019-05-07T17:31:35.654Z,65.10
2019-05-07T17:34:05.619Z,65.80
2019-05-07T17:36:35.899Z,66.10
2019-05-07T17:39:07.057Z,66.90
2019-05-07T17:41:37.410Z,67.70
2019-05-07T17:44:07.339Z,68.90
2019-05-07T17:46:38.136Z,70.20
2019-05-07T17:49:08.083Z,70.90
2019-05-07T17:51:43.797Z,70.80
2019-05-07T17:54:14.068Z,72.50
2019-05-07T17:56:44.235Z,74.10
2019-05-07T17:59:14.147Z,76.50
2019-05-07T18:02:02.091Z,77.20
2019-05-07T18:04:47.624Z,79.60
2019-05-07T18:07:05.919Z,82.40
2019-05-07T18:09:35.877Z,83.50
2019-05-07T18:12:06.942Z,85.80
2019-05-07T18:14:36.873Z,86.50
2019-05-07T18:17:17.403Z,89.40
2019-05-07T18:19:49.126Z,89.80
2019-05-07T18:22:19.109Z,91.40
2019-05-07T18:24:48.985Z,93.00
2019-05-07T18:27:25.230Z,92.50
2019-05-07T18:29:55.138Z,93.90
2019-05-07T18:32:36.442Z,95.20
2019-05-07T18:35:06.816Z,97.60
2019-05-07T18:37:39.197Z,99.20
2019-05-07T18:40:09.242Z,98.50
2019-05-07T18:42:39.214Z,99.90
2019-05-07T18:45:09.129Z,99.90
2019-05-07T18:47:38.959Z,99.90
2019-05-07T18:50:08.875Z,99.90
2019-05-07T18:52:38.929Z,99.90
2019-05-07T18:55:08.950Z,99.90
2019-05-07T18:57:38.782Z,99.90
2019-05-07T19:00:16.085Z,99.90
2019-05-07T19:02:46.211Z,99.90
2019-05-07T19:05:16.103Z,99.90
2019-05-07T19:07:45.922Z,99.90
2019-05-07T19:10:16.125Z,99.90
2019-05-07T19:12:46.522Z,99.90
2019-05-07T19:15:18.150Z,99.90
2019-05-07T19:17:47.991Z,99.90
2019-05-07T19:20:17.935Z,99.90
2019-05-07T19:22:47.822Z,99.90
2019-05-07T19:25:17.694Z,99.90
2019-05-07T19:27:47.640Z,99.90
2019-05-07T19:30:18.006Z,99.90
2019-05-07T19:32:47.765Z,99.90
2019-05-07T19:35:17.670Z,99.90
2019-05-07T19:37:48.742Z,99.90
2019-05-07T19:40:18.808Z,99.90
2019-05-07T19:42:48.657Z,99.90
2019-05-07T19:45:21.641Z,99.90
2019-05-07T19:47:52.368Z,99.90
2019-05-07T19:50:23.352Z,99.90
2019-05-07T19:52:53.345Z,99.90
2019-05-07T19:55:23.437Z,99.90
2019-05-07T19:57:57.769Z,99.90
2019-05-07T20:00:27.807Z,99.90
2019-05-07T20:03:00.213Z,99.90
2019-05-07T20:05:32.681Z,99.90
2019-05-07T20:08:04.595Z,99.90
2019-05-07T20:10:39.520Z,99.90
2019-05-07T20:13:09.482Z,99.90
2019-05-07T20:15:42.598Z,99.90
2019-05-07T20:18:12.675Z,99.90
2019-05-07T20:20:43.935Z,99.90
2019-05-07T20:23:14.159Z,99.90
2019-05-07T20:25:44.046Z,99.90
2019-05-07T20:28:16.492Z,99.90
2019-05-07T20:30:46.088Z,99.90
2019-05-07T20:33:16.144Z,99.90
2019-05-07T20:35:46.118Z,99.90
2019-05-07T20:38:16.099Z,99.90
2019-05-07T20:40:45.954Z,99.90
2019-05-07T20:43:15.974Z,99.90
2019-05-07T20:45:46.013Z,99.90
2019-05-07T20:48:15.961Z,99.90
2019-05-07T20:50:46.163Z,99.90
2019-05-07T20:53:16.314Z,99.90
2019-05-07T20:55:53.007Z,99.90
2019-05-07T20:58:22.819Z,99.90
2019-05-07T21:00:52.733Z,99.90
2019-05-07T21:03:23.733Z,99.90
2019-05-07T21:05:54.106Z,99.90
2019-05-07T21:08:24.048Z,99.90
2019-05-07T21:10:53.992Z,99.90
2019-05-07T21:13:30.402Z,99.90
2019-05-07T21:15:56.610Z,99.90
2019-05-07T21:18:26.424Z,99.90
2019-05-07T21:20:56.250Z,99.90
2019-05-07T21:23:26.054Z,99.90
2019-05-07T21:25:55.881Z,99.90
2019-05-07T21:28:25.995Z,99.90
2019-05-07T21:30:56.178Z,99.90
2019-05-07T21:33:26.121Z,99.90
2019-05-07T21:35:56.403Z,99.90
2019-05-07T21:38:27.654Z,99.90
2019-05-07T21:40:57.489Z,99.90
2019-05-07T21:43:27.478Z,99.90
2019-05-07T21:45:57.322Z,99.90
2019-05-07T21:48:27.197Z,99.90
2019-05-07T21:50:57.013Z,99.90
2019-05-07T21:53:32.480Z,99.90
2019-05-07T21:56:12.772Z,99.90
2019-05-07T21:58:46.257Z,99.90
2019-05-07T22:01:29.625Z,99.90
2019-05-07T22:04:01.735Z,99.90
2019-05-07T22:06:31.289Z,99.90
2019-05-07T22:09:01.972Z,99.90
2019-05-07T22:11:33.826Z,99.90
2019-05-07T22:14:03.823Z,99.90
2019-05-07T22:16:33.791Z,99.90
2019-05-07T22:19:03.730Z,99.90
2019-05-07T22:21:34.335Z,99.90
2019-05-07T22:24:04.330Z,99.90
2019-05-07T22:26:34.081Z,99.90
2019-05-07T22:29:03.992Z,99.90
2019-05-07T22:32:02.750Z,99.90
2019-05-07T22:34:42.255Z,99.90
2019-05-07T22:37:14.078Z,99.90
2019-05-07T22:39:48.073Z,99.90
2019-05-07T22:42:19.610Z,99.90
2019-05-07T22:44:49.341Z,99.90
2019-05-07T22:47:19.426Z,99.90
2019-05-07T22:49:53.574Z,99.90
2019-05-07T22:52:23.862Z,99.90
2019-05-07T22:54:53.715Z,99.90
2019-05-07T22:57:48.728Z,99.90
2019-05-07T23:00:28.617Z,99.90
2019-05-07T23:02:58.471Z,99.90
2019-05-07T23:05:28.203Z,99.90
2019-05-07T23:07:58.044Z,99.90
2019-05-07T23:10:27.785Z,99.90
2019-05-07T23:12:57.603Z,99.90
2019-05-07T23:15:27.334Z,99.90
2019-05-07T23:17:57.098Z,99.90
2019-05-07T23:20:27.091Z,99.90
2019-05-07T23:22:56.909Z,99.90
2019-05-07T23:25:26.667Z,99.90
2019-05-07T23:27:56.494Z,99.90
2019-05-07T23:30:26.254Z,99.90
2019-05-07T23:32:56.126Z,99.90
2019-05-07T23:35:26.113Z,99.90
2019-05-07T23:37:56.066Z,99.90
2019-05-07T23:40:36.841Z,99.90
2019-05-07T23:43:08.066Z,99.90
2019-05-07T23:45:37.874Z,99.90
2019-05-07T23:48:07.941Z,99.90
2019-05-07T23:50:37.750Z,99.90
2019-05-07T23:53:07.590Z,99.90
2019-05-07T23:55:37.474Z,99.90
2019-05-07T23:58:07.301Z,99.90
