createdAt,value
2022-12-16T00:04:00.134Z,39.45
2022-12-16T00:09:31.209Z,36.45
2022-12-16T00:15:02.274Z,35.45
2022-12-16T00:20:33.364Z,36.38
2022-12-16T00:26:04.679Z,34.67
2022-12-16T00:31:35.879Z,35.25
2022-12-16T00:37:07.051Z,32.30
2022-12-16T00:42:38.560Z,36.00
2022-12-16T00:48:09.971Z,35.38
2022-12-16T00:53:41.505Z,32.95
2022-12-16T00:59:12.643Z,34.15
2022-12-16T01:04:43.711Z,32.63
2022-12-16T01:10:14.938Z,32.63
2022-12-16T01:15:46.119Z,31.58
2022-12-16T01:21:17.173Z,31.35
2022-12-16T01:26:49.044Z,32.30
2022-12-16T01:32:20.629Z,29.73
2022-12-16T01:37:51.833Z,30.02
2022-12-16T01:43:29.992Z,28.55
2022-12-16T01:49:05.091Z,31.88
2022-12-16T01:54:45.710Z,29.67
2022-12-16T02:00:16.931Z,30.10
2022-12-16T02:05:49.153Z,28.83
2022-12-16T02:11:29.397Z,29.40
2022-12-16T02:17:15.525Z,28.05
2022-12-16T02:23:21.961Z,28.67
2022-12-16T02:29:07.919Z,27.90
2022-12-16T02:35:02.153Z,27.98
2022-12-16T02:40:41.076Z,26.70
2022-12-16T02:46:12.209Z,26.90
2022-12-16T02:51:43.434Z,27.75
2022-12-16T02:57:23.901Z,26.88
2022-12-16T03:03:07.437Z,25.63
2022-12-16T03:08:41.226Z,26.33
2022-12-16T03:14:15.930Z,27.27
2022-12-16T03:20:19.915Z,25.90
2022-12-16T03:25:52.127Z,25.02
2022-12-16T03:31:32.834Z,26.23
2022-12-16T03:37:07.550Z,24.20
2022-12-16T03:42:39.725Z,24.27
2022-12-16T03:48:14.181Z,24.75
2022-12-16T03:53:45.864Z,23.88
2022-12-16T03:59:17.008Z,24.60
2022-12-16T04:04:48.376Z,23.92
2022-12-16T04:10:42.775Z,24.38
2022-12-16T04:16:35.474Z,23.67
2022-12-16T04:22:31.356Z,24.23
2022-12-16T04:28:02.867Z,23.40
2022-12-16T04:33:52.724Z,22.92
2022-12-16T04:39:42.656Z,25.35
2022-12-16T04:45:32.708Z,22.23
2022-12-16T04:51:22.787Z,22.98
2022-12-16T04:57:12.785Z,22.65
2022-12-16T05:03:02.962Z,24.02
2022-12-16T05:08:52.506Z,22.90
2022-12-16T05:14:42.749Z,23.58
2022-12-16T05:26:59.939Z,23.13
2022-12-16T05:32:54.494Z,22.77
2022-12-16T05:38:46.018Z,21.88
2022-12-16T05:44:35.623Z,21.88
2022-12-16T05:50:26.148Z,23.00
2022-12-16T05:56:22.337Z,22.88
2022-12-16T06:02:12.519Z,21.77
2022-12-16T06:08:10.042Z,21.42
2022-12-16T06:14:00.046Z,22.85
2022-12-16T06:19:50.165Z,22.05
2022-12-16T06:25:39.852Z,22.77
2022-12-16T06:31:30.090Z,20.98
2022-12-16T06:37:19.878Z,22.80
2022-12-16T06:43:09.860Z,21.30
2022-12-16T06:49:00.087Z,20.60
2022-12-16T06:54:49.990Z,21.67
2022-12-16T07:00:40.198Z,19.58
2022-12-16T07:06:31.571Z,20.27
2022-12-16T07:12:21.311Z,22.02
2022-12-16T07:18:11.392Z,20.13
2022-12-16T07:24:01.180Z,19.17
2022-12-16T07:29:51.287Z,19.98
2022-12-16T07:35:42.377Z,18.98
2022-12-16T07:41:32.464Z,19.42
2022-12-16T07:47:22.470Z,18.00
2022-12-16T07:53:19.064Z,18.40
2022-12-16T07:59:08.906Z,18.25
2022-12-16T08:04:59.056Z,18.13
2022-12-16T08:10:48.809Z,17.05
2022-12-16T08:16:38.968Z,16.63
2022-12-16T08:22:28.888Z,17.35
2022-12-16T08:28:18.971Z,16.33
2022-12-16T08:34:09.030Z,17.35
2022-12-16T08:40:25.600Z,16.15
2022-12-16T08:46:12.333Z,17.27
2022-12-16T08:52:02.021Z,16.63
2022-12-16T08:57:52.379Z,16.38
2022-12-16T09:03:42.571Z,15.98
2022-12-16T09:09:32.584Z,16.40
2022-12-16T09:15:22.733Z,16.45
2022-12-16T09:21:12.483Z,16.27
2022-12-16T09:27:02.458Z,16.45
2022-12-16T09:32:52.328Z,15.70
2022-12-16T09:38:42.921Z,16.48
2022-12-16T09:45:00.674Z,15.25
2022-12-16T09:50:50.523Z,16.60
2022-12-16T09:56:49.355Z,14.68
2022-12-16T10:02:39.709Z,14.48
2022-12-16T10:09:17.451Z,14.85
2022-12-16T10:15:34.399Z,13.55
2022-12-16T10:21:26.657Z,15.50
2022-12-16T10:27:25.071Z,14.55
2022-12-16T10:33:16.111Z,15.15
2022-12-16T10:39:10.505Z,15.60
2022-12-16T10:45:11.285Z,14.57
2022-12-16T10:51:00.911Z,15.23
2022-12-16T10:57:12.186Z,15.25
2022-12-16T11:03:02.375Z,13.30
2022-12-16T11:08:55.633Z,14.50
2022-12-16T11:21:00.362Z,13.55
2022-12-16T11:26:52.018Z,14.15
2022-12-16T11:32:45.080Z,14.45
2022-12-16T11:38:39.615Z,12.63
2022-12-16T11:44:36.964Z,13.68
2022-12-16T11:50:30.727Z,13.45
2022-12-16T11:56:20.797Z,13.05
2022-12-16T12:02:22.409Z,14.35
2022-12-16T12:08:29.602Z,13.18
2022-12-16T12:14:45.976Z,13.30
2022-12-16T12:20:57.542Z,12.45
2022-12-16T12:26:51.117Z,12.88
2022-12-16T12:33:23.288Z,13.25
2022-12-16T12:39:27.221Z,12.57
2022-12-16T12:45:20.112Z,12.75
2022-12-16T12:51:29.175Z,11.68
2022-12-16T12:57:21.187Z,12.57
2022-12-16T13:03:23.519Z,11.82
2022-12-16T13:09:15.451Z,13.57
2022-12-16T13:15:24.385Z,11.75
2022-12-16T13:21:16.551Z,12.18
2022-12-16T13:27:19.975Z,11.80
2022-12-16T13:33:21.223Z,11.88
2022-12-16T13:39:14.362Z,11.02
2022-12-16T13:45:05.320Z,12.57
2022-12-16T13:50:55.302Z,12.63
2022-12-16T13:56:52.530Z,11.90
2022-12-16T14:02:50.366Z,12.45
2022-12-16T14:08:42.921Z,12.27
2022-12-16T14:14:38.506Z,13.40
2022-12-16T14:21:08.864Z,11.95
2022-12-16T14:26:58.812Z,11.93
2022-12-16T14:32:52.256Z,12.55
2022-12-16T14:38:47.688Z,12.32
2022-12-16T14:44:42.620Z,11.75
2022-12-16T14:50:41.707Z,11.90
2022-12-16T14:56:38.914Z,12.15
2022-12-16T15:02:40.625Z,11.98
2022-12-16T15:08:31.264Z,12.60
2022-12-16T15:14:21.845Z,11.90
2022-12-16T15:20:12.205Z,12.88
2022-12-16T15:26:08.425Z,12.52
2022-12-16T15:32:03.199Z,12.88
2022-12-16T15:38:04.116Z,11.77
2022-12-16T15:43:58.257Z,12.18
2022-12-16T15:49:56.888Z,12.80
2022-12-16T15:55:51.049Z,12.65
2022-12-16T16:01:42.604Z,12.63
2022-12-16T16:07:39.721Z,10.88
2022-12-16T16:13:30.145Z,11.85
2022-12-16T16:19:20.552Z,12.93
2022-12-16T16:25:10.843Z,11.18
2022-12-16T16:31:01.776Z,11.93
2022-12-16T16:36:51.923Z,12.52
2022-12-16T16:42:41.805Z,11.50
2022-12-16T16:48:33.822Z,11.90
2022-12-16T16:54:23.906Z,11.50
2022-12-16T17:00:13.691Z,11.82
2022-12-16T17:06:03.835Z,12.40
2022-12-16T17:11:53.974Z,11.95
2022-12-16T17:17:43.667Z,12.68
2022-12-16T17:23:33.995Z,12.93
2022-12-16T17:29:24.371Z,11.82
2022-12-16T17:35:14.248Z,11.75
2022-12-16T17:41:10.560Z,12.35
2022-12-16T17:47:00.779Z,12.63
2022-12-16T17:52:50.664Z,12.98
2022-12-16T17:58:40.738Z,12.57
2022-12-16T18:04:30.598Z,12.77
2022-12-16T18:10:20.526Z,13.00
2022-12-16T18:16:11.419Z,13.20
2022-12-16T18:22:01.391Z,14.45
2022-12-16T18:27:51.817Z,13.98
2022-12-16T18:33:41.722Z,13.27
2022-12-16T18:39:31.639Z,13.18
2022-12-16T18:45:21.690Z,12.90
2022-12-16T18:51:13.233Z,12.77
2022-12-16T18:57:03.071Z,12.60
2022-12-16T19:02:53.635Z,13.70
2022-12-16T19:08:43.633Z,13.35
2022-12-16T19:14:33.792Z,13.90
2022-12-16T19:20:28.609Z,13.70
2022-12-16T19:26:20.996Z,14.65
2022-12-16T19:32:11.479Z,13.02
2022-12-16T19:38:01.564Z,15.25
2022-12-16T19:43:51.344Z,13.63
2022-12-16T19:49:44.594Z,13.50
2022-12-16T19:55:34.855Z,13.43
2022-12-16T20:01:27.998Z,13.27
2022-12-16T20:07:23.041Z,13.65
2022-12-16T20:13:15.651Z,13.65
2022-12-16T20:19:08.548Z,13.60
2022-12-16T20:24:59.403Z,14.60
2022-12-16T20:30:49.609Z,14.63
2022-12-16T20:36:39.489Z,13.88
2022-12-16T20:42:29.245Z,15.00
2022-12-16T20:48:19.077Z,14.73
2022-12-16T20:54:09.451Z,14.27
2022-12-16T20:59:59.733Z,15.45
2022-12-16T21:05:49.749Z,14.63
2022-12-16T21:11:39.796Z,14.43
2022-12-16T21:17:29.903Z,13.05
2022-12-16T21:23:21.414Z,15.00
2022-12-16T21:29:11.265Z,56.63
2022-12-16T21:35:01.310Z,54.80
2022-12-16T21:40:51.732Z,43.92
2022-12-16T21:46:41.874Z,35.17
2022-12-16T21:52:31.877Z,35.47
2022-12-16T21:58:22.060Z,35.75
2022-12-16T22:04:12.052Z,34.10
2022-12-16T22:10:02.033Z,32.97
2022-12-16T22:15:51.958Z,32.08
2022-12-16T22:21:42.155Z,31.92
2022-12-16T22:27:32.447Z,31.75
2022-12-16T22:33:22.269Z,30.88
2022-12-16T22:39:12.619Z,29.75
2022-12-16T22:45:02.297Z,28.85
2022-12-16T22:50:54.804Z,28.17
2022-12-16T22:56:46.194Z,27.87
2022-12-16T23:02:36.192Z,27.00
2022-12-16T23:08:29.390Z,25.77
2022-12-16T23:14:19.512Z,26.15
2022-12-16T23:20:09.663Z,26.92
2022-12-16T23:26:00.014Z,25.98
2022-12-16T23:31:50.365Z,25.52
2022-12-16T23:37:40.307Z,23.63
2022-12-16T23:43:30.522Z,23.80
2022-12-16T23:49:20.544Z,24.10
2022-12-16T23:55:10.379Z,24.70
