createdAt,value
2018-10-18T00:02:13.737Z,18.87
2018-10-18T00:04:42.678Z,19.37
2018-10-18T00:07:11.972Z,13.50
2018-10-18T00:09:41.133Z,18.90
2018-10-18T00:12:10.599Z,16.10
2018-10-18T00:14:39.714Z,16.70
2018-10-18T00:17:13.927Z,16.27
2018-10-18T00:19:43.146Z,17.07
2018-10-18T00:22:12.362Z,18.20
2018-10-18T00:24:41.443Z,20.73
2018-10-18T00:27:10.273Z,18.67
2018-10-18T00:29:39.357Z,18.17
2018-10-18T00:32:08.570Z,19.47
2018-10-18T00:34:37.550Z,19.83
2018-10-18T00:37:06.467Z,15.83
2018-10-18T00:39:35.566Z,15.93
2018-10-18T00:42:04.936Z,18.33
2018-10-18T00:44:33.664Z,19.00
2018-10-18T00:47:02.588Z,22.37
2018-10-18T00:49:31.378Z,19.40
2018-10-18T00:52:00.355Z,18.37
2018-10-18T00:54:29.530Z,22.27
2018-10-18T00:56:58.561Z,21.87
2018-10-18T00:59:27.731Z,18.07
2018-10-18T01:01:56.816Z,24.43
2018-10-18T01:04:25.823Z,16.93
2018-10-18T01:06:54.855Z,22.27
2018-10-18T01:09:24.139Z,22.53
2018-10-18T01:11:53.216Z,19.80
2018-10-18T01:14:22.334Z,17.37
2018-10-18T01:16:55.501Z,16.73
2018-10-18T01:19:24.674Z,17.07
2018-10-18T01:21:53.452Z,20.90
2018-10-18T01:24:22.255Z,16.50
2018-10-18T01:26:51.530Z,19.83
2018-10-18T01:29:20.740Z,17.43
2018-10-18T01:31:49.779Z,22.57
2018-10-18T01:34:18.851Z,21.07
2018-10-18T01:36:48.077Z,19.00
2018-10-18T01:39:17.218Z,19.90
2018-10-18T01:41:46.366Z,20.07
2018-10-18T01:44:15.322Z,20.53
2018-10-18T01:46:44.414Z,15.37
2018-10-18T01:49:13.564Z,17.60
2018-10-18T01:51:42.701Z,18.23
2018-10-18T01:54:11.835Z,17.10
2018-10-18T01:56:40.835Z,18.67
2018-10-18T01:59:09.723Z,15.27
2018-10-18T02:01:38.868Z,16.60
2018-10-18T02:04:07.910Z,21.43
2018-10-18T02:06:36.971Z,18.93
2018-10-18T02:09:08.974Z,14.90
2018-10-18T02:11:38.162Z,18.33
2018-10-18T02:14:07.473Z,18.20
2018-10-18T02:16:36.319Z,15.63
2018-10-18T02:19:05.425Z,18.00
2018-10-18T02:21:34.561Z,19.00
2018-10-18T02:24:03.587Z,17.10
2018-10-18T02:26:32.739Z,12.77
2018-10-18T02:29:01.886Z,17.77
2018-10-18T02:31:30.918Z,18.03
2018-10-18T02:34:00.123Z,27.17
2018-10-18T02:36:29.166Z,24.00
2018-10-18T02:38:57.900Z,18.93
2018-10-18T02:41:27.001Z,16.07
2018-10-18T02:43:55.987Z,23.00
2018-10-18T02:46:25.247Z,19.67
2018-10-18T02:48:54.426Z,18.67
2018-10-18T02:51:23.475Z,18.10
2018-10-18T02:53:52.437Z,18.77
2018-10-18T02:56:21.299Z,15.33
2018-10-18T02:58:50.130Z,16.77
2018-10-18T03:01:18.950Z,20.70
2018-10-18T03:03:48.131Z,16.30
2018-10-18T03:06:16.904Z,22.17
2018-10-18T03:08:45.762Z,17.40
2018-10-18T03:11:14.530Z,15.57
2018-10-18T03:13:43.322Z,16.17
2018-10-18T03:16:12.587Z,17.07
2018-10-18T03:18:41.522Z,20.53
2018-10-18T03:21:10.713Z,17.67
2018-10-18T03:23:39.842Z,14.70
2018-10-18T03:26:08.590Z,14.53
2018-10-18T03:28:37.395Z,17.97
2018-10-18T03:31:06.539Z,17.20
2018-10-18T03:33:35.333Z,15.70
2018-10-18T03:36:04.169Z,14.50
2018-10-18T03:38:33.187Z,16.40
2018-10-18T03:41:02.037Z,15.17
2018-10-18T03:43:31.187Z,21.73
2018-10-18T03:46:00.038Z,12.13
2018-10-18T03:48:28.775Z,20.07
2018-10-18T03:50:57.565Z,17.43
2018-10-18T03:53:26.596Z,13.47
2018-10-18T03:55:55.737Z,15.37
2018-10-18T03:58:24.778Z,15.00
2018-10-18T04:00:53.874Z,19.27
2018-10-18T04:03:23.093Z,16.77
2018-10-18T04:05:52.222Z,20.23
2018-10-18T04:08:21.219Z,14.77
2018-10-18T04:10:49.931Z,19.17
2018-10-18T04:13:18.819Z,17.73
2018-10-18T04:15:47.780Z,15.07
2018-10-18T04:18:16.609Z,14.23
2018-10-18T04:20:45.326Z,12.90
2018-10-18T04:23:18.206Z,25.67
2018-10-18T04:25:47.002Z,20.13
2018-10-18T04:28:15.743Z,25.97
2018-10-18T04:30:44.543Z,28.13
2018-10-18T04:33:13.367Z,18.10
2018-10-18T04:35:42.170Z,30.90
2018-10-18T04:38:10.956Z,22.37
2018-10-18T04:40:39.685Z,21.40
2018-10-18T04:43:08.370Z,18.87
2018-10-18T04:45:37.363Z,15.37
2018-10-18T04:48:06.468Z,16.57
2018-10-18T04:50:35.065Z,14.53
2018-10-18T04:53:04.029Z,13.03
2018-10-18T04:55:32.754Z,18.63
2018-10-18T04:58:01.579Z,17.87
2018-10-18T05:00:30.326Z,19.13
2018-10-18T05:02:59.046Z,13.40
2018-10-18T05:05:38.878Z,13.37
2018-10-18T05:08:08.029Z,10.87
2018-10-18T05:10:37.292Z,12.90
2018-10-18T05:13:07.043Z,12.33
2018-10-18T05:15:36.213Z,12.73
2018-10-18T05:18:05.319Z,11.67
2018-10-18T05:20:34.417Z,14.20
2018-10-18T05:23:03.611Z,14.53
2018-10-18T05:25:32.884Z,11.60
2018-10-18T05:28:02.105Z,13.10
2018-10-18T05:30:31.159Z,11.73
2018-10-18T05:33:00.269Z,15.77
2018-10-18T05:35:29.373Z,12.63
2018-10-18T05:37:58.618Z,13.90
2018-10-18T05:40:27.683Z,16.10
2018-10-18T05:42:56.637Z,11.27
2018-10-18T05:45:25.726Z,12.53
2018-10-18T05:47:54.883Z,12.20
2018-10-18T05:50:24.185Z,10.10
2018-10-18T05:52:53.270Z,11.57
2018-10-18T05:55:22.248Z,13.57
2018-10-18T05:57:51.369Z,19.70
2018-10-18T06:00:20.693Z,12.53
2018-10-18T06:02:49.670Z,8.20
2018-10-18T06:05:19.306Z,12.07
2018-10-18T06:07:48.426Z,12.03
2018-10-18T06:10:28.778Z,14.87
2018-10-18T06:12:57.946Z,12.73
2018-10-18T06:15:26.892Z,14.53
2018-10-18T06:17:55.751Z,12.27
2018-10-18T06:20:24.640Z,11.00
2018-10-18T06:22:53.726Z,9.50
2018-10-18T06:25:22.958Z,15.53
2018-10-18T06:27:52.217Z,15.23
2018-10-18T06:30:21.462Z,14.73
2018-10-18T06:32:50.776Z,13.80
2018-10-18T06:35:19.733Z,14.60
2018-10-18T06:37:49.050Z,18.60
2018-10-18T06:40:18.722Z,13.57
2018-10-18T06:42:48.164Z,13.53
2018-10-18T06:45:18.639Z,13.30
2018-10-18T06:47:48.133Z,16.30
2018-10-18T06:50:21.345Z,19.20
2018-10-18T06:52:50.707Z,22.13
2018-10-18T06:55:19.883Z,13.17
2018-10-18T06:57:49.087Z,19.13
2018-10-18T07:00:24.377Z,15.57
2018-10-18T07:02:53.549Z,19.73
2018-10-18T07:05:22.714Z,28.37
2018-10-18T07:07:52.161Z,22.80
2018-10-18T07:10:20.961Z,17.43
2018-10-18T07:12:49.841Z,16.97
2018-10-18T07:15:18.678Z,13.63
2018-10-18T07:17:47.816Z,16.80
2018-10-18T07:20:17.081Z,14.13
2018-10-18T07:22:46.359Z,17.77
2018-10-18T07:25:16.440Z,15.77
2018-10-18T07:27:45.364Z,12.47
2018-10-18T07:30:15.201Z,15.40
2018-10-18T07:32:44.261Z,14.73
2018-10-18T07:35:14.385Z,16.37
2018-10-18T07:37:43.591Z,17.13
2018-10-18T07:40:14.484Z,22.03
2018-10-18T07:42:43.691Z,16.83
2018-10-18T07:45:13.862Z,15.83
2018-10-18T07:47:43.613Z,19.40
2018-10-18T07:50:13.279Z,22.13
2018-10-18T07:52:42.527Z,13.97
2018-10-18T07:55:11.778Z,18.63
2018-10-18T07:57:40.972Z,19.50
2018-10-18T08:00:12.504Z,19.50
2018-10-18T08:02:42.166Z,17.73
2018-10-18T08:05:11.878Z,32.90
2018-10-18T08:07:41.178Z,21.27
2018-10-18T08:10:13.959Z,36.60
2018-10-18T08:12:43.212Z,34.77
2018-10-18T08:15:13.736Z,18.57
2018-10-18T08:17:43.495Z,17.83
2018-10-18T08:20:13.098Z,23.60
2018-10-18T08:22:42.758Z,15.23
2018-10-18T08:25:11.902Z,18.73
2018-10-18T08:27:41.271Z,13.03
2018-10-18T08:30:11.785Z,19.23
2018-10-18T08:32:41.071Z,16.50
2018-10-18T08:35:11.395Z,13.73
2018-10-18T08:37:40.523Z,17.00
2018-10-18T08:40:09.565Z,11.20
2018-10-18T08:42:38.644Z,12.90
2018-10-18T08:45:09.099Z,16.57
2018-10-18T08:47:38.367Z,15.33
2018-10-18T08:50:09.243Z,14.87
2018-10-18T08:52:38.457Z,17.93
2018-10-18T08:55:09.225Z,15.33
2018-10-18T08:57:38.372Z,15.70
2018-10-18T09:00:08.681Z,17.27
2018-10-18T09:02:37.800Z,21.13
2018-10-18T09:05:07.306Z,15.10
2018-10-18T09:07:36.774Z,15.23
2018-10-18T09:10:06.853Z,17.93
2018-10-18T09:12:36.146Z,16.07
2018-10-18T09:15:05.832Z,15.50
2018-10-18T09:17:35.027Z,15.83
2018-10-18T09:20:04.278Z,14.63
2018-10-18T09:22:33.578Z,16.03
2018-10-18T09:25:02.857Z,20.23
2018-10-18T09:27:31.751Z,20.37
2018-10-18T09:30:01.027Z,18.60
2018-10-18T09:32:30.205Z,20.63
2018-10-18T09:34:59.442Z,19.93
2018-10-18T09:37:28.274Z,24.30
2018-10-18T09:39:57.079Z,24.27
2018-10-18T09:42:26.269Z,18.97
2018-10-18T09:44:55.579Z,26.13
2018-10-18T09:47:24.775Z,22.47
2018-10-18T09:49:54.062Z,20.73
2018-10-18T09:52:22.990Z,22.57
2018-10-18T09:54:52.185Z,19.40
2018-10-18T09:57:21.417Z,13.57
2018-10-18T09:59:50.663Z,19.33
2018-10-18T10:02:24.907Z,30.80
2018-10-18T10:04:54.075Z,17.10
2018-10-18T10:07:23.420Z,16.93
2018-10-18T10:09:52.454Z,16.03
2018-10-18T10:12:21.751Z,21.17
2018-10-18T10:14:50.894Z,20.90
2018-10-18T10:30:13.902Z,18.63
2018-10-18T10:32:43.185Z,24.93
2018-10-18T10:35:12.201Z,21.13
2018-10-18T10:37:41.581Z,20.83
2018-10-18T10:40:11.257Z,22.73
2018-10-18T10:42:40.937Z,17.90
2018-10-18T10:45:11.260Z,19.83
2018-10-18T10:47:40.393Z,27.97
2018-10-18T10:50:10.131Z,20.77
2018-10-18T10:52:40.122Z,19.73
2018-10-18T10:55:10.414Z,23.03
2018-10-18T10:57:39.338Z,18.37
2018-10-18T11:00:08.727Z,21.23
2018-10-18T11:02:37.702Z,18.57
2018-10-18T11:05:07.590Z,17.53
2018-10-18T11:07:36.699Z,18.63
2018-10-18T11:10:06.210Z,21.57
2018-10-18T11:12:35.296Z,28.97
2018-10-18T11:15:04.650Z,43.57
2018-10-18T11:17:33.633Z,68.97
2018-10-18T11:20:02.794Z,25.93
2018-10-18T11:22:31.950Z,30.17
2018-10-18T11:25:01.282Z,18.73
2018-10-18T11:27:30.494Z,14.80
2018-10-18T11:29:59.791Z,14.33
2018-10-18T11:32:28.918Z,13.03
2018-10-18T11:34:57.979Z,15.30
2018-10-18T11:37:27.239Z,17.77
2018-10-18T11:39:56.315Z,15.97
2018-10-18T11:42:25.494Z,19.13
2018-10-18T11:44:54.849Z,15.90
2018-10-18T11:47:24.140Z,15.37
2018-10-18T11:49:53.422Z,15.83
2018-10-18T11:52:22.390Z,16.53
2018-10-18T11:54:51.627Z,12.97
2018-10-18T11:57:20.774Z,13.17
2018-10-18T11:59:50.051Z,14.40
2018-10-18T12:02:19.512Z,12.43
2018-10-18T12:04:49.234Z,12.73
2018-10-18T12:07:18.569Z,13.27
2018-10-18T12:09:47.846Z,14.00
2018-10-18T12:12:17.058Z,14.13
2018-10-18T12:14:46.251Z,14.00
2018-10-18T12:17:15.163Z,19.35
2018-10-18T12:19:43.989Z,18.03
2018-10-18T12:22:13.039Z,11.60
2018-10-18T12:24:42.238Z,13.23
2018-10-18T12:27:11.390Z,13.10
2018-10-18T12:29:40.296Z,12.00
2018-10-18T12:32:09.441Z,13.40
2018-10-18T12:34:38.542Z,14.57
2018-10-18T12:37:07.514Z,15.27
2018-10-18T12:39:36.990Z,13.07
2018-10-18T12:42:06.244Z,18.92
2018-10-18T12:44:38.379Z,14.83
2018-10-18T12:47:09.182Z,12.23
2018-10-18T12:49:38.854Z,14.60
2018-10-18T12:52:09.010Z,16.10
2018-10-18T12:54:38.467Z,17.40
2018-10-18T12:57:08.682Z,14.13
2018-10-18T12:59:37.924Z,10.73
2018-10-18T13:02:07.535Z,12.90
2018-10-18T13:04:37.154Z,16.77
2018-10-18T13:07:06.684Z,14.10
2018-10-18T13:09:35.616Z,13.27
2018-10-18T13:12:05.099Z,15.87
2018-10-18T13:14:34.347Z,17.27
2018-10-18T13:17:03.596Z,15.07
2018-10-18T13:19:32.873Z,17.43
2018-10-18T13:22:02.098Z,16.83
2018-10-18T13:24:31.262Z,15.07
2018-10-18T13:27:00.338Z,16.47
2018-10-18T13:29:29.626Z,15.63
2018-10-18T13:31:59.004Z,16.80
2018-10-18T13:34:28.250Z,16.00
2018-10-18T13:36:57.146Z,13.80
2018-10-18T13:39:26.162Z,12.60
2018-10-18T13:41:55.367Z,15.37
2018-10-18T13:44:24.515Z,19.03
2018-10-18T13:46:53.842Z,12.60
2018-10-18T13:49:23.297Z,13.73
2018-10-18T13:51:52.637Z,14.50
2018-10-18T13:54:21.892Z,12.60
2018-10-18T13:56:51.175Z,11.30
2018-10-18T13:59:31.024Z,17.10
2018-10-18T14:02:00.147Z,11.47
2018-10-18T14:04:29.182Z,16.30
2018-10-18T14:06:58.457Z,12.63
2018-10-18T14:09:27.630Z,13.47
2018-10-18T14:11:56.766Z,15.33
2018-10-18T14:14:25.922Z,13.97
2018-10-18T14:16:55.114Z,17.77
2018-10-18T14:19:24.317Z,18.50
2018-10-18T14:21:53.842Z,16.37
2018-10-18T14:24:22.747Z,15.53
2018-10-18T14:26:52.106Z,14.23
2018-10-18T14:29:21.350Z,14.53
2018-10-18T14:31:50.307Z,14.23
2018-10-18T14:34:19.575Z,18.13
2018-10-18T14:36:48.960Z,17.17
2018-10-18T14:39:18.091Z,14.77
2018-10-18T14:41:48.264Z,13.77
2018-10-18T14:44:17.372Z,10.73
2018-10-18T14:46:46.315Z,11.77
2018-10-18T14:49:15.599Z,12.10
2018-10-18T14:51:44.691Z,15.37
2018-10-18T14:54:13.925Z,13.33
2018-10-18T14:56:43.050Z,16.47
2018-10-18T14:59:12.307Z,11.30
2018-10-18T15:01:41.382Z,12.53
2018-10-18T15:04:10.644Z,14.27
2018-10-18T15:06:39.524Z,17.20
2018-10-18T15:09:09.481Z,12.13
2018-10-18T15:11:38.591Z,14.00
2018-10-18T15:14:07.975Z,19.80
2018-10-18T15:16:37.015Z,22.67
2018-10-18T15:19:06.160Z,22.70
2018-10-18T15:21:35.087Z,23.87
2018-10-18T15:24:04.045Z,19.93
2018-10-18T15:26:33.323Z,17.87
2018-10-18T15:29:02.190Z,16.60
2018-10-18T15:31:31.334Z,11.97
2018-10-18T15:34:00.359Z,11.20
2018-10-18T15:36:29.507Z,14.80
2018-10-18T15:38:58.960Z,19.60
2018-10-18T15:41:27.903Z,19.57
2018-10-18T15:43:56.990Z,23.50
2018-10-18T15:46:25.766Z,20.30
2018-10-18T15:48:54.718Z,20.00
2018-10-18T15:51:24.240Z,19.23
2018-10-18T15:53:53.322Z,21.63
2018-10-18T15:56:22.538Z,25.03
2018-10-18T15:58:51.687Z,25.50
2018-10-18T16:01:20.934Z,22.07
2018-10-18T16:03:50.286Z,27.40
2018-10-18T16:06:19.190Z,44.37
2018-10-18T16:08:49.026Z,56.87
2018-10-18T16:11:17.862Z,33.57
2018-10-18T16:13:46.979Z,29.43
2018-10-18T16:16:16.219Z,29.83
2018-10-18T16:18:45.372Z,28.20
2018-10-18T16:21:14.550Z,20.60
2018-10-18T16:23:43.640Z,27.10
2018-10-18T16:26:12.612Z,25.23
2018-10-18T16:28:41.950Z,21.17
2018-10-18T16:31:10.782Z,28.47
2018-10-18T16:33:39.938Z,26.53
2018-10-18T16:36:09.157Z,24.40
2018-10-18T16:38:38.700Z,20.93
2018-10-18T16:41:08.188Z,24.13
2018-10-18T16:43:37.866Z,26.30
2018-10-18T16:46:07.343Z,25.07
2018-10-18T16:48:36.382Z,24.10
2018-10-18T16:51:05.900Z,22.47
2018-10-18T16:53:35.137Z,20.03
2018-10-18T16:56:04.746Z,19.70
2018-10-18T16:58:33.652Z,20.53
2018-10-18T17:01:02.885Z,19.13
2018-10-18T17:03:32.127Z,20.03
2018-10-18T17:06:01.358Z,18.00
2018-10-18T17:08:30.436Z,17.37
2018-10-18T17:10:59.916Z,17.87
2018-10-18T17:13:29.163Z,16.53
2018-10-18T17:15:59.312Z,18.33
2018-10-18T17:18:28.679Z,17.53
2018-10-18T17:20:58.653Z,23.37
2018-10-18T17:23:28.482Z,14.70
2018-10-18T17:25:57.790Z,16.47
2018-10-18T17:28:27.539Z,26.50
2018-10-18T17:30:57.108Z,45.40
2018-10-18T17:33:26.983Z,22.70
2018-10-18T17:35:57.257Z,15.93
2018-10-18T17:38:26.329Z,17.13
2018-10-18T17:40:55.426Z,17.30
2018-10-18T17:43:24.579Z,16.73
2018-10-18T17:45:53.589Z,19.10
2018-10-18T17:48:22.814Z,19.43
2018-10-18T17:50:52.082Z,19.10
2018-10-18T17:53:21.598Z,23.77
2018-10-18T17:55:50.438Z,14.53
2018-10-18T17:58:19.784Z,15.63
2018-10-18T18:00:49.181Z,18.43
2018-10-18T18:03:18.779Z,17.13
2018-10-18T18:05:48.099Z,16.40
2018-10-18T18:08:17.354Z,17.40
2018-10-18T18:10:46.632Z,13.53
2018-10-18T18:13:15.507Z,14.03
2018-10-18T18:15:44.575Z,16.13
2018-10-18T18:18:13.493Z,15.43
2018-10-18T18:20:42.630Z,17.93
2018-10-18T18:23:11.608Z,16.37
2018-10-18T18:25:40.765Z,18.67
2018-10-18T18:28:09.858Z,20.00
2018-10-18T18:30:38.906Z,15.83
2018-10-18T18:33:07.667Z,18.67
2018-10-18T18:35:36.554Z,17.60
2018-10-18T18:38:05.786Z,19.63
2018-10-18T18:40:35.104Z,25.47
2018-10-18T18:43:04.206Z,17.27
2018-10-18T18:45:35.729Z,25.97
2018-10-18T18:48:05.423Z,21.53
2018-10-18T18:50:34.475Z,21.67
2018-10-18T18:53:03.563Z,21.23
2018-10-18T18:55:32.706Z,19.40
2018-10-18T18:58:01.610Z,19.83
2018-10-18T19:00:30.770Z,20.37
2018-10-18T19:02:59.850Z,22.07
2018-10-18T19:05:29.069Z,25.03
2018-10-18T19:07:58.210Z,21.10
2018-10-18T19:10:27.329Z,17.73
2018-10-18T19:12:56.512Z,21.37
2018-10-18T19:15:25.504Z,26.10
2018-10-18T19:17:54.374Z,25.13
2018-10-18T19:20:23.297Z,21.40
2018-10-18T19:22:52.609Z,19.60
2018-10-18T19:25:21.667Z,22.17
2018-10-18T19:27:50.932Z,19.23
2018-10-18T19:30:19.925Z,18.10
2018-10-18T19:32:49.131Z,21.10
2018-10-18T19:35:17.794Z,13.77
2018-10-18T19:37:46.603Z,18.03
2018-10-18T19:40:15.329Z,17.73
2018-10-18T19:42:44.365Z,17.70
2018-10-18T19:45:13.515Z,16.70
2018-10-18T19:47:42.717Z,17.53
2018-10-18T19:50:11.483Z,18.13
2018-10-18T19:52:40.611Z,19.43
2018-10-18T19:55:10.166Z,19.17
2018-10-18T19:57:39.071Z,17.43
2018-10-18T20:00:08.852Z,23.90
2018-10-18T20:02:38.159Z,18.63
2018-10-18T20:05:08.019Z,20.47
2018-10-18T20:07:36.973Z,14.70
2018-10-18T20:10:06.727Z,19.93
2018-10-18T20:12:35.765Z,15.77
2018-10-18T20:15:04.909Z,16.33
2018-10-18T20:17:33.719Z,15.10
2018-10-18T20:20:03.108Z,14.27
2018-10-18T20:22:32.131Z,17.50
2018-10-18T20:25:01.422Z,16.77
2018-10-18T20:27:30.626Z,17.03
2018-10-18T20:29:59.531Z,18.87
2018-10-18T20:32:28.777Z,15.83
2018-10-18T20:34:58.607Z,16.27
2018-10-18T20:37:27.622Z,15.47
2018-10-18T20:39:56.696Z,18.63
2018-10-18T20:42:25.608Z,15.83
2018-10-18T20:44:54.831Z,20.50
2018-10-18T20:47:23.986Z,16.90
2018-10-18T20:49:52.799Z,16.07
2018-10-18T20:52:21.862Z,15.73
2018-10-18T20:54:50.987Z,16.90
2018-10-18T20:57:20.144Z,16.83
2018-10-18T20:59:49.113Z,15.33
2018-10-18T21:02:18.119Z,16.37
2018-10-18T21:04:47.210Z,17.13
2018-10-18T21:07:16.033Z,16.17
2018-10-18T21:09:44.835Z,18.27
2018-10-18T21:12:13.886Z,17.83
2018-10-18T21:14:42.558Z,16.03
2018-10-18T21:17:11.548Z,21.30
2018-10-18T21:19:40.665Z,18.30
2018-10-18T21:22:09.832Z,20.20
2018-10-18T21:24:38.889Z,20.73
2018-10-18T21:27:07.822Z,19.70
2018-10-18T21:29:36.850Z,18.50
2018-10-18T21:32:06.066Z,17.43
2018-10-18T21:34:34.881Z,21.13
2018-10-18T21:37:03.914Z,23.37
2018-10-18T21:39:34.966Z,21.20
2018-10-18T21:42:04.764Z,21.07
2018-10-18T21:44:35.395Z,22.57
2018-10-18T21:47:04.765Z,25.17
2018-10-18T21:49:33.641Z,22.67
2018-10-18T21:52:02.761Z,20.30
2018-10-18T21:54:32.069Z,22.67
2018-10-18T21:57:01.148Z,23.17
2018-10-18T21:59:30.159Z,24.37
2018-10-18T22:01:59.150Z,26.20
2018-10-18T22:04:28.150Z,21.60
2018-10-18T22:06:57.479Z,21.70
2018-10-18T22:09:26.582Z,21.90
2018-10-18T22:11:55.779Z,19.67
2018-10-18T22:14:25.033Z,18.37
2018-10-18T22:16:54.091Z,23.93
2018-10-18T22:19:23.171Z,22.73
2018-10-18T22:21:52.042Z,16.43
2018-10-18T22:24:20.916Z,19.40
2018-10-18T22:26:50.198Z,17.80
2018-10-18T22:29:19.064Z,16.93
2018-10-18T22:31:48.098Z,22.53
2018-10-18T22:34:17.417Z,20.50
2018-10-18T22:36:46.682Z,23.10
2018-10-18T22:39:16.029Z,18.83
2018-10-18T22:41:45.035Z,19.90
2018-10-18T22:44:14.102Z,21.33
2018-10-18T22:46:43.378Z,16.83
2018-10-18T22:49:12.450Z,18.10
2018-10-18T22:51:41.650Z,18.50
2018-10-18T22:54:10.642Z,20.23
2018-10-18T22:56:39.838Z,19.50
2018-10-18T22:59:08.969Z,18.67
2018-10-18T23:01:38.134Z,22.83
2018-10-18T23:04:07.268Z,20.10
2018-10-18T23:06:36.479Z,24.57
2018-10-18T23:09:08.563Z,20.83
2018-10-18T23:11:37.590Z,22.13
2018-10-18T23:14:07.850Z,26.27
2018-10-18T23:16:36.946Z,18.63
2018-10-18T23:19:06.914Z,28.97
2018-10-18T23:21:35.917Z,23.37
2018-10-18T23:24:05.146Z,21.50
2018-10-18T23:26:34.343Z,24.47
2018-10-18T23:29:03.352Z,21.73
2018-10-18T23:31:32.510Z,22.43
2018-10-18T23:34:01.840Z,28.63
2018-10-18T23:36:30.987Z,26.30
2018-10-18T23:39:00.048Z,23.00
2018-10-18T23:41:29.183Z,26.20
2018-10-18T23:43:58.002Z,25.73
2018-10-18T23:46:26.875Z,27.63
2018-10-18T23:48:56.203Z,25.27
2018-10-18T23:51:25.233Z,31.17
2018-10-18T23:53:54.493Z,26.17
2018-10-18T23:56:23.707Z,26.27
2018-10-18T23:58:52.847Z,26.17
