createdAt,value
2023-02-06T11:54:27.441Z,3016.00
2023-02-06T11:55:27.328Z,2988.00
2023-02-06T11:56:27.321Z,2996.00
2023-02-06T11:57:27.305Z,3080.00
2023-02-06T11:58:27.298Z,3244.00
2023-02-06T11:59:27.337Z,3504.00
2023-02-06T12:00:27.273Z,3876.00
2023-02-06T12:01:27.262Z,4244.00
2023-02-06T12:02:27.390Z,4368.00
2023-02-06T12:03:27.289Z,4172.00
2023-02-06T12:04:27.264Z,3856.00
2023-02-06T12:05:27.221Z,3540.00
2023-02-06T12:06:27.195Z,3260.00
2023-02-06T12:07:27.230Z,2932.00
2023-02-06T12:08:27.179Z,2644.00
2023-02-06T12:09:27.174Z,2432.00
2023-02-06T12:10:27.318Z,2316.00
2023-02-06T12:11:27.154Z,2280.00
2023-02-06T12:12:27.158Z,2268.00
2023-02-06T12:13:27.142Z,2236.00
2023-02-06T12:14:27.112Z,2184.00
2023-02-06T12:15:45.388Z,2172.00
2023-02-06T12:16:28.163Z,2164.00
2023-02-06T12:17:27.138Z,2172.00
2023-02-06T12:18:27.078Z,2224.00
2023-02-06T12:19:27.084Z,2292.00
2023-02-06T12:20:27.066Z,2356.00
2023-02-06T12:21:27.046Z,2444.00
2023-02-06T12:22:27.032Z,2520.00
2023-02-06T12:23:27.028Z,2556.00
2023-02-06T12:24:27.027Z,2540.00
2023-02-06T12:25:27.149Z,2488.00
2023-02-06T12:26:26.994Z,2500.00
2023-02-06T12:27:26.992Z,2568.00
2023-02-06T12:28:27.003Z,2508.00
2023-02-06T12:29:26.978Z,2328.00
2023-02-06T12:30:26.959Z,2188.00
2023-02-06T12:31:27.079Z,2124.00
2023-02-06T12:32:26.912Z,2096.00
2023-02-06T12:33:26.909Z,2124.00
2023-02-06T12:34:26.928Z,2304.00
2023-02-06T12:35:26.881Z,2476.00
2023-02-06T12:36:26.870Z,2696.00
2023-02-06T12:37:26.900Z,2768.00
2023-02-06T12:38:26.865Z,2756.00
2023-02-06T12:39:26.836Z,2684.00
2023-02-06T12:40:26.821Z,2600.00
2023-02-06T12:41:26.831Z,2612.00
2023-02-06T12:42:26.837Z,2620.00
2023-02-06T12:43:26.787Z,2644.00
2023-02-06T12:44:26.779Z,2596.00
2023-02-06T12:45:26.965Z,2560.00
2023-02-06T12:46:26.848Z,2528.00
2023-02-06T12:47:26.786Z,2508.00
2023-02-06T12:48:26.753Z,2588.00
2023-02-06T12:49:26.722Z,2728.00
2023-02-06T12:50:26.706Z,2760.00
2023-02-06T12:51:26.720Z,2672.00
2023-02-06T12:52:26.704Z,2672.00
2023-02-06T12:53:26.920Z,2780.00
2023-02-06T12:54:26.699Z,2924.00
2023-02-06T12:55:26.765Z,3128.00
2023-02-06T12:56:26.682Z,3272.00
2023-02-06T12:57:26.655Z,3340.00
2023-02-06T12:58:26.640Z,3372.00
2023-02-06T12:59:26.627Z,3400.00
2023-02-06T13:00:26.620Z,3496.00
2023-02-06T13:01:31.660Z,3572.00
2023-02-06T13:02:27.825Z,3664.00
2023-02-06T13:03:26.576Z,3680.00
2023-02-06T13:04:26.554Z,3720.00
2023-02-06T13:05:26.584Z,3748.00
2023-02-06T13:06:38.159Z,3748.00
2023-02-06T13:08:16.471Z,3764.00
2023-02-06T13:09:28.176Z,3824.00
2023-02-06T13:11:32.186Z,4032.00
2023-02-06T13:12:32.270Z,4040.00
2023-02-06T13:13:32.968Z,3916.00
2023-02-06T13:17:12.651Z,3936.00
2023-02-06T13:18:12.379Z,4000.00
2023-02-06T13:19:12.408Z,3980.00
2023-02-06T13:20:12.423Z,3836.00
2023-02-06T13:21:12.335Z,3544.00
2023-02-06T13:22:12.340Z,3248.00
2023-02-06T13:23:12.279Z,3108.00
2023-02-06T13:24:12.278Z,3164.00
2023-02-06T13:26:52.768Z,3764.00
2023-02-06T13:29:29.222Z,4280.00
2023-02-06T13:31:34.847Z,4408.00
2023-02-06T13:32:34.738Z,4360.00
2023-02-06T13:33:34.748Z,4264.00
2023-02-06T13:34:34.696Z,4216.00
2023-02-06T13:35:34.906Z,4136.00
2023-02-06T13:36:34.714Z,4080.00
2023-02-06T13:37:34.704Z,3956.00
2023-02-06T13:38:34.654Z,3852.00
2023-02-06T13:39:34.684Z,3800.00
2023-02-06T13:40:34.686Z,3808.00
2023-02-06T13:41:34.748Z,3824.00
2023-02-06T13:42:34.637Z,3860.00
2023-02-06T13:43:34.604Z,3880.00
2023-02-06T13:44:34.623Z,3884.00
2023-02-06T13:45:34.767Z,3944.00
2023-02-06T13:46:34.654Z,4084.00
2023-02-06T13:47:34.578Z,4160.00
2023-02-06T13:48:34.559Z,4076.00
2023-02-06T13:49:34.522Z,3816.00
2023-02-06T13:50:34.516Z,3592.00
2023-02-06T13:51:34.499Z,3384.00
2023-02-06T13:52:34.563Z,3272.00
2023-02-06T13:53:34.495Z,3244.00
2023-02-06T13:54:34.470Z,3260.00
2023-02-06T13:55:34.728Z,3304.00
2023-02-06T13:56:34.453Z,3332.00
2023-02-06T13:57:35.443Z,3304.00
2023-02-06T13:58:34.453Z,3184.00
2023-02-06T13:59:34.410Z,2972.00
2023-02-06T14:00:34.428Z,2744.00
2023-02-06T14:01:34.454Z,2576.00
2023-02-06T14:02:34.395Z,2472.00
2023-02-06T14:03:34.394Z,2384.00
2023-02-06T14:04:34.378Z,2284.00
2023-02-06T14:05:34.545Z,2184.00
2023-02-06T14:06:34.384Z,2068.00
2023-02-06T14:07:34.316Z,2012.00
2023-02-06T14:08:34.326Z,2008.00
2023-02-06T14:09:34.294Z,2036.00
2023-02-06T14:10:34.289Z,2116.00
2023-02-06T14:11:34.311Z,2240.00
2023-02-06T14:12:34.281Z,2360.00
2023-02-06T14:13:34.247Z,2444.00
2023-02-06T14:14:34.261Z,2488.00
2023-02-06T14:15:34.223Z,2496.00
2023-02-06T14:16:34.264Z,2516.00
2023-02-06T14:17:34.207Z,2600.00
2023-02-06T14:18:34.202Z,2696.00
2023-02-06T14:19:34.180Z,2740.00
2023-02-06T14:20:34.194Z,2676.00
2023-02-06T14:21:34.179Z,2548.00
2023-02-06T14:22:34.171Z,2436.00
2023-02-06T14:23:34.130Z,2388.00
2023-02-06T14:24:34.129Z,2400.00
2023-02-06T14:25:34.184Z,2416.00
2023-02-06T14:26:34.129Z,2444.00
2023-02-06T14:27:34.085Z,2412.00
2023-02-06T14:28:34.075Z,2344.00
2023-02-06T14:29:34.065Z,2272.00
2023-02-06T14:30:34.083Z,2200.00
2023-02-06T14:31:34.189Z,2156.00
2023-02-06T14:32:34.055Z,2112.00
2023-02-06T14:33:34.019Z,2052.00
2023-02-06T14:34:34.012Z,1976.00
2023-02-06T14:35:34.000Z,1904.00
2023-02-06T14:36:33.986Z,1868.00
2023-02-06T14:37:34.011Z,1844.00
2023-02-06T14:38:33.962Z,1840.00
2023-02-06T14:39:33.982Z,1864.00
2023-02-06T14:40:34.141Z,1896.00
2023-02-06T14:41:33.923Z,1900.00
2023-02-06T14:42:33.923Z,1864.00
2023-02-06T14:43:33.936Z,1740.00
2023-02-06T14:44:33.928Z,1540.00
2023-02-06T14:45:41.641Z,1360.00
2023-02-06T14:46:34.893Z,1188.00
2023-02-06T14:47:33.882Z,1072.00
2023-02-06T14:48:33.905Z,1004.00
2023-02-06T14:49:33.887Z,1004.00
2023-02-06T14:50:33.874Z,1080.00
2023-02-06T14:51:33.841Z,1284.00
2023-02-06T14:52:33.807Z,1584.00
2023-02-06T14:53:33.810Z,1756.00
2023-02-06T14:54:33.787Z,1768.00
2023-02-06T14:55:33.949Z,1728.00
2023-02-06T14:56:33.766Z,1676.00
2023-02-06T14:57:33.749Z,1656.00
2023-02-06T14:58:33.744Z,1576.00
2023-02-06T14:59:33.722Z,1416.00
2023-02-06T15:00:33.799Z,1312.00
2023-02-06T15:01:33.718Z,1184.00
2023-02-06T15:02:33.721Z,1096.00
2023-02-06T15:03:33.738Z,1036.00
2023-02-06T15:04:33.703Z,1020.00
2023-02-06T15:05:33.671Z,984.00
2023-02-06T15:06:33.689Z,932.00
2023-02-06T15:07:33.648Z,856.00
2023-02-06T15:08:33.664Z,764.00
2023-02-06T15:09:33.618Z,692.00
2023-02-06T15:10:33.629Z,640.00
2023-02-06T15:11:33.625Z,624.00
2023-02-06T15:12:33.585Z,608.00
2023-02-06T15:13:33.587Z,608.00
2023-02-06T15:14:33.587Z,616.00
2023-02-06T15:15:33.547Z,636.00
2023-02-06T15:16:33.594Z,660.00
2023-02-06T15:17:33.652Z,676.00
2023-02-06T15:18:33.518Z,684.00
2023-02-06T15:19:33.527Z,680.00
2023-02-06T15:20:33.520Z,680.00
2023-02-06T15:21:33.502Z,708.00
2023-02-06T15:22:33.488Z,692.00
2023-02-06T15:23:33.458Z,644.00
2023-02-06T15:24:33.462Z,596.00
2023-02-06T15:25:33.473Z,564.00
2023-02-06T15:26:33.457Z,548.00
2023-02-06T15:27:33.424Z,544.00
2023-02-06T15:28:33.418Z,536.00
2023-02-06T15:29:33.412Z,528.00
2023-02-06T15:30:33.421Z,520.00
2023-02-06T15:31:33.429Z,508.00
2023-02-06T15:32:33.417Z,488.00
2023-02-06T15:33:33.352Z,472.00
2023-02-06T15:34:33.439Z,456.00
2023-02-06T15:35:33.344Z,444.00
2023-02-06T15:36:33.507Z,448.00
2023-02-06T15:37:33.332Z,432.00
2023-02-06T15:38:34.303Z,416.00
2023-02-06T15:39:33.282Z,412.00
2023-02-06T15:40:33.522Z,404.00
2023-02-06T15:41:33.256Z,396.00
2023-02-06T15:42:33.270Z,380.00
2023-02-06T15:43:33.289Z,360.00
2023-02-06T15:44:33.228Z,352.00
2023-02-06T15:45:33.272Z,332.00
2023-02-06T15:46:33.242Z,308.00
2023-02-06T15:47:33.200Z,288.00
2023-02-06T15:48:33.204Z,276.00
2023-02-06T15:49:33.182Z,264.00
2023-02-06T15:50:33.161Z,256.00
2023-02-06T15:51:33.143Z,252.00
2023-02-06T15:52:33.207Z,252.00
2023-02-06T15:53:33.123Z,244.00
2023-02-06T15:54:33.149Z,236.00
2023-02-06T15:55:33.132Z,232.00
2023-02-06T15:56:33.096Z,228.00
2023-02-06T15:57:33.081Z,216.00
2023-02-06T15:58:33.069Z,212.00
2023-02-06T15:59:33.077Z,200.00
2023-02-06T16:00:33.093Z,188.00
2023-02-06T16:01:34.092Z,176.00
2023-02-06T16:02:33.130Z,168.00
2023-02-06T16:03:33.013Z,160.00
2023-02-06T16:04:33.052Z,152.00
2023-02-06T16:05:32.991Z,140.00
2023-02-06T16:06:33.000Z,116.00
2023-02-06T16:07:32.992Z,100.00
2023-02-06T16:08:33.005Z,96.00
2023-02-06T16:09:33.228Z,84.00
2023-02-06T16:10:32.942Z,80.00
2023-02-06T16:11:32.922Z,80.00
2023-02-06T16:12:32.932Z,76.00
2023-02-06T16:13:32.936Z,68.00
2023-02-06T16:14:32.916Z,64.00
2023-02-06T16:15:32.906Z,60.00
2023-02-06T16:16:32.879Z,52.00
2023-02-06T16:17:32.852Z,48.00
2023-02-06T16:18:32.901Z,44.00
2023-02-06T16:19:32.829Z,36.00
2023-02-06T16:20:32.828Z,32.00
2023-02-06T16:21:32.815Z,28.00
2023-02-06T16:22:32.802Z,24.00
2023-02-06T16:23:32.824Z,20.00
2023-02-06T16:24:32.832Z,20.00
2023-02-06T16:25:32.803Z,16.00
2023-02-06T16:26:32.766Z,16.00
2023-02-06T16:27:32.747Z,12.00
2023-02-06T16:28:32.772Z,8.00
2023-02-06T16:29:32.736Z,8.00
2023-02-06T16:30:32.787Z,8.00
2023-02-06T16:31:32.807Z,4.00
2023-02-06T16:32:32.690Z,4.00
2023-02-06T16:33:32.691Z,4.00
2023-02-06T16:34:32.665Z,4.00
2023-02-06T16:35:32.650Z,0.00
2023-02-06T16:36:32.685Z,4.00
2023-02-06T16:37:32.630Z,0.00
2023-02-06T16:38:32.625Z,0.00
2023-02-06T16:39:32.603Z,4.00
2023-02-06T16:40:32.640Z,4.00
2023-02-06T16:41:32.580Z,0.00
2023-02-06T16:42:32.611Z,0.00
2023-02-06T16:43:32.564Z,0.00
2023-02-06T16:44:44.011Z,0.00
2023-02-06T16:45:33.555Z,0.00
2023-02-06T16:46:32.662Z,0.00
2023-02-06T16:47:32.533Z,0.00
2023-02-06T16:48:32.546Z,0.00
2023-02-06T16:49:32.492Z,0.00
2023-02-06T16:50:32.490Z,0.00
2023-02-06T16:51:32.463Z,0.00
2023-02-06T16:52:32.482Z,0.00
2023-02-06T16:53:33.195Z,0.00
2023-02-06T16:54:32.434Z,0.00
2023-02-06T16:55:32.462Z,0.00
2023-02-06T16:56:32.437Z,0.00
2023-02-06T16:57:32.396Z,0.00
2023-02-06T16:58:32.416Z,0.00
2023-02-06T16:59:32.376Z,0.00
2023-02-06T17:00:32.370Z,0.00
2023-02-06T17:01:32.394Z,0.00
2023-02-06T17:02:32.356Z,0.00
2023-02-06T17:03:32.349Z,0.00
2023-02-06T17:04:32.349Z,0.00
2023-02-06T17:05:32.324Z,0.00
2023-02-06T17:06:32.323Z,0.00
2023-02-06T17:07:32.302Z,0.00
2023-02-06T17:08:32.292Z,0.00
2023-02-06T17:09:32.290Z,0.00
2023-02-06T17:10:32.273Z,0.00
2023-02-06T17:11:32.248Z,0.00
2023-02-06T17:12:32.260Z,0.00
2023-02-06T17:13:32.233Z,0.00
2023-02-06T17:14:32.214Z,0.00
2023-02-06T17:15:32.317Z,0.00
2023-02-06T17:16:32.219Z,0.00
2023-02-06T17:17:32.207Z,0.00
2023-02-06T17:18:32.184Z,0.00
2023-02-06T17:19:32.196Z,0.00
2023-02-06T17:20:32.181Z,0.00
2023-02-06T17:21:32.139Z,0.00
2023-02-06T17:22:32.128Z,0.00
2023-02-06T17:23:32.123Z,0.00
2023-02-06T17:24:32.116Z,0.00
2023-02-06T17:25:32.119Z,0.00
2023-02-06T17:26:32.084Z,0.00
2023-02-06T17:27:32.103Z,0.00
2023-02-06T17:28:32.075Z,0.00
2023-02-06T17:29:32.047Z,0.00
2023-02-06T17:30:32.064Z,0.00
2023-02-06T17:31:32.186Z,0.00
2023-02-06T17:32:32.013Z,0.00
2023-02-06T17:33:32.052Z,0.00
2023-02-06T17:34:31.989Z,0.00
2023-02-06T17:35:31.985Z,0.00
2023-02-06T17:36:31.991Z,0.00
2023-02-06T17:37:31.966Z,0.00
2023-02-06T17:38:32.007Z,0.00
2023-02-06T17:39:31.958Z,0.00
2023-02-06T17:40:32.012Z,0.00
2023-02-06T17:41:31.925Z,0.00
2023-02-06T17:42:31.969Z,0.00
2023-02-06T17:43:31.907Z,0.00
2023-02-06T17:44:31.904Z,0.00
2023-02-06T17:45:31.879Z,0.00
2023-02-06T17:46:31.967Z,0.00
2023-02-06T17:47:31.869Z,0.00
2023-02-06T17:48:31.884Z,0.00
2023-02-06T17:49:31.829Z,0.00
2023-02-06T17:50:31.841Z,0.00
2023-02-06T17:51:31.830Z,0.00
2023-02-06T17:52:31.806Z,0.00
2023-02-06T17:53:31.831Z,0.00
2023-02-06T17:54:31.783Z,0.00
2023-02-06T17:55:31.778Z,0.00
2023-02-06T17:56:31.768Z,0.00
2023-02-06T17:57:31.746Z,0.00
2023-02-06T17:58:31.746Z,0.00
2023-02-06T17:59:31.724Z,0.00
2023-02-06T18:00:31.724Z,0.00
2023-02-06T18:01:40.715Z,0.00
2023-02-06T18:02:31.751Z,0.00
2023-02-06T18:03:31.767Z,0.00
2023-02-06T18:04:31.664Z,0.00
2023-02-06T18:05:39.774Z,0.00
2023-02-06T18:06:40.370Z,0.00
2023-02-06T18:07:31.674Z,0.00
2023-02-06T18:08:40.394Z,0.00
2023-02-06T18:09:41.047Z,0.00
2023-02-06T18:10:32.293Z,0.00
2023-02-06T18:11:31.629Z,0.00
2023-02-06T18:12:31.661Z,0.00
2023-02-06T18:13:31.589Z,0.00
2023-02-06T18:14:31.559Z,0.00
2023-02-06T18:15:31.944Z,0.00
2023-02-06T18:16:31.555Z,0.00
2023-02-06T18:17:31.532Z,0.00
2023-02-06T18:18:31.522Z,0.00
2023-02-06T18:19:31.544Z,0.00
2023-02-06T18:20:31.505Z,0.00
2023-02-06T18:21:31.526Z,0.00
2023-02-06T18:22:31.481Z,0.00
2023-02-06T18:23:31.462Z,0.00
2023-02-06T18:24:39.163Z,0.00
2023-02-06T18:25:31.475Z,0.00
2023-02-06T18:26:31.441Z,0.00
2023-02-06T18:27:31.424Z,0.00
2023-02-06T18:28:31.432Z,0.00
2023-02-06T18:29:47.336Z,0.00
2023-02-06T18:30:32.404Z,0.00
2023-02-06T18:31:31.411Z,0.00
2023-02-06T18:32:31.369Z,0.00
2023-02-06T18:33:31.376Z,0.00
2023-02-06T18:34:31.368Z,0.00
2023-02-06T18:35:31.325Z,0.00
2023-02-06T18:36:32.230Z,0.00
2023-02-06T18:37:31.313Z,0.00
2023-02-06T18:38:31.282Z,0.00
2023-02-06T18:39:31.389Z,0.00
2023-02-06T18:40:31.307Z,0.00
2023-02-06T18:41:31.315Z,0.00
2023-02-06T18:42:31.230Z,0.00
2023-02-06T18:43:31.237Z,0.00
2023-02-06T18:44:31.229Z,0.00
2023-02-06T18:45:31.309Z,0.00
2023-02-06T18:46:31.267Z,0.00
2023-02-06T18:47:31.235Z,0.00
2023-02-06T18:48:31.202Z,0.00
2023-02-06T18:49:31.164Z,0.00
2023-02-06T18:50:31.228Z,0.00
2023-02-06T18:51:31.813Z,0.00
2023-02-06T18:52:31.170Z,0.00
2023-02-06T18:53:31.127Z,0.00
2023-02-06T18:54:31.123Z,0.00
2023-02-06T18:55:31.110Z,0.00
2023-02-06T18:56:31.113Z,0.00
2023-02-06T18:57:31.077Z,0.00
2023-02-06T18:58:31.074Z,0.00
2023-02-06T18:59:31.055Z,0.00
2023-02-06T19:00:31.081Z,0.00
2023-02-06T19:01:31.073Z,0.00
2023-02-06T19:02:31.031Z,0.00
2023-02-06T19:03:31.013Z,0.00
2023-02-06T19:04:31.048Z,0.00
2023-02-06T19:05:31.021Z,0.00
2023-02-06T19:06:30.973Z,0.00
2023-02-06T19:07:30.977Z,0.00
2023-02-06T19:08:30.992Z,0.00
2023-02-06T19:09:30.975Z,0.00
2023-02-06T19:10:30.944Z,0.00
2023-02-06T19:11:30.923Z,0.00
2023-02-06T19:12:30.908Z,0.00
2023-02-06T19:13:39.980Z,0.00
2023-02-06T19:14:30.902Z,0.00
2023-02-06T19:15:30.905Z,0.00
2023-02-06T19:16:30.903Z,0.00
2023-02-06T19:17:30.878Z,0.00
2023-02-06T19:18:38.789Z,0.00
2023-02-06T19:19:31.867Z,0.00
2023-02-06T19:20:30.867Z,0.00
2023-02-06T19:21:30.813Z,0.00
2023-02-06T19:22:30.802Z,0.00
2023-02-06T19:23:30.837Z,0.00
2023-02-06T19:24:30.794Z,0.00
2023-02-06T19:25:30.772Z,0.00
2023-02-06T19:26:30.804Z,0.00
2023-02-06T19:27:30.820Z,0.00
2023-02-06T19:28:30.729Z,0.00
2023-02-06T19:29:36.317Z,0.00
2023-02-06T19:30:31.796Z,0.00
2023-02-06T19:31:30.814Z,0.00
2023-02-06T19:32:30.690Z,0.00
2023-02-06T19:33:30.688Z,0.00
2023-02-06T19:34:30.671Z,0.00
2023-02-06T19:35:30.740Z,0.00
2023-02-06T19:36:30.690Z,0.00
2023-02-06T19:37:30.655Z,0.00
2023-02-06T19:38:30.676Z,0.00
2023-02-06T19:39:30.632Z,0.00
2023-02-06T19:40:30.627Z,0.00
2023-02-06T19:41:30.622Z,0.00
2023-02-06T19:42:30.587Z,0.00
2023-02-06T19:43:30.608Z,0.00
2023-02-06T19:44:30.563Z,0.00
2023-02-06T19:45:30.595Z,0.00
2023-02-06T19:46:30.579Z,0.00
2023-02-06T19:47:30.575Z,0.00
2023-02-06T19:48:30.547Z,0.00
2023-02-06T19:49:30.557Z,0.00
2023-02-06T19:50:30.496Z,0.00
2023-02-06T19:51:30.558Z,0.00
2023-02-06T19:52:30.496Z,0.00
2023-02-06T19:53:30.522Z,0.00
2023-02-06T19:54:30.527Z,0.00
2023-02-06T19:55:30.454Z,0.00
2023-02-06T19:56:30.445Z,0.00
2023-02-06T19:57:30.433Z,0.00
2023-02-06T19:58:30.422Z,0.00
2023-02-06T19:59:30.455Z,0.00
2023-02-06T20:00:30.391Z,0.00
2023-02-06T20:01:30.398Z,0.00
2023-02-06T20:02:30.386Z,0.00
2023-02-06T20:03:30.485Z,0.00
2023-02-06T20:04:30.342Z,0.00
2023-02-06T20:05:30.693Z,0.00
2023-02-06T20:06:30.677Z,0.00
2023-02-06T20:07:30.681Z,0.00
2023-02-06T20:08:30.532Z,0.00
2023-02-06T20:09:30.778Z,0.00
2023-02-06T20:10:30.577Z,0.00
2023-02-06T20:11:30.563Z,0.00
2023-02-06T20:12:30.624Z,0.00
2023-02-06T20:13:30.339Z,0.00
2023-02-06T20:14:30.383Z,0.00
2023-02-06T20:15:30.377Z,0.00
2023-02-06T20:16:30.398Z,0.00
2023-02-06T20:17:30.270Z,0.00
2023-02-06T20:18:30.285Z,0.00
2023-02-06T20:19:30.198Z,0.00
2023-02-06T20:20:30.330Z,0.00
2023-02-06T20:21:31.237Z,0.00
2023-02-06T20:22:30.248Z,0.00
2023-02-06T20:23:30.193Z,0.00
2023-02-06T20:24:30.397Z,0.00
2023-02-06T20:25:30.219Z,0.00
2023-02-06T20:26:30.105Z,0.00
2023-02-06T20:27:30.101Z,0.00
2023-02-06T20:28:30.092Z,0.00
2023-02-06T20:29:30.263Z,0.00
2023-02-06T20:30:30.133Z,0.00
2023-02-06T20:31:30.342Z,0.00
2023-02-06T20:32:30.065Z,0.00
2023-02-06T20:33:30.047Z,0.00
2023-02-06T20:34:38.214Z,0.00
2023-02-06T20:35:30.174Z,0.00
2023-02-06T20:36:30.126Z,0.00
2023-02-06T20:37:30.040Z,0.00
2023-02-06T20:38:30.031Z,0.00
2023-02-06T20:39:29.988Z,0.00
2023-02-06T20:40:30.198Z,0.00
2023-02-06T20:41:30.183Z,0.00
2023-02-06T20:42:30.111Z,0.00
2023-02-06T20:43:29.953Z,0.00
2023-02-06T20:44:29.942Z,0.00
2023-02-06T20:45:30.007Z,0.00
2023-02-06T20:46:30.018Z,0.00
2023-02-06T20:47:30.000Z,0.00
2023-02-06T20:48:38.886Z,0.00
2023-02-06T20:49:29.874Z,0.00
2023-02-06T20:50:30.725Z,0.00
2023-02-06T20:51:29.851Z,0.00
2023-02-06T20:52:29.885Z,0.00
2023-02-06T20:53:29.809Z,0.00
2023-02-06T20:54:29.790Z,0.00
2023-02-06T20:55:29.798Z,0.00
2023-02-06T20:56:29.787Z,0.00
2023-02-06T20:57:29.811Z,0.00
2023-02-06T20:58:29.766Z,0.00
2023-02-06T20:59:29.749Z,0.00
2023-02-06T21:00:29.723Z,0.00
2023-02-06T21:01:29.803Z,0.00
2023-02-06T21:02:29.785Z,0.00
2023-02-06T21:03:30.526Z,0.00
2023-02-06T21:04:30.235Z,0.00
2023-02-06T21:05:29.766Z,0.00
2023-02-06T21:06:30.347Z,0.00
2023-02-06T21:07:30.256Z,0.00
2023-02-06T21:08:30.272Z,0.00
2023-02-06T21:09:30.386Z,0.00
2023-02-06T21:10:30.125Z,0.00
2023-02-06T21:11:29.663Z,0.00
2023-02-06T21:12:29.613Z,0.00
2023-02-06T21:13:29.601Z,0.00
2023-02-06T21:14:29.598Z,0.00
2023-02-06T21:15:29.615Z,0.00
2023-02-06T21:16:29.555Z,0.00
2023-02-06T21:17:29.540Z,0.00
2023-02-06T21:18:29.533Z,0.00
2023-02-06T21:19:29.546Z,0.00
2023-02-06T21:20:29.518Z,0.00
2023-02-06T21:21:29.526Z,0.00
2023-02-06T21:22:29.508Z,0.00
2023-02-06T21:23:29.479Z,0.00
2023-02-06T21:24:29.496Z,0.00
2023-02-06T21:25:29.454Z,0.00
2023-02-06T21:26:29.461Z,0.00
2023-02-06T21:27:29.490Z,0.00
2023-02-06T21:28:29.447Z,0.00
2023-02-06T21:29:29.418Z,0.00
2023-02-06T21:30:29.463Z,0.00
2023-02-06T21:31:29.438Z,0.00
2023-02-06T21:32:29.395Z,0.00
2023-02-06T21:33:29.430Z,0.00
2023-02-06T21:34:29.363Z,0.00
2023-02-06T21:35:29.351Z,0.00
2023-02-06T21:36:29.370Z,0.00
2023-02-06T21:37:29.325Z,0.00
2023-02-06T21:38:29.320Z,0.00
2023-02-06T21:39:29.324Z,0.00
2023-02-06T21:40:29.302Z,0.00
2023-02-06T21:41:29.310Z,0.00
2023-02-06T21:42:29.285Z,0.00
2023-02-06T21:43:29.264Z,0.00
2023-02-06T21:44:29.297Z,0.00
2023-02-06T21:45:29.258Z,0.00
2023-02-06T21:46:29.298Z,0.00
2023-02-06T21:47:29.221Z,0.00
2023-02-06T21:48:29.216Z,0.00
2023-02-06T21:49:29.201Z,0.00
2023-02-06T21:50:29.214Z,0.00
2023-02-06T21:51:29.229Z,0.00
2023-02-06T21:52:29.179Z,0.00
2023-02-06T21:53:29.155Z,0.00
2023-02-06T21:54:29.150Z,0.00
2023-02-06T21:55:29.154Z,0.00
2023-02-06T21:56:29.133Z,0.00
2023-02-06T21:57:29.125Z,0.00
2023-02-06T21:58:29.185Z,0.00
2023-02-06T21:59:29.090Z,0.00
2023-02-06T22:00:29.141Z,0.00
2023-02-06T22:01:29.188Z,0.00
2023-02-06T22:02:29.069Z,0.00
2023-02-06T22:03:29.064Z,0.00
2023-02-06T22:04:29.042Z,0.00
2023-02-06T22:05:29.035Z,0.00
2023-02-06T22:06:29.072Z,0.00
2023-02-06T22:07:29.019Z,0.00
2023-02-06T22:08:28.998Z,0.00
2023-02-06T22:09:29.081Z,0.00
2023-02-06T22:10:28.998Z,0.00
2023-02-06T22:11:28.975Z,0.00
2023-02-06T22:12:28.978Z,0.00
2023-02-06T22:13:28.942Z,0.00
2023-02-06T22:14:28.955Z,0.00
2023-02-06T22:15:28.968Z,0.00
2023-02-06T22:16:28.967Z,0.00
2023-02-06T22:17:28.895Z,0.00
2023-02-06T22:18:28.913Z,0.00
2023-02-06T22:19:28.906Z,0.00
2023-02-06T22:20:28.869Z,0.00
2023-02-06T22:21:28.866Z,0.00
2023-02-06T22:22:28.845Z,0.00
2023-02-06T22:23:28.832Z,0.00
2023-02-06T22:24:28.862Z,0.00
2023-02-06T22:25:28.808Z,0.00
2023-02-06T22:26:28.836Z,0.00
2023-02-06T22:27:28.813Z,0.00
2023-02-06T22:28:28.783Z,0.00
2023-02-06T22:29:28.766Z,0.00
2023-02-06T22:30:28.794Z,0.00
2023-02-06T22:31:28.802Z,0.00
2023-02-06T22:32:28.836Z,0.00
2023-02-06T22:33:28.720Z,0.00
2023-02-06T22:34:28.716Z,0.00
2023-02-06T22:35:28.699Z,0.00
2023-02-06T22:36:28.774Z,0.00
2023-02-06T22:37:28.687Z,0.00
2023-02-06T22:38:28.673Z,0.00
2023-02-06T22:39:28.651Z,0.00
2023-02-06T22:40:28.657Z,0.00
2023-02-06T22:41:28.631Z,0.00
2023-02-06T22:42:28.659Z,0.00
2023-02-06T22:43:28.633Z,0.00
2023-02-06T22:44:28.628Z,0.00
2023-02-06T22:45:28.595Z,0.00
2023-02-06T22:46:28.639Z,0.00
2023-02-06T22:47:28.631Z,0.00
2023-02-06T22:48:28.577Z,0.00
2023-02-06T22:49:28.554Z,0.00
2023-02-06T22:50:28.539Z,0.00
2023-02-06T22:51:28.534Z,0.00
2023-02-06T22:52:28.514Z,0.00
2023-02-06T22:53:28.523Z,0.00
2023-02-06T22:54:28.494Z,0.00
2023-02-06T22:55:28.492Z,0.00
2023-02-06T22:56:28.475Z,0.00
2023-02-06T22:57:28.455Z,0.00
2023-02-06T22:58:28.477Z,0.00
2023-02-06T22:59:28.461Z,0.00
2023-02-06T23:00:28.767Z,0.00
2023-02-06T23:01:28.444Z,0.00
2023-02-06T23:02:28.411Z,0.00
2023-02-06T23:03:28.394Z,0.00
2023-02-06T23:04:28.438Z,0.00
2023-02-06T23:05:28.370Z,0.00
2023-02-06T23:06:28.394Z,0.00
2023-02-06T23:07:28.389Z,0.00
2023-02-06T23:08:28.348Z,0.00
2023-02-06T23:09:28.355Z,0.00
2023-02-06T23:10:28.349Z,0.00
2023-02-06T23:11:28.320Z,0.00
2023-02-06T23:12:28.310Z,0.00
2023-02-06T23:13:28.325Z,0.00
2023-02-06T23:14:28.300Z,0.00
2023-02-06T23:15:28.309Z,0.00
2023-02-06T23:16:28.356Z,0.00
2023-02-06T23:17:28.253Z,0.00
2023-02-06T23:18:28.247Z,0.00
2023-02-06T23:19:28.262Z,0.00
2023-02-06T23:20:28.257Z,0.00
2023-02-06T23:21:28.201Z,0.00
2023-02-06T23:22:28.193Z,0.00
2023-02-06T23:23:28.168Z,0.00
2023-02-06T23:24:28.169Z,0.00
2023-02-06T23:25:28.219Z,0.00
2023-02-06T23:26:28.145Z,0.00
2023-02-06T23:27:28.138Z,0.00
2023-02-06T23:28:28.123Z,0.00
2023-02-06T23:29:28.103Z,0.00
2023-02-06T23:30:28.159Z,0.00
2023-02-06T23:31:28.133Z,0.00
2023-02-06T23:32:28.079Z,0.00
2023-02-06T23:33:28.072Z,0.00
2023-02-06T23:34:28.058Z,0.00
2023-02-06T23:35:28.064Z,0.00
2023-02-06T23:36:28.053Z,0.00
2023-02-06T23:37:28.025Z,0.00
2023-02-06T23:38:28.016Z,0.00
2023-02-06T23:39:27.998Z,0.00
2023-02-06T23:40:28.018Z,0.00
2023-02-06T23:41:28.007Z,0.00
2023-02-06T23:42:27.985Z,0.00
2023-02-06T23:43:27.948Z,0.00
2023-02-06T23:44:27.956Z,0.00
2023-02-06T23:45:28.022Z,0.00
2023-02-06T23:46:27.958Z,0.00
2023-02-06T23:47:27.924Z,0.00
2023-02-06T23:48:27.900Z,0.00
2023-02-06T23:49:27.889Z,0.00
2023-02-06T23:50:27.903Z,0.00
2023-02-06T23:51:27.912Z,0.00
2023-02-06T23:52:27.877Z,0.00
2023-02-06T23:53:27.844Z,0.00
2023-02-06T23:54:27.835Z,0.00
2023-02-06T23:55:27.819Z,0.00
2023-02-06T23:56:27.859Z,0.00
2023-02-06T23:57:27.798Z,0.00
2023-02-06T23:58:27.796Z,0.00
2023-02-06T23:59:27.777Z,0.00
