createdAt,value
2022-10-05T00:00:59.319Z,46.22
2022-10-05T00:03:37.314Z,47.30
2022-10-05T00:06:12.499Z,48.47
2022-10-05T00:08:45.209Z,47.85
2022-10-05T00:11:17.738Z,45.95
2022-10-05T00:13:50.251Z,51.88
2022-10-05T00:16:22.825Z,42.45
2022-10-05T00:18:55.300Z,45.03
2022-10-05T00:21:29.301Z,49.30
2022-10-05T00:24:02.159Z,47.08
2022-10-05T00:26:34.689Z,46.03
2022-10-05T00:29:29.041Z,49.78
2022-10-05T00:34:35.916Z,48.20
2022-10-05T00:37:08.659Z,47.00
2022-10-05T00:39:41.514Z,48.78
2022-10-05T00:42:20.703Z,49.25
2022-10-05T00:45:01.913Z,45.42
2022-10-05T00:48:00.723Z,43.92
2022-10-05T00:50:49.333Z,46.78
2022-10-05T00:53:35.000Z,43.75
2022-10-05T00:56:14.305Z,43.38
2022-10-05T00:58:55.273Z,46.22
2022-10-05T01:01:39.662Z,48.80
2022-10-05T01:04:19.512Z,49.17
2022-10-05T01:07:04.410Z,47.47
2022-10-05T01:10:03.464Z,44.33
2022-10-05T01:13:06.668Z,44.20
2022-10-05T01:15:59.055Z,45.42
2022-10-05T01:18:51.638Z,44.70
2022-10-05T01:21:27.202Z,43.45
2022-10-05T01:24:25.868Z,44.08
2022-10-05T01:27:05.238Z,45.33
2022-10-05T01:29:54.667Z,43.75
2022-10-05T01:32:43.082Z,43.17
2022-10-05T01:35:34.686Z,40.45
2022-10-05T01:38:18.395Z,44.80
2022-10-05T01:41:11.781Z,39.80
2022-10-05T01:43:49.641Z,42.25
2022-10-05T01:46:32.974Z,39.40
2022-10-05T01:49:23.073Z,37.88
2022-10-05T01:52:04.082Z,37.85
2022-10-05T01:55:02.465Z,35.90
2022-10-05T01:57:38.702Z,40.17
2022-10-05T02:00:15.737Z,37.83
2022-10-05T02:02:59.182Z,36.85
2022-10-05T02:05:57.503Z,33.90
2022-10-05T02:08:39.102Z,37.47
2022-10-05T02:11:15.326Z,39.17
2022-10-05T02:16:35.196Z,38.88
2022-10-05T02:19:25.056Z,40.70
2022-10-05T02:22:10.690Z,38.05
2022-10-05T02:24:52.641Z,41.22
2022-10-05T02:27:31.848Z,39.42
2022-10-05T02:30:10.477Z,41.90
2022-10-05T02:32:56.897Z,40.20
2022-10-05T02:35:29.627Z,39.38
2022-10-05T02:38:23.348Z,45.15
2022-10-05T02:41:16.359Z,40.03
2022-10-05T02:43:52.674Z,40.83
2022-10-05T02:46:36.938Z,40.28
2022-10-05T02:49:36.650Z,44.22
2022-10-05T02:52:14.750Z,40.40
2022-10-05T02:55:02.591Z,40.53
2022-10-05T02:57:47.731Z,40.38
2022-10-05T03:00:24.455Z,41.92
2022-10-05T03:03:11.028Z,38.17
2022-10-05T03:05:48.806Z,42.38
2022-10-05T03:08:33.482Z,40.78
2022-10-05T03:11:30.083Z,37.05
2022-10-05T03:14:21.659Z,40.00
2022-10-05T03:17:07.191Z,36.20
2022-10-05T03:19:47.402Z,35.22
2022-10-05T03:22:35.513Z,37.95
2022-10-05T03:25:24.958Z,34.78
2022-10-05T03:28:17.773Z,35.95
2022-10-05T03:31:01.041Z,31.20
2022-10-05T03:34:00.781Z,31.98
2022-10-05T03:36:53.541Z,29.38
2022-10-05T03:39:31.925Z,31.77
2022-10-05T03:42:20.952Z,33.78
2022-10-05T03:44:57.690Z,32.58
2022-10-05T03:47:51.539Z,29.85
2022-10-05T03:50:40.978Z,30.27
2022-10-05T03:53:19.863Z,29.83
2022-10-05T03:56:03.078Z,34.72
2022-10-05T03:58:56.133Z,29.52
2022-10-05T04:01:43.541Z,32.03
2022-10-05T04:04:34.784Z,31.77
2022-10-05T04:07:15.588Z,29.10
2022-10-05T04:09:53.236Z,31.15
2022-10-05T04:12:36.754Z,31.73
2022-10-05T04:15:32.138Z,26.75
2022-10-05T04:18:11.920Z,24.88
2022-10-05T04:20:52.506Z,27.08
2022-10-05T04:23:36.994Z,27.65
2022-10-05T04:26:18.043Z,27.02
2022-10-05T04:29:01.334Z,29.27
2022-10-05T04:31:56.330Z,26.00
2022-10-05T04:34:32.150Z,24.95
2022-10-05T04:37:15.495Z,22.98
2022-10-05T04:40:11.479Z,24.02
2022-10-05T04:42:56.148Z,23.60
2022-10-05T04:45:44.582Z,22.55
2022-10-05T04:48:28.985Z,21.45
2022-10-05T04:51:22.570Z,19.52
2022-10-05T04:54:03.148Z,18.05
2022-10-05T04:56:50.178Z,24.42
2022-10-05T04:59:46.904Z,21.95
2022-10-05T05:02:21.256Z,21.17
2022-10-05T05:05:09.041Z,18.93
2022-10-05T05:08:01.332Z,17.92
2022-10-05T05:10:54.328Z,18.23
2022-10-05T05:13:43.291Z,19.13
2022-10-05T05:16:33.205Z,18.95
2022-10-05T05:19:31.338Z,20.08
2022-10-05T05:22:08.864Z,21.27
2022-10-05T05:24:55.101Z,18.85
2022-10-05T05:27:42.397Z,18.67
2022-10-05T05:30:23.537Z,17.45
2022-10-05T05:32:58.531Z,19.92
2022-10-05T05:35:31.780Z,18.52
2022-10-05T05:38:35.107Z,19.95
2022-10-05T05:41:25.378Z,19.55
2022-10-05T05:44:06.328Z,18.98
2022-10-05T05:47:02.917Z,21.70
2022-10-05T05:49:55.061Z,20.00
2022-10-05T05:52:47.422Z,18.08
2022-10-05T05:55:30.219Z,19.58
2022-10-05T05:58:28.734Z,18.52
2022-10-05T06:01:32.188Z,16.03
2022-10-05T06:04:28.411Z,16.15
2022-10-05T06:07:05.133Z,15.82
2022-10-05T06:09:46.349Z,18.65
2022-10-05T06:12:46.165Z,18.67
2022-10-05T06:15:42.443Z,14.38
2022-10-05T06:18:19.768Z,18.75
2022-10-05T06:21:00.999Z,18.20
2022-10-05T06:23:49.409Z,20.48
2022-10-05T06:26:38.376Z,16.02
2022-10-05T06:29:19.592Z,20.10
2022-10-05T06:32:06.424Z,18.08
2022-10-05T06:34:54.089Z,18.13
2022-10-05T06:37:37.960Z,14.60
2022-10-05T06:40:28.286Z,19.55
2022-10-05T06:43:14.422Z,16.02
2022-10-05T06:46:19.451Z,21.15
2022-10-05T06:49:16.337Z,18.83
2022-10-05T06:52:08.709Z,18.35
2022-10-05T06:55:08.631Z,21.58
2022-10-05T06:58:01.863Z,23.40
2022-10-05T07:00:49.683Z,17.92
2022-10-05T07:03:45.442Z,19.85
2022-10-05T07:06:34.643Z,18.48
2022-10-05T07:09:27.148Z,16.13
2022-10-05T07:12:11.031Z,17.48
2022-10-05T07:14:58.917Z,14.93
2022-10-05T07:17:44.428Z,19.63
2022-10-05T07:20:40.381Z,20.38
2022-10-05T07:23:36.995Z,18.35
2022-10-05T07:26:12.435Z,26.33
2022-10-05T07:31:23.070Z,28.38
2022-10-05T07:34:07.082Z,31.95
2022-10-05T07:37:03.398Z,32.88
2022-10-05T07:40:01.390Z,34.05
2022-10-05T07:43:04.275Z,32.53
2022-10-05T07:45:55.444Z,32.53
2022-10-05T07:48:45.109Z,28.75
2022-10-05T07:51:34.439Z,31.38
2022-10-05T07:54:24.971Z,28.63
2022-10-05T07:56:59.382Z,36.30
2022-10-05T08:00:00.003Z,33.53
2022-10-05T08:02:42.143Z,31.38
2022-10-05T08:05:26.110Z,32.58
2022-10-05T08:08:19.791Z,35.85
2022-10-05T08:11:03.831Z,34.85
2022-10-05T08:13:42.801Z,29.65
2022-10-05T08:16:17.060Z,33.25
2022-10-05T08:18:57.724Z,36.35
2022-10-05T08:21:37.650Z,25.65
2022-10-05T08:24:26.138Z,27.13
2022-10-05T08:27:25.430Z,30.88
2022-10-05T08:30:03.165Z,36.85
2022-10-05T08:32:41.647Z,33.05
2022-10-05T08:35:34.660Z,31.13
2022-10-05T08:38:18.817Z,30.73
2022-10-05T08:41:07.452Z,30.48
2022-10-05T08:43:46.842Z,28.65
2022-10-05T08:46:38.360Z,30.35
2022-10-05T08:49:35.149Z,29.30
2022-10-05T08:52:32.190Z,29.00
2022-10-05T08:55:36.418Z,30.88
2022-10-05T08:58:39.609Z,25.95
2022-10-05T09:01:22.377Z,28.75
2022-10-05T09:04:19.421Z,25.48
2022-10-05T09:07:17.859Z,29.73
2022-10-05T09:10:21.202Z,25.25
2022-10-05T09:13:24.336Z,25.38
2022-10-05T09:16:14.046Z,27.65
2022-10-05T09:18:48.360Z,28.10
2022-10-05T09:21:46.653Z,29.60
2022-10-05T09:24:28.375Z,24.10
2022-10-05T09:27:04.215Z,26.27
2022-10-05T09:30:04.869Z,26.42
2022-10-05T09:33:04.310Z,33.45
2022-10-05T09:36:06.002Z,26.58
2022-10-05T09:38:57.416Z,31.23
2022-10-05T09:41:57.537Z,25.65
2022-10-05T09:44:55.008Z,28.70
2022-10-05T09:47:47.003Z,30.20
2022-10-05T09:50:23.585Z,26.70
2022-10-05T09:53:01.088Z,27.55
2022-10-05T09:55:47.684Z,27.40
2022-10-05T09:58:29.762Z,28.13
2022-10-05T10:01:33.162Z,28.60
2022-10-05T10:04:20.655Z,30.20
2022-10-05T10:07:09.994Z,27.55
2022-10-05T10:10:00.665Z,25.65
2022-10-05T10:12:53.980Z,26.40
2022-10-05T10:15:45.673Z,27.48
2022-10-05T10:18:35.944Z,27.55
2022-10-05T10:21:39.908Z,24.67
2022-10-05T10:24:23.161Z,28.15
2022-10-05T10:27:21.199Z,28.08
2022-10-05T10:30:05.217Z,28.77
2022-10-05T10:33:00.994Z,32.03
2022-10-05T10:35:38.126Z,34.88
2022-10-05T10:38:30.468Z,28.60
2022-10-05T10:41:14.649Z,35.20
2022-10-05T10:44:05.870Z,30.30
2022-10-05T10:46:54.043Z,33.03
2022-10-05T10:49:28.604Z,36.25
2022-10-05T10:52:15.166Z,34.65
2022-10-05T10:55:00.049Z,34.00
2022-10-05T10:57:49.717Z,31.90
2022-10-05T11:00:40.227Z,31.27
2022-10-05T11:03:31.930Z,32.72
2022-10-05T11:06:25.131Z,38.28
2022-10-05T11:09:28.673Z,34.20
2022-10-05T11:12:34.740Z,28.58
2022-10-05T11:15:09.641Z,32.05
2022-10-05T11:18:07.908Z,34.83
2022-10-05T11:21:00.915Z,35.45
2022-10-05T11:23:57.048Z,32.63
2022-10-05T11:26:57.443Z,35.83
2022-10-05T11:29:46.294Z,36.85
2022-10-05T11:32:20.607Z,33.47
2022-10-05T11:35:11.267Z,31.13
2022-10-05T11:38:06.617Z,30.95
2022-10-05T11:40:55.287Z,31.73
2022-10-05T11:43:55.928Z,32.28
2022-10-05T11:46:47.058Z,31.10
2022-10-05T11:49:28.740Z,31.75
2022-10-05T11:52:07.186Z,34.08
2022-10-05T11:55:05.820Z,29.05
2022-10-05T11:57:39.046Z,29.17
2022-10-05T12:00:14.510Z,33.10
2022-10-05T12:03:09.788Z,30.42
2022-10-05T12:05:48.113Z,29.97
2022-10-05T12:08:52.058Z,30.33
2022-10-05T12:11:57.664Z,32.63
2022-10-05T12:14:44.521Z,29.60
2022-10-05T12:17:25.290Z,29.10
2022-10-05T12:20:13.490Z,27.70
2022-10-05T12:22:53.254Z,29.80
2022-10-05T12:25:46.513Z,28.80
2022-10-05T12:28:27.851Z,28.80
2022-10-05T12:31:19.484Z,27.95
2022-10-05T12:34:11.471Z,27.08
2022-10-05T12:37:09.009Z,24.75
2022-10-05T12:39:53.804Z,25.20
2022-10-05T12:42:41.480Z,28.52
2022-10-05T12:45:17.307Z,25.73
2022-10-05T12:48:12.921Z,21.67
2022-10-05T12:50:51.558Z,28.40
2022-10-05T12:53:48.631Z,23.85
2022-10-05T12:56:23.067Z,24.17
2022-10-05T12:59:17.907Z,23.13
2022-10-05T13:02:05.768Z,22.25
2022-10-05T13:04:51.455Z,21.42
2022-10-05T13:07:45.620Z,26.23
2022-10-05T13:10:22.903Z,21.10
2022-10-05T13:13:12.143Z,23.08
2022-10-05T13:16:01.581Z,21.80
2022-10-05T13:19:05.217Z,21.48
2022-10-05T13:22:10.900Z,25.15
2022-10-05T13:25:01.661Z,23.20
2022-10-05T13:27:41.586Z,21.17
2022-10-05T13:30:18.802Z,24.95
2022-10-05T13:33:18.412Z,19.50
2022-10-05T13:36:06.132Z,18.45
2022-10-05T13:38:58.654Z,18.63
2022-10-05T13:41:51.964Z,18.88
2022-10-05T13:44:39.851Z,20.35
2022-10-05T13:47:24.255Z,20.15
2022-10-05T13:50:15.210Z,24.98
2022-10-05T13:53:03.263Z,20.13
2022-10-05T13:55:55.268Z,22.55
2022-10-05T13:58:43.344Z,18.67
2022-10-05T14:01:34.803Z,18.13
2022-10-05T14:04:16.615Z,16.98
2022-10-05T14:06:49.840Z,16.77
2022-10-05T14:09:24.413Z,18.88
2022-10-05T14:12:05.364Z,15.13
2022-10-05T14:14:55.216Z,15.02
2022-10-05T14:17:44.170Z,16.50
2022-10-05T14:20:19.185Z,18.27
2022-10-05T14:23:03.298Z,16.15
2022-10-05T14:25:50.460Z,17.33
2022-10-05T14:28:30.467Z,18.73
2022-10-05T14:31:14.979Z,16.83
2022-10-05T14:33:47.930Z,18.03
2022-10-05T14:36:36.522Z,19.73
2022-10-05T14:39:14.498Z,24.92
2022-10-05T14:41:50.954Z,17.30
2022-10-05T14:44:33.873Z,20.90
2022-10-05T14:47:23.077Z,20.65
2022-10-05T14:50:25.767Z,21.40
2022-10-05T14:53:16.878Z,21.83
2022-10-05T14:56:12.715Z,23.63
2022-10-05T14:59:16.666Z,24.23
2022-10-05T15:02:15.514Z,27.75
2022-10-05T15:05:01.286Z,19.75
2022-10-05T15:10:29.740Z,23.25
2022-10-05T15:13:20.184Z,19.15
2022-10-05T15:15:57.643Z,19.75
2022-10-05T15:18:35.197Z,18.42
2022-10-05T15:21:12.867Z,19.00
2022-10-05T15:23:55.405Z,21.52
2022-10-05T15:26:47.499Z,29.65
2022-10-05T15:29:51.340Z,17.63
2022-10-05T15:32:43.302Z,21.85
2022-10-05T15:35:23.046Z,23.67
2022-10-05T15:38:03.351Z,24.20
2022-10-05T15:41:02.604Z,24.52
2022-10-05T15:43:47.357Z,19.95
2022-10-05T15:46:32.069Z,19.45
2022-10-05T15:49:27.934Z,20.80
2022-10-05T15:52:17.913Z,17.73
2022-10-05T15:55:06.003Z,22.30
2022-10-05T15:57:54.881Z,18.48
2022-10-05T16:00:30.380Z,19.30
2022-10-05T16:03:12.885Z,21.05
2022-10-05T16:06:15.743Z,25.77
2022-10-05T16:09:15.618Z,21.25
2022-10-05T16:12:19.272Z,19.50
2022-10-05T16:15:19.109Z,21.52
2022-10-05T16:18:03.792Z,29.83
2022-10-05T16:20:42.690Z,18.52
2022-10-05T16:23:36.633Z,21.38
2022-10-05T16:26:32.935Z,20.70
2022-10-05T16:29:18.330Z,37.53
2022-10-05T16:31:57.941Z,23.98
2022-10-05T16:34:32.338Z,18.08
2022-10-05T16:37:10.672Z,16.30
2022-10-05T16:40:02.893Z,15.75
2022-10-05T16:42:48.274Z,19.13
2022-10-05T16:45:52.216Z,12.52
2022-10-05T16:48:29.122Z,15.65
2022-10-05T16:51:32.390Z,15.20
2022-10-05T16:54:18.735Z,12.02
2022-10-05T16:57:12.569Z,14.35
2022-10-05T17:00:01.340Z,13.27
2022-10-05T17:02:51.073Z,12.80
2022-10-05T17:05:56.259Z,13.68
2022-10-05T17:08:46.028Z,14.77
2022-10-05T17:11:54.414Z,17.05
2022-10-05T17:14:57.477Z,13.55
2022-10-05T17:17:54.051Z,12.57
2022-10-05T17:20:45.254Z,14.70
2022-10-05T17:23:41.530Z,15.55
2022-10-05T17:29:27.013Z,14.20
2022-10-05T17:32:15.948Z,13.57
2022-10-05T17:35:20.398Z,18.65
2022-10-05T17:38:14.602Z,17.60
2022-10-05T17:41:17.786Z,19.25
2022-10-05T17:44:13.685Z,17.50
2022-10-05T17:46:49.994Z,24.17
2022-10-05T17:49:40.059Z,20.95
2022-10-05T17:52:42.405Z,24.40
2022-10-05T17:55:34.268Z,22.85
2022-10-05T17:58:24.466Z,21.88
2022-10-05T18:00:58.082Z,23.02
2022-10-05T18:03:49.828Z,23.92
2022-10-05T18:06:26.149Z,21.77
2022-10-05T18:09:17.514Z,21.48
2022-10-05T18:12:09.175Z,21.48
2022-10-05T18:15:01.583Z,23.17
2022-10-05T18:17:41.402Z,16.98
2022-10-05T18:20:33.410Z,21.50
2022-10-05T18:23:08.027Z,21.92
2022-10-05T18:26:01.610Z,20.20
2022-10-05T18:29:13.985Z,21.88
2022-10-05T18:31:53.537Z,20.10
2022-10-05T18:34:46.815Z,18.80
2022-10-05T18:37:43.121Z,23.55
2022-10-05T18:40:24.184Z,20.30
2022-10-05T18:43:02.674Z,16.70
2022-10-05T18:45:38.116Z,22.98
2022-10-05T18:50:55.458Z,19.02
2022-10-05T18:53:43.544Z,23.60
2022-10-05T18:56:36.747Z,23.23
2022-10-05T18:59:41.152Z,21.70
2022-10-05T19:02:28.683Z,20.25
2022-10-05T19:05:42.985Z,21.83
2022-10-05T19:08:15.417Z,19.50
2022-10-05T19:10:57.957Z,22.90
2022-10-05T19:13:38.194Z,23.50
2022-10-05T19:16:28.289Z,25.67
2022-10-05T19:19:29.339Z,24.45
2022-10-05T19:22:15.064Z,23.38
2022-10-05T19:25:02.423Z,21.20
2022-10-05T19:28:03.056Z,24.48
2022-10-05T19:31:08.105Z,24.17
2022-10-05T19:34:03.579Z,21.42
2022-10-05T19:36:41.508Z,23.70
2022-10-05T19:39:36.565Z,21.77
2022-10-05T19:42:25.575Z,25.75
2022-10-05T19:45:06.678Z,26.52
2022-10-05T19:48:07.842Z,26.48
2022-10-05T19:50:57.945Z,23.65
2022-10-05T19:53:38.958Z,28.27
2022-10-05T19:56:19.594Z,26.80
2022-10-05T19:58:58.245Z,24.08
2022-10-05T20:01:37.556Z,23.83
2022-10-05T20:04:12.239Z,27.77
2022-10-05T20:06:50.987Z,27.40
2022-10-05T20:09:26.331Z,27.83
2022-10-05T20:14:34.043Z,26.17
2022-10-05T20:17:42.812Z,25.57
2022-10-05T20:20:35.837Z,24.52
2022-10-05T20:23:25.985Z,29.52
2022-10-05T20:26:14.442Z,24.65
2022-10-05T20:28:48.000Z,30.23
2022-10-05T20:31:21.885Z,24.10
2022-10-05T20:33:54.865Z,31.65
2022-10-05T20:36:27.535Z,28.77
2022-10-05T20:39:01.452Z,25.70
2022-10-05T20:41:36.564Z,28.45
2022-10-05T20:44:10.171Z,21.60
2022-10-05T20:46:42.810Z,26.90
2022-10-05T20:49:15.551Z,27.23
2022-10-05T20:51:48.498Z,28.65
2022-10-05T20:54:21.127Z,26.45
2022-10-05T20:56:56.017Z,29.17
2022-10-05T20:59:29.071Z,27.83
2022-10-05T21:02:01.879Z,30.83
2022-10-05T21:04:43.121Z,30.13
2022-10-05T21:07:17.420Z,33.95
2022-10-05T21:09:50.119Z,36.05
2022-10-05T21:12:22.506Z,30.50
2022-10-05T21:14:55.033Z,30.25
2022-10-05T21:17:27.518Z,30.40
2022-10-05T21:20:00.163Z,32.25
2022-10-05T21:22:32.680Z,26.73
2022-10-05T21:25:09.099Z,27.23
2022-10-05T21:27:41.715Z,33.97
2022-10-05T21:30:14.407Z,30.48
2022-10-05T21:32:46.880Z,30.27
2022-10-05T21:35:19.597Z,34.28
2022-10-05T21:37:52.158Z,30.92
2022-10-05T21:40:24.685Z,34.10
2022-10-05T21:42:57.183Z,27.05
2022-10-05T21:45:30.435Z,30.83
2022-10-05T21:48:03.445Z,27.95
2022-10-05T21:50:37.619Z,37.22
2022-10-05T21:53:15.115Z,30.48
2022-10-05T21:55:49.935Z,29.55
2022-10-05T21:58:23.613Z,28.02
2022-10-05T22:00:56.246Z,33.20
2022-10-05T22:03:29.012Z,29.75
2022-10-05T22:06:01.870Z,28.65
2022-10-05T22:08:35.041Z,29.15
2022-10-05T22:11:14.803Z,35.83
2022-10-05T22:13:50.264Z,32.17
2022-10-05T22:16:24.478Z,32.88
2022-10-05T22:18:57.245Z,32.05
2022-10-05T22:21:32.131Z,31.85
2022-10-05T22:24:06.661Z,30.15
2022-10-05T22:26:41.728Z,30.42
2022-10-05T22:29:16.062Z,35.78
2022-10-05T22:31:49.152Z,33.42
2022-10-05T22:34:21.694Z,30.23
2022-10-05T22:36:54.297Z,27.88
2022-10-05T22:39:27.179Z,31.92
2022-10-05T22:41:59.689Z,28.98
2022-10-05T22:44:32.949Z,29.90
2022-10-05T22:47:05.588Z,32.83
2022-10-05T22:49:38.040Z,31.73
2022-10-05T22:52:10.599Z,28.27
2022-10-05T22:54:43.303Z,29.90
2022-10-05T22:57:16.288Z,30.40
2022-10-05T22:59:48.811Z,30.80
2022-10-05T23:02:21.994Z,30.13
2022-10-05T23:04:54.523Z,36.40
2022-10-05T23:07:27.289Z,29.58
2022-10-05T23:09:59.722Z,33.50
2022-10-05T23:12:34.619Z,34.25
2022-10-05T23:15:08.609Z,30.65
2022-10-05T23:17:41.093Z,38.53
2022-10-05T23:20:13.642Z,31.90
2022-10-05T23:22:46.418Z,31.58
2022-10-05T23:25:18.966Z,31.40
2022-10-05T23:27:51.753Z,30.17
2022-10-05T23:30:24.226Z,29.73
2022-10-05T23:32:56.842Z,35.38
2022-10-05T23:35:29.318Z,29.58
2022-10-05T23:38:02.009Z,31.38
2022-10-05T23:40:34.475Z,31.15
2022-10-05T23:43:06.957Z,28.77
2022-10-05T23:45:39.446Z,26.92
2022-10-05T23:48:12.124Z,26.60
2022-10-05T23:50:46.834Z,28.00
2022-10-05T23:53:20.148Z,24.00
2022-10-05T23:55:53.851Z,24.77
2022-10-05T23:58:27.259Z,28.67
