createdAt,value
2023-05-23T00:04:47.531Z,13.70
2023-05-23T00:09:41.604Z,11.55
2023-05-23T00:14:36.017Z,11.43
2023-05-23T00:19:29.129Z,12.07
2023-05-23T00:24:22.857Z,11.93
2023-05-23T00:29:17.443Z,10.75
2023-05-23T00:34:09.356Z,12.30
2023-05-23T00:39:03.002Z,12.55
2023-05-23T00:43:57.165Z,11.90
2023-05-23T00:48:50.576Z,12.60
2023-05-23T00:53:44.614Z,12.43
2023-05-23T00:58:37.488Z,12.32
2023-05-23T01:03:31.310Z,11.48
2023-05-23T01:08:23.866Z,11.30
2023-05-23T01:13:23.211Z,12.23
2023-05-23T01:18:34.101Z,11.45
2023-05-23T01:23:49.024Z,11.82
2023-05-23T01:28:45.775Z,10.63
2023-05-23T01:33:39.199Z,12.10
2023-05-23T01:38:31.957Z,11.25
2023-05-23T01:43:26.695Z,11.45
2023-05-23T01:48:21.540Z,11.02
2023-05-23T01:53:17.675Z,11.15
2023-05-23T01:58:10.494Z,11.23
2023-05-23T02:03:03.474Z,11.85
2023-05-23T02:07:58.481Z,11.55
2023-05-23T02:12:53.076Z,10.80
2023-05-23T02:17:46.326Z,11.20
2023-05-23T02:22:40.290Z,12.25
2023-05-23T02:27:35.337Z,11.15
2023-05-23T02:32:30.186Z,14.48
2023-05-23T02:37:24.414Z,14.23
2023-05-23T02:42:17.095Z,15.85
2023-05-23T02:47:11.406Z,15.73
2023-05-23T02:52:04.644Z,14.05
2023-05-23T02:56:59.093Z,12.20
2023-05-23T03:01:53.119Z,12.10
2023-05-23T03:06:48.130Z,15.20
2023-05-23T03:11:41.665Z,12.75
2023-05-23T03:16:34.863Z,12.68
2023-05-23T03:21:27.618Z,11.43
2023-05-23T03:26:22.761Z,11.25
2023-05-23T03:31:16.176Z,11.40
2023-05-23T03:36:09.853Z,11.05
2023-05-23T03:41:03.825Z,12.05
2023-05-23T03:46:00.673Z,11.38
2023-05-23T03:50:54.124Z,11.75
2023-05-23T03:55:46.989Z,11.60
2023-05-23T04:00:40.067Z,11.13
2023-05-23T04:05:34.476Z,11.98
2023-05-23T04:10:28.240Z,11.55
2023-05-23T04:15:22.342Z,12.00
2023-05-23T04:20:21.166Z,12.57
2023-05-23T04:25:14.806Z,13.02
2023-05-23T04:30:17.505Z,12.00
2023-05-23T04:35:14.153Z,11.75
2023-05-23T04:40:09.552Z,11.20
2023-05-23T04:45:42.314Z,10.93
2023-05-23T04:50:53.195Z,11.82
2023-05-23T04:55:46.766Z,11.52
2023-05-23T05:00:44.254Z,12.00
2023-05-23T05:10:35.070Z,11.73
2023-05-23T05:15:28.351Z,10.60
2023-05-23T05:20:24.851Z,11.90
2023-05-23T05:25:19.646Z,11.45
2023-05-23T05:30:13.868Z,12.23
2023-05-23T05:35:15.752Z,11.75
2023-05-23T05:40:12.487Z,11.15
2023-05-23T05:45:12.148Z,11.77
2023-05-23T05:50:08.984Z,12.15
2023-05-23T05:55:02.057Z,11.07
2023-05-23T05:59:55.494Z,12.23
2023-05-23T06:04:48.494Z,12.27
2023-05-23T06:09:41.286Z,12.23
2023-05-23T06:14:35.321Z,12.18
2023-05-23T06:19:28.316Z,15.63
2023-05-23T06:24:22.534Z,14.88
2023-05-23T06:29:15.522Z,15.65
2023-05-23T06:34:09.383Z,16.50
2023-05-23T06:39:03.266Z,15.27
2023-05-23T06:43:56.873Z,15.73
2023-05-23T06:49:02.508Z,13.50
2023-05-23T06:54:01.694Z,14.77
2023-05-23T06:58:54.913Z,14.25
2023-05-23T07:03:48.273Z,12.40
2023-05-23T07:08:41.958Z,13.25
2023-05-23T07:13:36.334Z,13.60
2023-05-23T07:18:30.292Z,14.27
2023-05-23T07:23:24.907Z,13.18
2023-05-23T07:28:18.999Z,12.02
2023-05-23T07:33:13.129Z,10.80
2023-05-23T07:38:11.900Z,11.07
2023-05-23T07:43:05.723Z,11.48
2023-05-23T07:47:58.677Z,10.40
2023-05-23T07:52:52.545Z,10.82
2023-05-23T07:57:53.410Z,12.43
2023-05-23T08:02:46.745Z,11.95
2023-05-23T08:07:46.918Z,12.05
2023-05-23T08:12:42.173Z,9.85
2023-05-23T08:17:44.852Z,12.48
2023-05-23T08:22:39.310Z,11.60
2023-05-23T08:27:32.782Z,10.75
2023-05-23T08:32:32.266Z,10.63
2023-05-23T08:37:26.889Z,11.13
2023-05-23T08:42:19.226Z,11.05
2023-05-23T08:47:14.688Z,9.52
2023-05-23T08:52:19.346Z,9.77
2023-05-23T08:57:14.649Z,10.00
2023-05-23T09:02:14.482Z,10.18
2023-05-23T09:07:08.222Z,10.75
2023-05-23T09:12:01.445Z,9.75
2023-05-23T09:17:04.805Z,9.77
2023-05-23T09:21:59.577Z,9.93
2023-05-23T09:26:59.272Z,7.45
2023-05-23T09:31:53.843Z,6.95
2023-05-23T09:36:48.161Z,7.55
2023-05-23T09:41:42.168Z,6.63
2023-05-23T09:46:36.335Z,7.40
2023-05-23T09:51:30.081Z,6.53
2023-05-23T09:56:24.109Z,6.30
2023-05-23T10:01:18.576Z,6.47
2023-05-23T10:06:27.405Z,5.70
2023-05-23T10:11:36.021Z,6.20
2023-05-23T10:16:54.979Z,6.25
2023-05-23T10:21:52.780Z,6.05
2023-05-23T10:26:48.926Z,5.80
2023-05-23T10:31:42.642Z,5.32
2023-05-23T10:36:44.590Z,4.60
2023-05-23T10:41:52.723Z,4.28
2023-05-23T10:47:03.639Z,4.78
2023-05-23T10:51:57.543Z,5.05
2023-05-23T10:57:04.548Z,3.92
2023-05-23T11:01:58.019Z,4.25
2023-05-23T11:06:51.827Z,4.22
2023-05-23T11:12:05.832Z,2.92
2023-05-23T11:16:59.191Z,3.90
2023-05-23T11:22:04.907Z,4.15
2023-05-23T11:27:02.682Z,4.57
2023-05-23T11:31:58.554Z,4.10
2023-05-23T11:36:58.010Z,4.10
2023-05-23T11:42:03.488Z,4.18
2023-05-23T11:47:07.276Z,3.60
2023-05-23T11:52:07.774Z,3.58
2023-05-23T11:57:00.905Z,3.95
2023-05-23T12:01:54.086Z,4.03
2023-05-23T12:06:49.336Z,3.38
2023-05-23T12:11:43.163Z,3.33
2023-05-23T12:16:36.621Z,3.75
2023-05-23T12:22:08.893Z,3.90
2023-05-23T12:27:04.554Z,3.45
2023-05-23T12:32:02.152Z,3.58
2023-05-23T12:37:14.997Z,3.25
2023-05-23T12:42:12.560Z,2.65
2023-05-23T12:47:08.417Z,3.30
2023-05-23T12:52:02.235Z,2.80
2023-05-23T12:56:56.561Z,2.88
2023-05-23T13:01:50.186Z,2.65
2023-05-23T13:06:44.664Z,3.00
2023-05-23T13:11:38.535Z,2.35
2023-05-23T13:16:32.617Z,2.63
2023-05-23T13:21:25.554Z,2.77
2023-05-23T13:26:20.264Z,2.40
2023-05-23T13:31:14.137Z,2.75
2023-05-23T13:36:09.189Z,2.70
2023-05-23T13:41:03.117Z,2.33
2023-05-23T13:45:57.085Z,2.42
2023-05-23T13:50:51.974Z,2.40
2023-05-23T13:55:47.309Z,3.42
2023-05-23T14:00:41.065Z,3.40
2023-05-23T14:05:36.554Z,3.67
2023-05-23T14:10:30.429Z,3.25
2023-05-23T14:15:23.747Z,3.90
2023-05-23T14:20:18.825Z,3.60
2023-05-23T14:25:12.997Z,3.90
2023-05-23T14:30:08.550Z,3.83
2023-05-23T14:35:02.290Z,3.92
2023-05-23T14:39:56.169Z,4.13
2023-05-23T14:44:50.436Z,4.20
2023-05-23T14:49:44.422Z,4.15
2023-05-23T14:54:41.438Z,3.92
2023-05-23T14:59:35.582Z,5.00
2023-05-23T15:04:28.555Z,4.18
2023-05-23T15:09:23.404Z,4.00
2023-05-23T15:14:18.234Z,4.03
2023-05-23T15:19:12.576Z,4.93
2023-05-23T15:24:07.887Z,4.10
2023-05-23T15:29:02.497Z,4.05
2023-05-23T15:33:57.011Z,4.35
2023-05-23T15:38:51.311Z,4.93
2023-05-23T15:43:45.702Z,5.15
2023-05-23T15:48:39.022Z,4.47
2023-05-23T15:53:37.244Z,4.90
2023-05-23T15:58:37.590Z,6.60
2023-05-23T16:03:30.529Z,5.07
2023-05-23T16:08:24.434Z,4.55
2023-05-23T16:13:18.662Z,4.70
2023-05-23T16:18:12.826Z,3.92
2023-05-23T16:23:06.704Z,4.72
2023-05-23T16:28:01.553Z,4.28
2023-05-23T16:32:56.801Z,3.78
2023-05-23T16:37:50.101Z,4.20
2023-05-23T16:42:43.824Z,4.22
2023-05-23T16:47:37.592Z,3.88
2023-05-23T16:52:31.119Z,4.50
2023-05-23T16:57:25.022Z,4.22
2023-05-23T17:02:19.864Z,4.05
2023-05-23T17:07:13.587Z,4.47
2023-05-23T17:12:08.611Z,4.28
2023-05-23T17:17:05.237Z,5.43
2023-05-23T17:22:01.168Z,4.77
2023-05-23T17:26:55.662Z,5.03
2023-05-23T17:31:49.417Z,4.80
2023-05-23T17:36:43.338Z,5.47
2023-05-23T17:41:37.718Z,5.07
2023-05-23T17:46:31.174Z,4.47
2023-05-23T17:51:25.263Z,4.70
2023-05-23T17:56:24.832Z,4.65
2023-05-23T18:01:18.555Z,5.05
2023-05-23T18:06:11.764Z,5.95
2023-05-23T18:11:05.538Z,5.90
2023-05-23T18:16:04.032Z,5.43
2023-05-23T18:20:59.266Z,5.00
2023-05-23T18:25:53.110Z,5.10
2023-05-23T18:30:46.033Z,5.10
2023-05-23T18:35:41.283Z,5.65
2023-05-23T18:40:35.709Z,5.70
2023-05-23T18:45:29.664Z,5.18
2023-05-23T18:50:22.868Z,6.20
2023-05-23T18:55:16.992Z,6.10
2023-05-23T19:00:13.798Z,5.85
2023-05-23T19:05:09.732Z,6.43
2023-05-23T19:10:02.901Z,7.03
2023-05-23T19:14:57.236Z,6.53
2023-05-23T19:19:50.291Z,6.50
2023-05-23T19:24:45.623Z,7.53
2023-05-23T19:29:39.390Z,6.43
2023-05-23T19:34:33.801Z,6.28
2023-05-23T19:39:28.150Z,6.35
2023-05-23T19:44:21.989Z,6.18
2023-05-23T19:49:17.573Z,6.53
2023-05-23T19:54:12.828Z,5.95
2023-05-23T19:59:06.795Z,6.00
2023-05-23T20:04:00.471Z,6.22
2023-05-23T20:08:55.062Z,6.57
2023-05-23T20:13:48.347Z,6.75
2023-05-23T20:18:42.750Z,6.38
2023-05-23T20:23:36.277Z,7.10
2023-05-23T20:28:30.299Z,7.03
2023-05-23T20:33:24.576Z,6.90
2023-05-23T20:38:20.066Z,6.80
2023-05-23T20:43:16.075Z,6.80
2023-05-23T20:48:09.435Z,6.45
2023-05-23T20:53:03.033Z,6.43
2023-05-23T20:57:57.950Z,7.88
2023-05-23T21:02:51.451Z,7.63
2023-05-23T21:07:44.427Z,7.60
2023-05-23T21:12:38.724Z,7.25
2023-05-23T21:17:32.972Z,7.20
2023-05-23T21:22:26.432Z,6.78
2023-05-23T21:27:19.758Z,6.70
2023-05-23T21:32:12.850Z,7.25
2023-05-23T21:37:06.372Z,7.10
2023-05-23T21:41:59.571Z,7.75
2023-05-23T21:46:55.106Z,6.55
2023-05-23T21:51:49.281Z,7.18
2023-05-23T21:56:43.208Z,7.07
2023-05-23T22:01:37.126Z,6.22
2023-05-23T22:06:29.733Z,7.25
2023-05-23T22:11:22.740Z,6.93
2023-05-23T22:16:16.367Z,6.95
2023-05-23T22:21:10.708Z,7.57
2023-05-23T22:26:05.178Z,10.50
2023-05-23T22:30:59.727Z,9.73
2023-05-23T22:35:53.177Z,9.70
2023-05-23T22:40:46.950Z,10.20
2023-05-23T22:45:43.398Z,10.05
2023-05-23T22:50:41.001Z,7.82
2023-05-23T22:55:35.288Z,8.98
2023-05-23T23:00:28.933Z,9.27
2023-05-23T23:05:23.088Z,10.13
2023-05-23T23:10:17.034Z,11.20
2023-05-23T23:15:12.104Z,9.65
2023-05-23T23:20:09.932Z,10.18
2023-05-23T23:25:11.753Z,9.77
2023-05-23T23:30:08.884Z,9.50
2023-05-23T23:35:01.322Z,9.35
2023-05-23T23:39:54.415Z,9.27
2023-05-23T23:44:48.969Z,10.35
2023-05-23T23:49:43.565Z,9.57
2023-05-23T23:54:37.675Z,9.70
2023-05-23T23:59:30.556Z,8.73
