createdAt,value
2022-07-31T00:00:33.149Z,19.47
2022-07-31T00:03:05.533Z,19.45
2022-07-31T00:05:38.765Z,19.43
2022-07-31T00:08:11.605Z,19.43
2022-07-31T00:10:41.197Z,19.47
2022-07-31T00:13:12.968Z,19.46
2022-07-31T00:15:42.930Z,19.47
2022-07-31T00:18:13.406Z,19.45
2022-07-31T00:20:42.932Z,19.47
2022-07-31T00:23:13.584Z,19.44
2022-07-31T00:25:48.772Z,19.41
2022-07-31T00:28:19.192Z,19.41
2022-07-31T00:30:49.666Z,19.42
2022-07-31T00:33:20.932Z,19.42
2022-07-31T00:35:49.672Z,19.41
2022-07-31T00:38:27.175Z,19.41
2022-07-31T00:40:57.670Z,19.39
2022-07-31T00:43:30.811Z,19.37
2022-07-31T00:46:00.847Z,19.36
2022-07-31T00:48:31.778Z,19.36
2022-07-31T00:51:03.204Z,19.36
2022-07-31T00:53:32.063Z,19.35
2022-07-31T00:56:02.567Z,19.34
2022-07-31T00:58:31.601Z,19.30
2022-07-31T01:01:00.249Z,19.29
2022-07-31T01:03:30.962Z,19.29
2022-07-31T01:05:59.788Z,19.28
2022-07-31T01:08:28.734Z,19.28
2022-07-31T01:11:00.818Z,19.24
2022-07-31T01:13:39.317Z,19.21
2022-07-31T01:16:11.088Z,19.19
2022-07-31T01:18:42.707Z,19.21
2022-07-31T01:21:21.537Z,19.21
2022-07-31T01:24:16.684Z,19.24
2022-07-31T01:27:05.984Z,19.25
2022-07-31T01:29:42.438Z,19.20
2022-07-31T01:32:18.214Z,19.14
2022-07-31T01:34:53.591Z,19.09
2022-07-31T01:37:28.997Z,19.10
2022-07-31T01:40:03.386Z,19.12
2022-07-31T01:42:36.766Z,19.14
2022-07-31T01:45:11.532Z,19.15
2022-07-31T01:47:44.493Z,19.12
2022-07-31T01:50:42.158Z,19.12
2022-07-31T01:53:04.836Z,19.12
2022-07-31T01:55:56.406Z,19.10
2022-07-31T01:58:27.610Z,19.11
2022-07-31T02:01:06.288Z,19.10
2022-07-31T02:03:42.685Z,19.10
2022-07-31T02:06:16.517Z,19.15
2022-07-31T02:08:49.738Z,19.14
2022-07-31T02:11:21.313Z,19.13
2022-07-31T02:13:51.464Z,19.13
2022-07-31T02:16:22.679Z,19.13
2022-07-31T02:19:01.248Z,19.15
2022-07-31T02:21:30.208Z,19.18
2022-07-31T02:23:59.727Z,19.19
2022-07-31T02:26:30.723Z,19.20
2022-07-31T02:29:01.380Z,19.20
2022-07-31T02:31:35.276Z,19.19
2022-07-31T02:34:04.702Z,19.21
2022-07-31T02:36:36.561Z,19.20
2022-07-31T02:39:05.264Z,19.20
2022-07-31T02:41:36.381Z,19.20
2022-07-31T02:44:06.291Z,19.23
2022-07-31T02:46:38.510Z,19.24
2022-07-31T02:49:08.579Z,19.21
2022-07-31T02:51:42.587Z,19.22
2022-07-31T02:54:13.037Z,19.22
2022-07-31T02:56:43.307Z,19.22
2022-07-31T02:59:12.036Z,19.24
2022-07-31T03:02:00.157Z,19.24
2022-07-31T03:04:32.037Z,19.24
2022-07-31T03:07:00.892Z,19.25
2022-07-31T03:09:30.987Z,19.27
2022-07-31T03:12:26.451Z,19.29
2022-07-31T03:14:57.731Z,19.28
2022-07-31T03:17:38.048Z,19.27
2022-07-31T03:20:11.079Z,19.28
2022-07-31T03:22:41.291Z,19.30
2022-07-31T03:25:11.500Z,19.30
2022-07-31T03:27:55.431Z,19.31
2022-07-31T03:30:27.736Z,19.32
2022-07-31T03:33:03.836Z,19.33
2022-07-31T03:35:39.925Z,19.35
2022-07-31T03:38:32.922Z,19.35
2022-07-31T03:41:08.858Z,19.35
2022-07-31T03:43:43.790Z,19.35
2022-07-31T03:46:20.243Z,19.35
2022-07-31T03:48:53.009Z,19.35
2022-07-31T03:51:24.065Z,19.36
2022-07-31T03:53:53.161Z,19.36
2022-07-31T03:56:51.242Z,19.35
2022-07-31T03:59:22.326Z,19.36
2022-07-31T04:01:56.873Z,19.34
2022-07-31T04:04:45.008Z,19.36
2022-07-31T04:07:15.329Z,19.40
2022-07-31T04:09:48.070Z,19.43
2022-07-31T04:12:17.780Z,19.41
2022-07-31T04:14:46.831Z,19.42
2022-07-31T04:17:16.991Z,19.42
2022-07-31T04:19:50.022Z,19.43
2022-07-31T04:22:19.356Z,19.45
2022-07-31T04:24:49.415Z,19.45
2022-07-31T04:27:48.513Z,19.49
2022-07-31T04:30:19.440Z,19.50
2022-07-31T04:32:50.760Z,19.53
2022-07-31T04:35:26.822Z,19.53
2022-07-31T04:37:58.905Z,19.54
2022-07-31T04:40:30.918Z,19.55
2022-07-31T04:43:02.014Z,19.58
2022-07-31T04:45:33.933Z,19.60
2022-07-31T04:48:04.133Z,19.59
2022-07-31T04:50:37.080Z,19.60
2022-07-31T04:53:06.079Z,19.63
2022-07-31T04:55:39.519Z,19.67
2022-07-31T04:58:09.395Z,19.68
2022-07-31T05:00:40.276Z,19.70
2022-07-31T05:03:10.021Z,19.70
2022-07-31T05:05:45.998Z,19.71
2022-07-31T05:08:17.407Z,19.70
2022-07-31T05:11:08.129Z,19.68
2022-07-31T05:13:39.558Z,19.69
2022-07-31T05:16:13.640Z,19.71
2022-07-31T05:18:45.863Z,19.74
2022-07-31T05:21:24.527Z,19.76
2022-07-31T05:24:13.996Z,19.87
2022-07-31T05:26:50.452Z,19.90
2022-07-31T05:29:20.886Z,19.85
2022-07-31T05:31:59.652Z,19.86
2022-07-31T05:34:31.594Z,19.87
2022-07-31T05:37:03.421Z,19.90
2022-07-31T05:39:34.861Z,19.96
2022-07-31T05:42:26.020Z,19.98
2022-07-31T05:45:16.933Z,19.95
2022-07-31T05:47:48.041Z,19.95
2022-07-31T05:50:19.539Z,19.99
2022-07-31T05:52:51.394Z,20.04
2022-07-31T05:55:41.149Z,19.98
2022-07-31T05:58:35.352Z,20.01
2022-07-31T06:01:05.958Z,19.99
2022-07-31T06:03:50.547Z,20.00
2022-07-31T06:06:29.788Z,19.99
2022-07-31T06:09:04.357Z,20.00
2022-07-31T06:11:38.266Z,20.02
2022-07-31T06:14:07.402Z,20.01
2022-07-31T06:16:54.860Z,20.04
2022-07-31T06:19:25.195Z,20.00
2022-07-31T06:21:55.094Z,20.00
2022-07-31T06:24:28.817Z,20.09
2022-07-31T06:27:33.930Z,20.08
2022-07-31T06:30:06.073Z,20.16
2022-07-31T06:32:35.853Z,20.22
2022-07-31T06:35:05.912Z,20.28
2022-07-31T06:37:45.052Z,20.37
2022-07-31T06:40:16.389Z,20.39
2022-07-31T06:43:15.383Z,20.38
2022-07-31T06:46:15.102Z,20.40
2022-07-31T06:49:10.596Z,20.41
2022-07-31T06:51:39.965Z,20.41
2022-07-31T06:54:11.069Z,20.38
2022-07-31T06:56:42.109Z,20.35
2022-07-31T06:59:11.130Z,20.32
2022-07-31T07:01:40.079Z,20.34
2022-07-31T07:04:09.448Z,20.36
2022-07-31T07:06:38.287Z,20.41
2022-07-31T07:09:09.894Z,20.46
2022-07-31T07:11:39.583Z,20.56
2022-07-31T07:14:10.984Z,20.42
2022-07-31T07:16:40.092Z,20.43
2022-07-31T07:19:09.081Z,20.41
2022-07-31T07:21:38.106Z,20.42
2022-07-31T07:24:08.530Z,20.43
2022-07-31T07:26:59.948Z,20.44
2022-07-31T07:29:31.617Z,20.46
2022-07-31T07:32:00.959Z,20.50
2022-07-31T07:34:30.226Z,20.47
2022-07-31T07:36:59.930Z,20.49
2022-07-31T07:39:32.329Z,20.53
2022-07-31T07:42:02.081Z,20.57
2022-07-31T07:44:32.897Z,20.59
2022-07-31T07:47:01.974Z,20.59
2022-07-31T07:49:32.893Z,20.60
2022-07-31T07:52:31.490Z,20.57
2022-07-31T07:55:03.738Z,20.59
2022-07-31T07:57:53.861Z,20.64
2022-07-31T08:00:47.712Z,20.76
2022-07-31T08:03:49.567Z,20.80
2022-07-31T08:06:08.087Z,20.94
2022-07-31T08:08:39.164Z,21.15
2022-07-31T08:11:08.373Z,21.36
2022-07-31T08:13:53.769Z,21.47
2022-07-31T08:16:34.130Z,21.56
2022-07-31T08:19:03.882Z,21.54
2022-07-31T08:21:35.141Z,21.38
2022-07-31T08:24:04.262Z,21.31
2022-07-31T08:26:54.001Z,21.21
2022-07-31T08:29:28.802Z,21.19
2022-07-31T08:32:18.035Z,21.13
2022-07-31T08:35:18.273Z,21.05
2022-07-31T08:38:01.193Z,21.03
2022-07-31T08:40:53.569Z,21.06
2022-07-31T08:44:00.578Z,21.12
2022-07-31T08:46:13.107Z,21.13
2022-07-31T08:48:45.761Z,21.14
2022-07-31T08:51:15.500Z,21.18
2022-07-31T08:54:07.397Z,21.22
2022-07-31T08:56:37.261Z,21.33
2022-07-31T08:59:10.602Z,21.57
2022-07-31T09:01:41.048Z,22.01
2022-07-31T09:04:15.845Z,22.10
2022-07-31T09:06:45.750Z,22.08
2022-07-31T09:09:16.946Z,22.08
2022-07-31T09:11:51.064Z,22.05
2022-07-31T09:14:38.580Z,22.01
2022-07-31T09:17:15.499Z,22.04
2022-07-31T09:19:54.001Z,22.05
2022-07-31T09:22:32.704Z,22.08
2022-07-31T09:25:13.340Z,22.09
2022-07-31T09:27:43.641Z,22.14
2022-07-31T09:30:14.495Z,22.21
2022-07-31T09:33:18.970Z,22.38
2022-07-31T09:36:15.681Z,22.50
2022-07-31T09:38:51.706Z,22.67
2022-07-31T09:42:01.079Z,22.96
2022-07-31T09:44:43.143Z,23.39
2022-07-31T09:47:23.257Z,23.44
2022-07-31T09:49:58.616Z,23.47
2022-07-31T09:52:31.179Z,23.49
2022-07-31T09:55:14.279Z,23.65
2022-07-31T09:57:56.864Z,24.07
2022-07-31T10:00:28.591Z,24.29
2022-07-31T10:02:59.411Z,24.03
2022-07-31T10:05:29.964Z,23.80
2022-07-31T10:08:04.013Z,23.65
2022-07-31T10:10:50.336Z,23.40
2022-07-31T10:13:26.202Z,23.26
2022-07-31T10:16:01.366Z,23.11
2022-07-31T10:19:11.743Z,22.97
2022-07-31T10:22:20.631Z,22.91
2022-07-31T10:24:54.801Z,22.92
2022-07-31T10:27:24.353Z,23.01
2022-07-31T10:30:01.318Z,23.18
2022-07-31T10:32:30.611Z,23.30
2022-07-31T10:35:29.887Z,23.28
2022-07-31T10:38:24.066Z,23.11
2022-07-31T10:41:39.827Z,22.97
2022-07-31T10:44:15.253Z,22.89
2022-07-31T10:46:59.968Z,22.74
2022-07-31T10:49:49.854Z,22.64
2022-07-31T10:52:43.574Z,22.59
2022-07-31T10:55:27.302Z,22.64
2022-07-31T10:58:20.617Z,22.74
2022-07-31T11:00:53.988Z,22.86
2022-07-31T11:03:50.289Z,23.04
2022-07-31T11:06:25.185Z,22.99
2022-07-31T11:08:58.709Z,22.86
2022-07-31T11:12:03.198Z,22.61
2022-07-31T11:14:48.967Z,22.35
2022-07-31T11:18:20.173Z,22.15
2022-07-31T11:20:29.083Z,21.89
2022-07-31T11:23:01.129Z,21.71
2022-07-31T11:25:31.982Z,21.53
2022-07-31T11:28:13.061Z,21.36
2022-07-31T11:30:55.129Z,21.19
2022-07-31T11:33:41.715Z,21.06
2022-07-31T11:36:13.540Z,20.95
2022-07-31T11:38:46.084Z,20.79
2022-07-31T11:41:15.993Z,20.68
2022-07-31T11:43:45.943Z,20.54
2022-07-31T11:46:26.302Z,20.44
2022-07-31T11:48:57.284Z,20.41
2022-07-31T11:51:27.792Z,20.37
2022-07-31T11:53:57.900Z,20.21
2022-07-31T11:56:28.801Z,20.14
2022-07-31T11:58:59.558Z,20.09
2022-07-31T12:01:31.162Z,20.05
2022-07-31T12:04:08.919Z,20.03
2022-07-31T12:06:39.511Z,19.98
2022-07-31T12:09:08.987Z,19.97
2022-07-31T12:11:58.814Z,19.86
2022-07-31T12:14:32.766Z,19.84
2022-07-31T12:17:05.965Z,19.74
2022-07-31T12:19:37.364Z,19.63
2022-07-31T12:22:14.759Z,19.61
2022-07-31T12:24:44.413Z,19.64
2022-07-31T12:27:17.312Z,19.70
2022-07-31T12:29:46.721Z,19.75
2022-07-31T12:32:25.988Z,19.75
2022-07-31T12:35:06.798Z,19.71
2022-07-31T12:37:45.139Z,19.72
2022-07-31T12:40:26.796Z,19.65
2022-07-31T12:42:56.322Z,19.65
2022-07-31T12:45:33.658Z,19.63
2022-07-31T12:48:04.858Z,19.71
2022-07-31T12:50:35.926Z,19.74
2022-07-31T12:53:05.841Z,19.76
2022-07-31T12:55:35.332Z,19.75
2022-07-31T12:58:04.157Z,19.73
2022-07-31T13:00:35.803Z,19.75
2022-07-31T13:03:08.868Z,19.76
2022-07-31T13:05:37.724Z,19.74
2022-07-31T13:08:08.840Z,19.72
2022-07-31T13:10:37.852Z,19.74
2022-07-31T13:13:08.138Z,19.72
2022-07-31T13:15:36.868Z,19.72
2022-07-31T13:18:06.331Z,19.73
2022-07-31T13:20:37.896Z,19.73
2022-07-31T13:23:06.851Z,19.76
2022-07-31T13:25:36.036Z,19.76
2022-07-31T13:28:05.338Z,19.80
2022-07-31T13:30:34.216Z,19.74
2022-07-31T13:33:03.129Z,19.71
2022-07-31T13:35:33.377Z,19.65
2022-07-31T13:38:03.505Z,19.60
2022-07-31T13:40:49.380Z,19.59
2022-07-31T13:43:18.606Z,19.54
2022-07-31T13:45:47.470Z,19.55
2022-07-31T13:48:18.600Z,19.59
2022-07-31T13:50:48.519Z,19.58
2022-07-31T13:53:19.775Z,19.58
2022-07-31T13:55:50.343Z,19.61
2022-07-31T13:58:19.633Z,19.63
2022-07-31T14:00:48.778Z,19.62
2022-07-31T14:03:20.491Z,19.59
2022-07-31T14:05:50.847Z,19.56
2022-07-31T14:08:29.837Z,19.56
2022-07-31T14:11:01.857Z,19.57
2022-07-31T14:13:32.957Z,19.60
2022-07-31T14:16:11.208Z,19.53
2022-07-31T14:18:40.276Z,19.44
2022-07-31T14:21:19.719Z,19.40
2022-07-31T14:23:50.798Z,19.32
2022-07-31T14:26:20.136Z,19.32
2022-07-31T14:28:49.734Z,19.40
2022-07-31T14:31:18.935Z,19.29
2022-07-31T14:33:49.694Z,19.22
2022-07-31T14:36:21.346Z,19.21
2022-07-31T14:38:53.259Z,19.19
2022-07-31T14:41:29.478Z,19.16
2022-07-31T14:44:01.830Z,19.05
2022-07-31T14:46:30.891Z,19.00
2022-07-31T14:49:00.278Z,18.96
2022-07-31T14:51:29.475Z,18.96
2022-07-31T14:54:01.186Z,18.94
2022-07-31T14:56:59.768Z,19.03
2022-07-31T14:59:23.813Z,19.06
2022-07-31T15:01:52.913Z,19.06
2022-07-31T15:04:26.246Z,19.02
2022-07-31T15:07:07.718Z,19.07
2022-07-31T15:09:48.289Z,19.10
2022-07-31T15:12:20.192Z,19.08
2022-07-31T15:14:49.370Z,19.01
2022-07-31T15:17:18.264Z,19.02
2022-07-31T15:19:50.272Z,18.98
2022-07-31T15:22:19.544Z,18.94
2022-07-31T15:24:50.507Z,18.91
2022-07-31T15:27:21.940Z,18.92
2022-07-31T15:30:04.456Z,18.89
2022-07-31T15:32:37.840Z,18.86
2022-07-31T15:35:13.345Z,18.87
2022-07-31T15:37:44.183Z,18.86
2022-07-31T15:40:17.166Z,18.83
2022-07-31T15:42:47.755Z,18.84
2022-07-31T15:45:19.268Z,18.84
2022-07-31T15:47:50.221Z,18.85
2022-07-31T15:50:20.474Z,18.88
2022-07-31T15:52:49.883Z,18.90
2022-07-31T15:55:21.051Z,18.92
2022-07-31T15:57:49.736Z,18.96
2022-07-31T16:00:19.173Z,18.95
2022-07-31T16:02:47.885Z,18.94
2022-07-31T16:05:21.651Z,18.95
2022-07-31T16:08:29.713Z,18.96
2022-07-31T16:10:57.378Z,18.97
2022-07-31T16:13:26.600Z,19.00
2022-07-31T16:15:56.013Z,19.00
2022-07-31T16:18:25.001Z,19.03
2022-07-31T16:20:53.939Z,19.03
2022-07-31T16:23:28.235Z,18.99
2022-07-31T16:26:03.863Z,19.00
2022-07-31T16:28:33.498Z,18.99
2022-07-31T16:31:05.783Z,18.99
2022-07-31T16:33:35.188Z,18.92
2022-07-31T16:36:07.618Z,18.97
2022-07-31T16:38:36.465Z,18.94
2022-07-31T16:41:07.095Z,18.96
2022-07-31T16:43:50.125Z,18.96
2022-07-31T16:46:20.945Z,18.96
2022-07-31T16:48:50.206Z,18.94
2022-07-31T16:51:19.819Z,18.93
2022-07-31T16:54:14.738Z,18.96
2022-07-31T16:56:40.425Z,18.92
2022-07-31T16:59:09.609Z,18.91
2022-07-31T17:01:57.629Z,18.94
2022-07-31T17:04:29.276Z,18.89
2022-07-31T17:06:58.907Z,18.89
2022-07-31T17:09:28.936Z,18.90
2022-07-31T17:12:01.806Z,18.88
2022-07-31T17:14:33.734Z,18.86
2022-07-31T17:17:03.521Z,18.81
2022-07-31T17:19:45.833Z,18.77
2022-07-31T17:22:18.731Z,18.71
2022-07-31T17:24:51.709Z,18.69
2022-07-31T17:27:23.301Z,18.67
2022-07-31T17:29:52.833Z,18.63
2022-07-31T17:32:22.301Z,18.57
2022-07-31T17:34:51.162Z,18.55
2022-07-31T17:37:20.684Z,18.55
2022-07-31T17:39:56.380Z,18.48
2022-07-31T17:42:29.368Z,18.47
2022-07-31T17:45:02.234Z,18.47
2022-07-31T17:47:32.286Z,18.47
2022-07-31T17:50:01.227Z,18.47
2022-07-31T17:52:30.765Z,18.50
2022-07-31T17:55:00.205Z,18.45
2022-07-31T17:57:33.111Z,18.44
2022-07-31T18:00:01.983Z,18.42
2022-07-31T18:02:34.673Z,18.53
2022-07-31T18:05:06.560Z,18.41
2022-07-31T18:07:36.847Z,18.39
2022-07-31T18:10:09.148Z,18.41
2022-07-31T18:12:56.604Z,18.37
2022-07-31T18:15:34.883Z,18.30
2022-07-31T18:18:05.034Z,18.30
2022-07-31T18:20:34.508Z,18.30
2022-07-31T18:23:05.136Z,18.27
2022-07-31T18:25:40.004Z,18.29
2022-07-31T18:28:10.220Z,18.31
2022-07-31T18:30:42.322Z,18.30
2022-07-31T18:33:17.889Z,18.24
2022-07-31T18:35:46.911Z,18.23
2022-07-31T18:38:16.151Z,18.28
2022-07-31T18:40:46.256Z,18.26
2022-07-31T18:43:19.092Z,18.23
2022-07-31T18:45:47.756Z,18.22
2022-07-31T18:48:16.784Z,18.15
2022-07-31T18:50:58.660Z,18.17
2022-07-31T18:53:33.209Z,18.13
2022-07-31T18:56:02.679Z,18.06
2022-07-31T18:58:34.130Z,18.00
2022-07-31T19:01:03.693Z,17.93
2022-07-31T19:03:32.883Z,17.90
2022-07-31T19:06:02.689Z,17.85
2022-07-31T19:08:31.540Z,17.81
2022-07-31T19:11:00.414Z,17.77
2022-07-31T19:13:35.678Z,17.74
2022-07-31T19:16:05.249Z,17.72
2022-07-31T19:18:36.169Z,17.72
2022-07-31T19:21:22.976Z,17.67
2022-07-31T19:23:54.996Z,17.72
2022-07-31T19:26:26.727Z,17.74
2022-07-31T19:28:57.257Z,17.72
2022-07-31T19:31:26.873Z,17.65
2022-07-31T19:33:56.284Z,17.61
2022-07-31T19:36:25.137Z,17.63
2022-07-31T19:38:54.353Z,17.54
2022-07-31T19:41:23.330Z,17.60
2022-07-31T19:43:52.609Z,17.47
2022-07-31T19:46:23.568Z,17.42
2022-07-31T19:48:52.337Z,17.45
2022-07-31T19:51:21.465Z,17.46
2022-07-31T19:53:51.246Z,17.50
2022-07-31T19:56:21.136Z,17.46
2022-07-31T19:58:51.301Z,17.42
2022-07-31T20:01:21.992Z,17.46
2022-07-31T20:03:53.291Z,17.40
2022-07-31T20:06:22.717Z,17.45
2022-07-31T20:08:56.473Z,17.48
2022-07-31T20:11:25.477Z,17.51
2022-07-31T20:13:54.203Z,17.52
2022-07-31T20:16:26.638Z,17.47
2022-07-31T20:18:58.050Z,17.48
2022-07-31T20:21:27.033Z,17.49
2022-07-31T20:24:05.955Z,17.46
2022-07-31T20:26:36.732Z,17.42
2022-07-31T20:29:05.721Z,17.39
2022-07-31T20:31:35.482Z,17.37
2022-07-31T20:34:06.552Z,17.33
2022-07-31T20:36:35.279Z,17.31
2022-07-31T20:39:04.471Z,17.27
2022-07-31T20:41:34.719Z,17.25
2022-07-31T20:44:03.567Z,17.18
2022-07-31T20:46:32.732Z,17.20
2022-07-31T20:49:03.136Z,17.24
2022-07-31T20:51:34.300Z,17.11
2022-07-31T20:54:04.660Z,17.07
2022-07-31T20:56:33.384Z,17.01
2022-07-31T20:59:02.328Z,16.94
2022-07-31T21:01:31.964Z,16.90
2022-07-31T21:04:01.923Z,16.92
2022-07-31T21:06:33.729Z,16.91
2022-07-31T21:09:04.468Z,16.89
2022-07-31T21:11:35.030Z,16.80
2022-07-31T21:14:06.733Z,16.77
2022-07-31T21:16:35.682Z,16.65
2022-07-31T21:19:04.361Z,16.60
2022-07-31T21:21:34.669Z,16.60
2022-07-31T21:24:03.895Z,16.58
2022-07-31T21:26:33.453Z,16.58
2022-07-31T21:29:02.602Z,16.55
2022-07-31T21:31:32.088Z,16.55
2022-07-31T21:34:03.896Z,16.52
2022-07-31T21:36:34.927Z,16.51
2022-07-31T21:39:04.365Z,16.43
2022-07-31T21:41:34.842Z,16.43
2022-07-31T21:44:05.911Z,16.44
2022-07-31T21:46:42.055Z,16.40
2022-07-31T21:49:15.223Z,16.40
2022-07-31T21:51:46.389Z,16.41
2022-07-31T21:54:18.573Z,16.41
2022-07-31T21:56:47.805Z,16.41
2022-07-31T21:59:16.855Z,16.37
2022-07-31T22:02:08.358Z,16.36
2022-07-31T22:04:56.824Z,16.39
2022-07-31T22:07:32.396Z,16.38
2022-07-31T22:10:01.728Z,16.41
2022-07-31T22:12:31.294Z,16.43
2022-07-31T22:15:00.178Z,16.45
2022-07-31T22:17:29.238Z,16.45
2022-07-31T22:20:00.061Z,16.44
2022-07-31T22:22:32.069Z,16.40
2022-07-31T22:25:01.674Z,16.38
2022-07-31T22:27:49.704Z,16.44
2022-07-31T22:30:20.051Z,16.42
2022-07-31T22:32:53.290Z,16.42
2022-07-31T22:35:23.488Z,16.45
2022-07-31T22:37:54.832Z,16.45
2022-07-31T22:40:25.826Z,16.47
2022-07-31T22:42:56.293Z,16.48
2022-07-31T22:45:26.821Z,16.45
2022-07-31T22:47:58.125Z,16.44
2022-07-31T22:50:26.956Z,16.44
2022-07-31T22:52:57.888Z,16.43
2022-07-31T22:55:28.463Z,16.43
2022-07-31T22:57:57.371Z,16.39
2022-07-31T23:00:26.278Z,16.37
2022-07-31T23:02:55.101Z,16.40
2022-07-31T23:05:24.223Z,16.45
2022-07-31T23:07:52.908Z,16.43
2022-07-31T23:10:23.180Z,16.39
2022-07-31T23:12:52.701Z,16.36
2022-07-31T23:15:21.606Z,16.32
2022-07-31T23:17:50.777Z,16.29
2022-07-31T23:20:21.853Z,16.30
2022-07-31T23:22:51.332Z,16.33
2022-07-31T23:25:21.283Z,16.34
2022-07-31T23:27:51.619Z,16.33
2022-07-31T23:30:20.222Z,16.31
2022-07-31T23:32:48.926Z,16.29
2022-07-31T23:35:17.822Z,16.30
2022-07-31T23:37:47.854Z,16.30
2022-07-31T23:40:16.444Z,16.30
2022-07-31T23:42:44.518Z,16.34
2022-07-31T23:45:18.909Z,16.39
2022-07-31T23:47:49.644Z,16.35
2022-07-31T23:50:18.564Z,16.35
2022-07-31T23:52:47.523Z,16.35
2022-07-31T23:55:19.959Z,16.33
2022-07-31T23:57:48.741Z,16.31
