createdAt,value
2023-05-03T00:01:56.604Z,955.31
2023-05-03T00:04:22.991Z,955.50
2023-05-03T00:06:49.464Z,955.36
2023-05-03T00:09:15.921Z,955.33
2023-05-03T00:11:42.280Z,955.44
2023-05-03T00:14:08.761Z,955.28
2023-05-03T00:16:35.156Z,955.36
2023-05-03T00:19:01.516Z,955.32
2023-05-03T00:21:28.051Z,955.37
2023-05-03T00:23:54.506Z,955.43
2023-05-03T00:26:21.036Z,955.51
2023-05-03T00:28:47.508Z,955.52
2023-05-03T00:31:14.032Z,955.47
2023-05-03T00:33:40.408Z,955.75
2023-05-03T00:36:06.891Z,955.56
2023-05-03T00:38:33.325Z,955.58
2023-05-03T00:40:59.788Z,955.45
2023-05-03T00:43:26.202Z,955.80
2023-05-03T00:45:57.146Z,955.67
2023-05-03T00:48:19.095Z,955.29
2023-05-03T00:50:45.538Z,955.44
2023-05-03T00:53:12.069Z,955.41
2023-05-03T00:55:38.581Z,955.52
2023-05-03T00:58:04.948Z,955.69
2023-05-03T01:00:31.339Z,955.45
2023-05-03T01:02:57.878Z,955.82
2023-05-03T01:05:24.238Z,955.41
2023-05-03T01:07:50.691Z,955.53
2023-05-03T01:10:17.315Z,955.37
2023-05-03T01:12:43.687Z,955.36
2023-05-03T01:15:10.185Z,955.35
2023-05-03T01:17:36.710Z,955.40
2023-05-03T01:20:03.294Z,955.34
2023-05-03T01:22:32.132Z,955.38
2023-05-03T01:24:55.912Z,955.25
2023-05-03T01:27:22.421Z,955.19
2023-05-03T01:29:48.883Z,955.31
2023-05-03T01:32:15.336Z,955.36
2023-05-03T01:34:41.817Z,955.26
2023-05-03T01:37:08.261Z,955.33
2023-05-03T01:39:34.629Z,955.17
2023-05-03T01:42:01.256Z,955.17
2023-05-03T01:44:27.639Z,955.18
2023-05-03T01:46:54.045Z,954.99
2023-05-03T01:49:20.491Z,954.90
2023-05-03T01:51:46.984Z,954.90
2023-05-03T01:54:13.510Z,954.83
2023-05-03T01:56:40.182Z,954.90
2023-05-03T01:59:06.564Z,954.79
2023-05-03T02:01:33.109Z,954.61
2023-05-03T02:03:59.491Z,954.67
2023-05-03T02:06:25.899Z,954.65
2023-05-03T02:08:52.384Z,954.55
2023-05-03T02:11:18.846Z,954.63
2023-05-03T02:13:45.378Z,954.54
2023-05-03T02:16:11.904Z,954.61
2023-05-03T02:18:38.410Z,954.60
2023-05-03T02:21:04.809Z,954.66
2023-05-03T02:23:31.467Z,954.64
2023-05-03T02:25:58.024Z,954.60
2023-05-03T02:28:24.492Z,954.55
2023-05-03T02:30:50.967Z,954.62
2023-05-03T02:33:17.375Z,954.62
2023-05-03T02:35:43.782Z,954.62
2023-05-03T02:38:10.144Z,954.60
2023-05-03T02:40:36.650Z,954.78
2023-05-03T02:43:03.046Z,954.72
2023-05-03T02:45:29.489Z,954.87
2023-05-03T02:47:56.035Z,954.93
2023-05-03T02:50:22.491Z,954.85
2023-05-03T02:52:48.903Z,954.83
2023-05-03T02:55:15.519Z,954.77
2023-05-03T02:57:42.706Z,954.62
2023-05-03T03:00:08.310Z,954.70
2023-05-03T03:02:34.837Z,954.68
2023-05-03T03:05:03.736Z,954.75
2023-05-03T03:07:27.690Z,954.81
2023-05-03T03:09:54.153Z,954.88
2023-05-03T03:12:20.504Z,954.87
2023-05-03T03:14:47.027Z,954.87
2023-05-03T03:17:13.582Z,954.90
2023-05-03T03:19:39.916Z,954.91
2023-05-03T03:22:06.329Z,954.94
2023-05-03T03:24:33.031Z,954.92
2023-05-03T03:26:59.559Z,954.89
2023-05-03T03:29:25.906Z,954.88
2023-05-03T03:31:52.413Z,954.94
2023-05-03T03:34:18.769Z,955.05
2023-05-03T03:36:45.303Z,955.00
2023-05-03T03:39:11.714Z,955.11
2023-05-03T03:41:38.186Z,955.12
2023-05-03T03:44:04.628Z,955.10
2023-05-03T03:46:31.161Z,955.10
2023-05-03T03:48:57.567Z,955.17
2023-05-03T03:51:23.990Z,955.17
2023-05-03T03:53:50.496Z,955.23
2023-05-03T03:56:16.985Z,955.21
2023-05-03T03:58:43.352Z,955.17
2023-05-03T04:01:09.885Z,955.32
2023-05-03T04:03:36.251Z,955.30
2023-05-03T04:06:04.595Z,955.37
2023-05-03T04:08:29.323Z,955.35
2023-05-03T04:10:55.761Z,955.40
2023-05-03T04:13:22.247Z,955.47
2023-05-03T04:15:48.598Z,955.39
2023-05-03T04:18:15.143Z,955.44
2023-05-03T04:20:41.606Z,955.45
2023-05-03T04:23:08.100Z,955.51
2023-05-03T04:25:34.591Z,955.51
2023-05-03T04:28:00.955Z,955.58
2023-05-03T04:30:27.384Z,955.65
2023-05-03T04:32:53.835Z,955.57
2023-05-03T04:35:20.207Z,955.67
2023-05-03T04:37:46.582Z,955.77
2023-05-03T04:40:13.057Z,955.83
2023-05-03T04:42:39.578Z,955.82
2023-05-03T04:45:06.315Z,955.86
2023-05-03T04:47:32.808Z,955.91
2023-05-03T04:49:59.448Z,956.05
2023-05-03T04:52:25.848Z,956.01
2023-05-03T04:54:52.349Z,956.05
2023-05-03T04:57:18.927Z,956.31
2023-05-03T04:59:47.095Z,956.15
2023-05-03T05:02:13.459Z,956.22
2023-05-03T05:04:39.903Z,956.23
2023-05-03T05:07:06.394Z,956.25
2023-05-03T05:09:32.811Z,956.23
2023-05-03T05:11:59.401Z,956.37
2023-05-03T05:14:25.898Z,956.35
2023-05-03T05:16:52.381Z,956.31
2023-05-03T05:19:18.832Z,956.37
2023-05-03T05:21:45.245Z,956.33
2023-05-03T05:24:11.710Z,956.34
2023-05-03T05:26:38.169Z,956.39
2023-05-03T05:29:04.581Z,956.43
2023-05-03T05:31:31.176Z,956.37
2023-05-03T05:33:57.570Z,956.39
2023-05-03T05:36:24.078Z,956.41
2023-05-03T05:38:50.524Z,956.40
2023-05-03T05:41:17.109Z,956.40
2023-05-03T05:43:43.534Z,956.38
2023-05-03T05:46:10.004Z,956.27
2023-05-03T05:48:36.501Z,956.27
2023-05-03T05:51:02.989Z,956.31
2023-05-03T05:53:29.733Z,956.28
2023-05-03T05:55:56.085Z,956.19
2023-05-03T05:58:22.526Z,956.36
2023-05-03T06:00:57.813Z,956.25
2023-05-03T06:03:24.419Z,956.27
2023-05-03T06:05:50.806Z,956.20
2023-05-03T06:08:17.289Z,956.24
2023-05-03T06:10:43.788Z,956.26
2023-05-03T06:13:10.375Z,956.16
2023-05-03T06:15:36.754Z,956.19
2023-05-03T06:18:05.842Z,956.22
2023-05-03T06:20:29.959Z,956.21
2023-05-03T06:22:56.490Z,956.15
2023-05-03T06:25:22.918Z,956.30
2023-05-03T06:27:49.454Z,956.21
2023-05-03T06:30:16.022Z,956.19
2023-05-03T06:32:42.488Z,956.24
2023-05-03T06:35:08.995Z,956.26
2023-05-03T06:37:35.500Z,956.21
2023-05-03T06:40:02.128Z,956.15
2023-05-03T06:42:28.498Z,956.08
2023-05-03T06:44:55.220Z,956.12
2023-05-03T06:47:22.587Z,956.03
2023-05-03T06:49:49.128Z,956.00
2023-05-03T06:52:15.399Z,955.97
2023-05-03T06:54:42.402Z,955.95
2023-05-03T06:57:08.891Z,956.01
2023-05-03T06:59:35.351Z,956.01
2023-05-03T07:02:01.899Z,955.80
2023-05-03T07:04:28.351Z,955.69
2023-05-03T07:06:56.659Z,955.79
2023-05-03T07:09:28.697Z,955.78
2023-05-03T07:11:47.920Z,955.77
2023-05-03T07:14:14.491Z,955.87
2023-05-03T07:16:40.919Z,955.95
2023-05-03T07:19:07.660Z,956.07
2023-05-03T07:21:34.084Z,956.07
2023-05-03T07:24:00.491Z,956.00
2023-05-03T07:26:26.901Z,956.09
2023-05-03T07:28:53.335Z,955.95
2023-05-03T07:31:19.766Z,955.90
2023-05-03T07:33:46.368Z,955.99
2023-05-03T07:36:12.619Z,956.08
2023-05-03T07:38:39.073Z,955.90
2023-05-03T07:41:05.599Z,955.93
2023-05-03T07:43:32.076Z,956.00
2023-05-03T07:45:58.803Z,955.89
2023-05-03T07:48:24.954Z,955.75
2023-05-03T07:50:51.452Z,955.87
2023-05-03T07:53:17.931Z,955.76
2023-05-03T07:55:44.354Z,955.66
2023-05-03T07:58:10.782Z,955.95
2023-05-03T08:00:37.414Z,956.05
2023-05-03T08:03:04.005Z,955.82
2023-05-03T08:05:30.462Z,956.01
2023-05-03T08:07:56.881Z,955.98
2023-05-03T08:10:23.575Z,956.03
2023-05-03T08:12:49.937Z,956.00
2023-05-03T08:15:16.279Z,956.22
2023-05-03T08:17:42.892Z,955.99
2023-05-03T08:20:10.183Z,956.01
2023-05-03T08:22:36.698Z,955.98
2023-05-03T08:25:03.255Z,956.10
2023-05-03T08:27:29.809Z,955.91
2023-05-03T08:29:56.430Z,955.93
2023-05-03T08:32:22.833Z,956.05
2023-05-03T08:34:49.358Z,956.04
2023-05-03T08:37:15.824Z,956.12
2023-05-03T08:39:42.261Z,956.15
2023-05-03T08:42:08.679Z,956.08
2023-05-03T08:44:35.217Z,956.02
2023-05-03T08:47:01.859Z,956.02
2023-05-03T08:49:28.128Z,955.87
2023-05-03T08:51:54.909Z,955.93
2023-05-03T08:54:21.322Z,955.87
2023-05-03T08:56:47.768Z,956.03
2023-05-03T08:59:14.238Z,955.91
2023-05-03T09:01:40.776Z,955.92
2023-05-03T09:04:09.489Z,955.98
2023-05-03T09:06:33.789Z,955.98
2023-05-03T09:09:00.184Z,956.00
2023-05-03T09:11:26.594Z,955.99
2023-05-03T09:13:53.079Z,955.99
2023-05-03T09:16:19.725Z,955.98
2023-05-03T09:18:46.122Z,955.97
2023-05-03T09:21:12.500Z,955.72
2023-05-03T09:23:39.081Z,955.67
2023-05-03T09:26:05.550Z,955.66
2023-05-03T09:28:31.913Z,955.63
2023-05-03T09:30:58.442Z,955.67
2023-05-03T09:33:24.912Z,955.64
2023-05-03T09:35:51.331Z,955.68
2023-05-03T09:38:17.794Z,955.59
2023-05-03T09:40:44.209Z,955.48
2023-05-03T09:43:10.674Z,955.38
2023-05-03T09:45:37.141Z,955.33
2023-05-03T09:48:03.580Z,955.29
2023-05-03T09:50:29.923Z,955.38
2023-05-03T09:52:56.824Z,955.28
2023-05-03T09:55:25.293Z,955.40
2023-05-03T09:57:51.701Z,955.34
2023-05-03T10:00:19.224Z,955.29
2023-05-03T10:02:45.926Z,955.31
2023-05-03T10:05:12.308Z,955.27
2023-05-03T10:07:38.769Z,955.19
2023-05-03T10:10:05.154Z,955.08
2023-05-03T10:12:31.574Z,955.12
2023-05-03T10:14:58.030Z,955.24
2023-05-03T10:17:35.331Z,955.38
2023-05-03T10:19:50.834Z,955.24
2023-05-03T10:22:17.256Z,955.13
2023-05-03T10:24:43.670Z,955.07
2023-05-03T10:27:10.118Z,954.94
2023-05-03T10:29:36.525Z,954.92
2023-05-03T10:32:02.909Z,954.85
2023-05-03T10:34:29.301Z,954.74
2023-05-03T10:36:55.878Z,954.68
2023-05-03T10:39:22.302Z,954.74
2023-05-03T10:41:48.629Z,954.83
2023-05-03T10:44:15.081Z,954.90
2023-05-03T10:46:41.573Z,954.72
2023-05-03T10:49:08.004Z,954.68
2023-05-03T10:51:34.450Z,954.70
2023-05-03T10:54:00.963Z,954.81
2023-05-03T10:56:27.362Z,954.86
2023-05-03T10:58:53.931Z,954.73
2023-05-03T11:01:20.456Z,954.98
2023-05-03T11:03:46.772Z,954.90
2023-05-03T11:06:13.268Z,954.87
2023-05-03T11:08:39.643Z,954.70
2023-05-03T11:11:06.200Z,954.70
2023-05-03T11:13:32.643Z,954.68
2023-05-03T11:15:59.045Z,954.55
2023-05-03T11:18:25.412Z,954.58
2023-05-03T11:20:51.846Z,954.53
2023-05-03T11:23:18.209Z,954.58
2023-05-03T11:25:44.678Z,954.51
2023-05-03T11:28:11.098Z,954.52
2023-05-03T11:30:37.646Z,954.53
2023-05-03T11:33:04.082Z,954.47
2023-05-03T11:35:30.611Z,954.67
2023-05-03T11:37:57.049Z,954.61
2023-05-03T11:40:23.423Z,954.58
2023-05-03T11:42:50.116Z,954.73
2023-05-03T11:45:21.459Z,954.76
2023-05-03T11:47:45.489Z,954.71
2023-05-03T11:50:12.051Z,954.40
2023-05-03T11:52:38.415Z,954.40
2023-05-03T11:55:05.233Z,954.32
2023-05-03T11:57:31.308Z,954.54
2023-05-03T11:59:57.698Z,954.59
2023-05-03T12:02:24.281Z,954.60
2023-05-03T12:04:51.054Z,954.41
2023-05-03T12:07:19.502Z,954.34
2023-05-03T12:09:45.276Z,954.23
2023-05-03T12:12:11.398Z,954.11
2023-05-03T12:14:36.556Z,954.28
2023-05-03T12:17:02.764Z,954.20
2023-05-03T12:19:32.216Z,954.44
2023-05-03T12:22:18.027Z,954.44
2023-05-03T12:24:24.304Z,954.38
2023-05-03T12:26:48.933Z,954.27
2023-05-03T12:29:15.194Z,954.51
2023-05-03T12:31:43.907Z,954.42
2023-05-03T12:34:31.719Z,954.33
2023-05-03T12:36:37.055Z,954.35
2023-05-03T12:39:02.061Z,954.37
2023-05-03T12:42:00.862Z,954.38
2023-05-03T12:43:53.757Z,954.34
2023-05-03T12:46:33.831Z,954.13
2023-05-03T12:48:46.942Z,954.15
2023-05-03T12:53:39.557Z,954.30
2023-05-03T12:56:06.788Z,954.21
2023-05-03T12:58:56.624Z,954.22
2023-05-03T13:03:32.802Z,954.21
2023-05-03T13:05:51.991Z,954.08
2023-05-03T13:08:21.370Z,954.28
2023-05-03T13:10:44.714Z,954.21
2023-05-03T13:13:11.857Z,954.23
2023-05-03T13:15:38.267Z,954.15
2023-05-03T13:18:04.793Z,954.21
2023-05-03T13:20:33.549Z,954.18
2023-05-03T13:22:59.932Z,954.21
2023-05-03T13:25:26.395Z,954.55
2023-05-03T13:27:52.925Z,954.43
2023-05-03T13:30:19.389Z,954.37
2023-05-03T13:32:45.861Z,954.33
2023-05-03T13:35:12.266Z,954.42
2023-05-03T13:37:38.710Z,954.57
2023-05-03T13:40:05.581Z,954.41
2023-05-03T13:42:31.583Z,954.39
2023-05-03T13:44:58.098Z,954.38
2023-05-03T13:47:24.788Z,954.46
2023-05-03T13:49:50.947Z,954.48
2023-05-03T13:52:17.688Z,954.61
2023-05-03T13:54:44.241Z,954.59
2023-05-03T13:57:10.648Z,954.75
2023-05-03T13:59:37.094Z,954.80
2023-05-03T14:02:03.636Z,954.67
2023-05-03T14:04:30.009Z,954.70
2023-05-03T14:06:56.456Z,954.68
2023-05-03T14:09:22.909Z,954.65
2023-05-03T14:11:50.441Z,954.67
2023-05-03T14:14:16.960Z,954.54
2023-05-03T14:16:43.380Z,954.55
2023-05-03T14:19:09.755Z,954.56
2023-05-03T14:21:36.134Z,954.54
2023-05-03T14:24:02.557Z,954.55
2023-05-03T14:26:28.966Z,954.56
2023-05-03T14:28:55.481Z,954.54
2023-05-03T14:31:22.023Z,954.56
2023-05-03T14:33:48.418Z,954.55
2023-05-03T14:36:14.788Z,954.53
2023-05-03T14:38:41.465Z,954.44
2023-05-03T14:41:07.904Z,954.41
2023-05-03T14:43:34.377Z,954.46
2023-05-03T14:46:00.806Z,954.45
2023-05-03T14:48:27.199Z,954.22
2023-05-03T14:50:53.564Z,954.43
2023-05-03T14:53:20.115Z,954.69
2023-05-03T14:55:46.496Z,954.52
2023-05-03T14:58:12.956Z,954.51
2023-05-03T15:00:39.437Z,954.52
2023-05-03T15:03:05.971Z,954.49
2023-05-03T15:05:32.299Z,954.36
2023-05-03T15:07:58.719Z,954.38
2023-05-03T15:10:25.163Z,954.48
2023-05-03T15:12:51.600Z,954.60
2023-05-03T15:15:17.936Z,954.65
2023-05-03T15:17:44.372Z,954.70
2023-05-03T15:20:10.766Z,954.70
2023-05-03T15:22:37.178Z,954.64
2023-05-03T15:25:03.644Z,954.54
2023-05-03T15:27:30.114Z,954.42
2023-05-03T15:29:56.463Z,954.29
2023-05-03T15:32:22.944Z,954.43
2023-05-03T15:34:49.332Z,954.47
2023-05-03T15:37:15.770Z,954.50
2023-05-03T15:39:42.201Z,954.61
2023-05-03T15:42:08.627Z,954.56
2023-05-03T15:44:35.050Z,954.45
2023-05-03T15:47:01.473Z,954.39
2023-05-03T15:49:27.852Z,954.28
2023-05-03T15:51:54.243Z,954.38
2023-05-03T15:54:20.910Z,954.55
2023-05-03T15:56:47.322Z,954.53
2023-05-03T15:59:13.817Z,954.55
2023-05-03T16:01:40.329Z,954.43
2023-05-03T16:04:06.670Z,954.42
2023-05-03T16:06:33.087Z,954.59
2023-05-03T16:08:59.462Z,954.62
2023-05-03T16:11:25.924Z,954.58
2023-05-03T16:13:52.491Z,954.59
2023-05-03T16:16:18.953Z,954.59
2023-05-03T16:18:45.847Z,954.53
2023-05-03T16:21:12.247Z,954.49
2023-05-03T16:23:38.768Z,954.39
2023-05-03T16:26:05.190Z,954.27
2023-05-03T16:28:31.648Z,954.17
2023-05-03T16:30:58.155Z,954.13
2023-05-03T16:33:24.514Z,954.34
2023-05-03T16:35:50.979Z,954.61
2023-05-03T16:38:17.430Z,954.57
2023-05-03T16:40:43.858Z,954.53
2023-05-03T16:43:10.261Z,954.55
2023-05-03T16:45:36.729Z,954.62
2023-05-03T16:48:06.037Z,954.65
2023-05-03T16:50:29.453Z,954.67
2023-05-03T16:52:55.952Z,954.69
2023-05-03T16:55:22.486Z,954.68
2023-05-03T16:57:48.906Z,954.68
2023-05-03T17:00:15.398Z,954.72
2023-05-03T17:02:41.833Z,954.68
2023-05-03T17:05:08.191Z,954.68
2023-05-03T17:07:34.607Z,954.64
2023-05-03T17:10:01.133Z,954.61
2023-05-03T17:12:27.498Z,954.58
2023-05-03T17:14:54.005Z,954.55
2023-05-03T17:17:20.445Z,954.67
2023-05-03T17:19:46.898Z,954.56
2023-05-03T17:22:13.307Z,954.64
2023-05-03T17:24:39.683Z,954.67
2023-05-03T17:27:06.085Z,954.61
2023-05-03T17:29:32.699Z,954.79
2023-05-03T17:31:59.143Z,954.87
2023-05-03T17:34:25.820Z,954.96
2023-05-03T17:36:52.296Z,954.90
2023-05-03T17:39:18.660Z,954.87
2023-05-03T17:41:45.169Z,954.89
2023-05-03T17:44:11.595Z,954.86
2023-05-03T17:46:38.055Z,954.85
2023-05-03T17:49:04.439Z,954.78
2023-05-03T17:51:31.051Z,954.79
2023-05-03T17:53:57.461Z,954.69
2023-05-03T17:56:23.801Z,954.72
2023-05-03T17:58:50.385Z,954.71
2023-05-03T18:01:19.013Z,954.86
2023-05-03T18:03:45.406Z,954.75
2023-05-03T18:06:11.848Z,954.71
2023-05-03T18:08:38.276Z,954.65
2023-05-03T18:11:04.747Z,954.66
2023-05-03T18:13:31.174Z,954.68
2023-05-03T18:15:57.613Z,954.67
2023-05-03T18:18:23.953Z,954.66
2023-05-03T18:20:50.613Z,954.61
2023-05-03T18:23:17.105Z,954.66
2023-05-03T18:25:43.598Z,954.71
2023-05-03T18:28:11.550Z,954.91
2023-05-03T18:30:36.732Z,955.04
2023-05-03T18:33:04.397Z,955.03
2023-05-03T18:35:30.769Z,955.01
2023-05-03T18:37:57.581Z,955.13
2023-05-03T18:40:24.043Z,955.05
2023-05-03T18:42:50.541Z,955.08
2023-05-03T18:45:17.118Z,955.01
2023-05-03T18:47:43.557Z,954.91
2023-05-03T18:50:10.190Z,954.96
2023-05-03T18:52:36.663Z,954.97
2023-05-03T18:55:03.112Z,955.03
2023-05-03T18:57:29.766Z,954.92
2023-05-03T19:00:00.760Z,954.96
2023-05-03T19:02:22.489Z,955.05
2023-05-03T19:04:49.957Z,955.07
2023-05-03T19:07:16.455Z,955.15
2023-05-03T19:09:42.826Z,955.13
2023-05-03T19:12:09.252Z,955.15
2023-05-03T19:14:35.715Z,955.16
2023-05-03T19:17:02.247Z,955.18
2023-05-03T19:19:29.176Z,955.12
2023-05-03T19:21:55.560Z,955.15
2023-05-03T19:24:21.980Z,955.13
2023-05-03T19:26:50.756Z,955.15
2023-05-03T19:29:17.219Z,955.15
2023-05-03T19:31:43.927Z,955.24
2023-05-03T19:34:10.684Z,955.10
2023-05-03T19:36:36.902Z,955.04
2023-05-03T19:39:03.436Z,955.02
2023-05-03T19:41:30.145Z,955.09
2023-05-03T19:43:56.611Z,955.06
2023-05-03T19:46:23.194Z,955.03
2023-05-03T19:48:49.549Z,955.08
2023-05-03T19:51:15.997Z,955.12
2023-05-03T19:53:42.550Z,955.07
2023-05-03T19:56:09.104Z,955.06
2023-05-03T19:58:35.687Z,955.17
2023-05-03T20:01:02.564Z,955.08
2023-05-03T20:03:29.249Z,955.15
2023-05-03T20:05:55.775Z,955.12
2023-05-03T20:08:22.480Z,955.02
2023-05-03T20:10:49.021Z,955.03
2023-05-03T20:13:19.004Z,955.12
2023-05-03T20:15:45.311Z,955.13
2023-05-03T20:18:11.813Z,955.04
2023-05-03T20:20:38.348Z,955.10
2023-05-03T20:23:04.823Z,955.09
2023-05-03T20:25:31.343Z,954.99
2023-05-03T20:28:00.524Z,954.99
2023-05-03T20:30:24.481Z,954.92
2023-05-03T20:32:51.007Z,954.97
2023-05-03T20:35:17.542Z,954.97
2023-05-03T20:37:44.089Z,954.94
2023-05-03T20:40:10.740Z,954.87
2023-05-03T20:42:37.281Z,954.88
2023-05-03T20:45:03.716Z,954.86
2023-05-03T20:47:30.445Z,954.87
2023-05-03T20:49:56.940Z,954.85
2023-05-03T20:52:23.515Z,954.88
2023-05-03T20:54:50.021Z,954.89
2023-05-03T20:57:16.769Z,954.87
2023-05-03T20:59:43.282Z,954.87
2023-05-03T21:02:09.999Z,954.86
2023-05-03T21:04:36.282Z,954.83
2023-05-03T21:07:02.932Z,954.78
2023-05-03T21:09:29.359Z,954.81
2023-05-03T21:11:55.963Z,954.80
2023-05-03T21:14:22.725Z,954.84
2023-05-03T21:16:49.806Z,954.82
2023-05-03T21:19:16.263Z,954.73
2023-05-03T21:21:42.721Z,954.76
2023-05-03T21:24:09.220Z,954.76
2023-05-03T21:26:35.730Z,954.74
2023-05-03T21:29:02.250Z,954.71
2023-05-03T21:31:28.912Z,954.71
2023-05-03T21:33:55.435Z,954.74
2023-05-03T21:36:22.058Z,954.70
2023-05-03T21:38:48.977Z,954.70
2023-05-03T21:41:15.258Z,954.69
2023-05-03T21:43:41.804Z,954.67
2023-05-03T21:46:08.280Z,954.70
2023-05-03T21:48:34.801Z,954.77
2023-05-03T21:51:01.673Z,954.75
2023-05-03T21:53:28.275Z,954.69
2023-05-03T21:55:54.759Z,954.62
2023-05-03T21:58:21.378Z,954.66
2023-05-03T22:00:47.829Z,954.65
2023-05-03T22:03:14.473Z,954.62
2023-05-03T22:05:41.035Z,954.65
2023-05-03T22:08:07.638Z,954.63
2023-05-03T22:10:34.083Z,954.60
2023-05-03T22:13:00.695Z,954.56
2023-05-03T22:15:27.342Z,954.53
2023-05-03T22:17:53.860Z,954.47
2023-05-03T22:20:20.318Z,954.49
2023-05-03T22:22:46.989Z,954.40
2023-05-03T22:25:13.736Z,954.38
2023-05-03T22:27:40.256Z,954.38
2023-05-03T22:30:06.888Z,954.22
2023-05-03T22:32:33.281Z,954.15
2023-05-03T22:34:59.804Z,954.09
2023-05-03T22:37:28.573Z,954.06
2023-05-03T22:39:53.348Z,954.04
2023-05-03T22:42:19.880Z,954.09
2023-05-03T22:44:49.293Z,954.14
2023-05-03T22:47:17.693Z,954.07
2023-05-03T22:49:48.998Z,954.01
2023-05-03T22:52:13.687Z,953.99
2023-05-03T22:54:40.248Z,953.92
2023-05-03T22:57:09.858Z,953.92
2023-05-03T22:59:38.192Z,953.94
2023-05-03T23:02:03.430Z,953.94
2023-05-03T23:04:29.903Z,953.98
2023-05-03T23:06:56.476Z,953.87
2023-05-03T23:09:23.083Z,953.83
2023-05-03T23:11:49.670Z,953.81
2023-05-03T23:14:16.133Z,953.92
2023-05-03T23:16:42.884Z,953.84
2023-05-03T23:19:09.750Z,953.79
2023-05-03T23:21:36.198Z,953.77
2023-05-03T23:24:06.859Z,953.77
2023-05-03T23:26:33.827Z,953.82
2023-05-03T23:29:00.415Z,953.86
2023-05-03T23:31:31.599Z,953.89
2023-05-03T23:33:59.228Z,953.87
2023-05-03T23:36:25.274Z,953.95
2023-05-03T23:38:53.296Z,953.81
2023-05-03T23:41:26.522Z,953.81
2023-05-03T23:43:53.214Z,953.79
2023-05-03T23:46:20.098Z,953.81
2023-05-03T23:48:48.544Z,953.81
2023-05-03T23:51:17.638Z,953.80
2023-05-03T23:53:46.576Z,953.74
2023-05-03T23:56:13.256Z,953.73
2023-05-03T23:58:37.994Z,953.71
