createdAt,value
2022-08-20T00:01:16.709Z,23.55
2022-08-20T00:03:50.210Z,22.92
2022-08-20T00:06:23.219Z,28.58
2022-08-20T00:08:50.896Z,27.85
2022-08-20T00:11:22.904Z,27.80
2022-08-20T00:13:55.427Z,27.30
2022-08-20T00:16:23.786Z,26.95
2022-08-20T00:18:51.441Z,26.13
2022-08-20T00:21:20.123Z,24.73
2022-08-20T00:23:50.166Z,27.27
2022-08-20T00:26:18.228Z,24.10
2022-08-20T00:28:45.661Z,24.73
2022-08-20T00:31:15.294Z,25.02
2022-08-20T00:33:42.890Z,25.05
2022-08-20T00:36:12.144Z,23.67
2022-08-20T00:38:41.563Z,24.85
2022-08-20T00:41:11.544Z,24.40
2022-08-20T00:43:44.874Z,23.17
2022-08-20T00:46:16.863Z,24.27
2022-08-20T00:48:47.834Z,21.48
2022-08-20T00:51:31.276Z,25.33
2022-08-20T00:54:14.671Z,22.95
2022-08-20T00:56:46.856Z,18.60
2022-08-20T00:59:18.345Z,23.05
2022-08-20T01:01:55.298Z,18.00
2022-08-20T01:04:26.335Z,17.17
2022-08-20T01:06:53.676Z,18.20
2022-08-20T01:09:33.475Z,16.75
2022-08-20T01:12:09.869Z,16.70
2022-08-20T01:14:46.547Z,18.80
2022-08-20T01:17:22.117Z,15.27
2022-08-20T01:19:58.089Z,18.75
2022-08-20T01:23:05.320Z,18.33
2022-08-20T01:25:50.972Z,16.95
2022-08-20T01:28:21.591Z,19.70
2022-08-20T01:30:48.828Z,22.30
2022-08-20T01:33:18.396Z,18.55
2022-08-20T01:35:45.744Z,19.73
2022-08-20T01:38:13.158Z,17.67
2022-08-20T01:40:52.256Z,20.90
2022-08-20T01:43:19.616Z,21.55
2022-08-20T01:45:49.466Z,25.95
2022-08-20T01:48:18.104Z,25.23
2022-08-20T01:50:51.991Z,26.67
2022-08-20T01:53:24.889Z,24.38
2022-08-20T01:55:52.090Z,25.70
2022-08-20T01:58:19.395Z,24.83
2022-08-20T02:00:46.673Z,27.80
2022-08-20T02:03:13.924Z,28.27
2022-08-20T02:05:41.176Z,28.10
2022-08-20T02:08:08.435Z,26.42
2022-08-20T02:10:36.200Z,27.95
2022-08-20T02:13:05.281Z,27.95
2022-08-20T02:18:10.197Z,27.65
2022-08-20T02:20:37.779Z,25.88
2022-08-20T02:23:06.027Z,27.08
2022-08-20T02:25:35.973Z,28.57
2022-08-20T02:28:08.006Z,27.73
2022-08-20T02:30:40.235Z,25.85
2022-08-20T02:33:09.827Z,32.03
2022-08-20T02:35:38.790Z,27.45
2022-08-20T02:38:06.303Z,28.52
2022-08-20T02:40:33.584Z,30.35
2022-08-20T02:43:01.973Z,31.23
2022-08-20T02:45:31.481Z,32.40
2022-08-20T02:47:59.329Z,30.50
2022-08-20T02:50:27.486Z,28.77
2022-08-20T02:52:54.992Z,30.17
2022-08-20T02:55:27.155Z,31.85
2022-08-20T02:57:57.925Z,29.80
2022-08-20T03:00:26.826Z,32.92
2022-08-20T03:02:54.074Z,35.35
2022-08-20T03:05:21.387Z,32.53
2022-08-20T03:07:56.785Z,31.20
2022-08-20T03:10:27.279Z,30.95
2022-08-20T03:12:54.603Z,32.17
2022-08-20T03:15:22.139Z,38.72
2022-08-20T03:17:49.388Z,35.08
2022-08-20T03:20:16.634Z,33.97
2022-08-20T03:22:43.920Z,39.40
2022-08-20T03:25:11.964Z,42.13
2022-08-20T03:27:39.167Z,41.63
2022-08-20T03:30:08.660Z,39.47
2022-08-20T03:32:36.240Z,43.35
2022-08-20T03:35:04.648Z,37.80
2022-08-20T03:37:33.423Z,39.25
2022-08-20T03:40:01.053Z,41.25
2022-08-20T03:42:28.393Z,42.28
2022-08-20T03:44:58.587Z,42.80
2022-08-20T03:47:26.971Z,44.55
2022-08-20T03:49:59.346Z,39.08
2022-08-20T03:52:28.565Z,42.58
2022-08-20T03:54:56.347Z,40.25
2022-08-20T03:57:23.763Z,36.33
2022-08-20T03:59:54.673Z,35.28
2022-08-20T04:02:25.930Z,41.22
2022-08-20T04:04:53.140Z,43.45
2022-08-20T04:07:25.874Z,42.00
2022-08-20T04:09:53.921Z,38.78
2022-08-20T04:12:22.757Z,34.80
2022-08-20T04:14:50.574Z,44.40
2022-08-20T04:17:19.432Z,36.50
2022-08-20T04:19:47.976Z,37.38
2022-08-20T04:22:15.452Z,40.92
2022-08-20T04:24:43.750Z,38.17
2022-08-20T04:27:11.907Z,43.60
2022-08-20T04:29:43.179Z,38.10
2022-08-20T04:32:10.383Z,38.85
2022-08-20T04:34:37.586Z,36.75
2022-08-20T04:37:05.224Z,40.92
2022-08-20T04:39:32.820Z,41.13
2022-08-20T04:42:00.486Z,46.97
2022-08-20T04:44:28.066Z,43.38
2022-08-20T04:46:55.440Z,37.72
2022-08-20T04:49:25.110Z,43.05
2022-08-20T04:51:52.877Z,45.10
2022-08-20T04:54:20.107Z,43.58
2022-08-20T04:56:48.201Z,45.60
2022-08-20T04:59:15.395Z,49.85
2022-08-20T05:01:42.589Z,46.08
2022-08-20T05:04:09.844Z,44.35
2022-08-20T05:06:37.629Z,44.13
2022-08-20T05:09:04.936Z,48.53
2022-08-20T05:11:35.936Z,47.35
2022-08-20T05:14:08.922Z,51.15
2022-08-20T05:16:38.306Z,53.45
2022-08-20T05:19:08.473Z,42.90
2022-08-20T05:21:35.800Z,40.30
2022-08-20T05:24:03.014Z,46.25
2022-08-20T05:26:30.198Z,45.42
2022-08-20T05:28:58.649Z,41.92
2022-08-20T05:31:31.494Z,48.42
2022-08-20T05:34:00.866Z,48.45
2022-08-20T05:36:28.067Z,51.47
2022-08-20T05:38:55.299Z,45.38
2022-08-20T05:41:29.729Z,43.65
2022-08-20T05:44:01.055Z,45.45
2022-08-20T05:46:29.705Z,43.22
2022-08-20T05:48:59.566Z,49.65
2022-08-20T05:51:28.070Z,41.53
2022-08-20T05:53:57.448Z,48.17
2022-08-20T05:56:30.261Z,43.65
2022-08-20T05:59:00.347Z,41.42
2022-08-20T06:01:27.607Z,40.97
2022-08-20T06:04:13.517Z,42.00
2022-08-20T06:06:44.497Z,41.92
2022-08-20T06:09:12.766Z,42.47
2022-08-20T06:11:39.991Z,41.53
2022-08-20T06:14:07.220Z,42.08
2022-08-20T06:16:34.478Z,43.20
2022-08-20T06:19:05.337Z,44.53
2022-08-20T06:21:32.657Z,46.92
2022-08-20T06:24:01.073Z,43.15
2022-08-20T06:26:29.942Z,42.65
2022-08-20T06:31:27.471Z,49.80
2022-08-20T06:33:55.109Z,39.33
2022-08-20T06:36:22.453Z,39.28
2022-08-20T06:38:49.789Z,43.10
2022-08-20T06:41:17.309Z,42.60
2022-08-20T06:43:44.508Z,46.30
2022-08-20T06:46:12.884Z,41.90
2022-08-20T06:48:40.084Z,43.53
2022-08-20T06:51:07.344Z,49.33
2022-08-20T06:53:34.532Z,42.97
2022-08-20T06:56:02.007Z,41.13
2022-08-20T06:58:38.374Z,42.50
2022-08-20T07:01:11.217Z,43.15
2022-08-20T07:03:42.336Z,43.92
2022-08-20T07:06:22.455Z,46.38
2022-08-20T07:08:49.638Z,44.83
2022-08-20T07:11:16.870Z,47.85
2022-08-20T07:13:45.324Z,45.63
2022-08-20T07:16:12.633Z,44.92
2022-08-20T07:18:39.860Z,44.60
2022-08-20T07:21:07.053Z,45.63
2022-08-20T07:23:34.265Z,46.83
2022-08-20T07:26:01.542Z,49.38
2022-08-20T07:28:30.085Z,42.70
2022-08-20T07:31:16.161Z,39.72
2022-08-20T07:33:44.341Z,46.70
2022-08-20T07:36:12.121Z,42.20
2022-08-20T07:38:39.534Z,47.97
2022-08-20T07:41:09.841Z,46.78
2022-08-20T07:43:39.427Z,50.83
2022-08-20T07:46:07.530Z,45.15
2022-08-20T07:48:39.873Z,40.88
2022-08-20T07:51:08.565Z,48.15
2022-08-20T07:53:37.451Z,48.10
2022-08-20T07:56:07.092Z,45.90
2022-08-20T07:58:38.244Z,43.65
2022-08-20T08:01:07.573Z,41.50
2022-08-20T08:03:40.702Z,44.15
2022-08-20T08:06:28.468Z,43.65
2022-08-20T08:09:05.574Z,43.35
2022-08-20T08:11:35.364Z,40.05
2022-08-20T08:14:03.552Z,42.63
2022-08-20T08:16:32.368Z,40.33
2022-08-20T08:19:01.544Z,38.28
2022-08-20T08:21:30.026Z,36.90
2022-08-20T08:23:58.245Z,34.85
2022-08-20T08:26:26.286Z,39.67
2022-08-20T08:28:53.486Z,35.03
2022-08-20T08:31:20.946Z,33.70
2022-08-20T08:33:48.433Z,34.83
2022-08-20T08:36:16.818Z,38.13
2022-08-20T08:38:45.185Z,33.17
2022-08-20T08:41:21.672Z,35.50
2022-08-20T08:43:53.226Z,29.63
2022-08-20T08:46:24.866Z,28.10
2022-08-20T08:48:54.951Z,31.23
2022-08-20T08:51:30.960Z,29.88
2022-08-20T08:54:01.109Z,31.52
2022-08-20T08:56:31.824Z,33.90
2022-08-20T08:59:08.450Z,27.33
2022-08-20T09:01:53.839Z,28.00
2022-08-20T09:04:24.650Z,29.90
2022-08-20T09:06:55.049Z,26.50
2022-08-20T09:09:32.188Z,22.98
2022-08-20T09:12:10.828Z,24.02
2022-08-20T09:14:38.227Z,27.63
2022-08-20T09:17:05.971Z,26.77
2022-08-20T09:19:33.320Z,25.73
2022-08-20T09:22:06.493Z,26.42
2022-08-20T09:24:33.698Z,21.27
2022-08-20T09:27:00.884Z,23.98
2022-08-20T09:29:29.318Z,25.55
2022-08-20T09:32:17.826Z,25.08
2022-08-20T09:34:47.635Z,25.33
2022-08-20T09:37:15.489Z,19.15
2022-08-20T09:39:43.383Z,22.45
2022-08-20T09:42:14.005Z,20.10
2022-08-20T09:44:41.611Z,19.35
2022-08-20T09:47:11.639Z,17.92
2022-08-20T09:49:39.653Z,18.70
2022-08-20T09:52:09.406Z,18.80
2022-08-20T09:54:37.711Z,15.63
2022-08-20T09:57:06.758Z,14.73
2022-08-20T09:59:34.617Z,16.20
2022-08-20T10:02:01.907Z,16.05
2022-08-20T10:04:29.201Z,16.98
2022-08-20T10:06:56.801Z,17.92
2022-08-20T10:09:24.147Z,13.98
2022-08-20T10:11:51.351Z,16.55
2022-08-20T10:14:18.544Z,17.13
2022-08-20T10:16:46.033Z,16.00
2022-08-20T10:19:13.241Z,16.17
2022-08-20T10:21:40.464Z,14.68
2022-08-20T10:24:07.699Z,17.38
2022-08-20T10:26:34.930Z,16.00
2022-08-20T10:29:02.121Z,13.88
2022-08-20T10:31:29.340Z,13.48
2022-08-20T10:33:57.599Z,14.05
2022-08-20T10:36:24.828Z,14.30
2022-08-20T10:38:52.386Z,19.30
2022-08-20T10:41:19.988Z,11.13
2022-08-20T10:43:47.230Z,14.60
2022-08-20T10:46:14.830Z,11.68
2022-08-20T10:48:42.025Z,16.08
2022-08-20T10:51:09.309Z,11.52
2022-08-20T10:53:37.006Z,11.27
2022-08-20T10:56:04.509Z,13.88
2022-08-20T10:58:39.469Z,12.15
2022-08-20T11:01:07.597Z,10.52
2022-08-20T11:03:35.110Z,11.07
2022-08-20T11:06:02.927Z,14.68
2022-08-20T11:08:34.329Z,8.85
2022-08-20T11:11:03.898Z,9.50
2022-08-20T11:13:31.099Z,7.50
2022-08-20T11:15:58.709Z,9.05
2022-08-20T11:18:25.953Z,7.60
2022-08-20T11:20:53.527Z,8.13
2022-08-20T11:23:20.845Z,7.32
2022-08-20T11:25:48.366Z,8.88
2022-08-20T11:28:15.935Z,8.15
2022-08-20T11:30:43.519Z,6.47
2022-08-20T11:33:10.712Z,8.10
2022-08-20T11:35:43.367Z,6.60
2022-08-20T11:40:46.032Z,5.68
2022-08-20T11:43:15.126Z,7.47
2022-08-20T11:45:46.893Z,8.35
2022-08-20T11:48:14.278Z,6.63
2022-08-20T11:50:41.909Z,6.63
2022-08-20T11:53:09.106Z,8.07
2022-08-20T11:55:37.427Z,7.95
2022-08-20T11:58:06.250Z,7.10
2022-08-20T12:00:34.533Z,5.88
2022-08-20T12:03:08.994Z,8.38
2022-08-20T12:05:38.225Z,7.35
2022-08-20T12:08:06.429Z,10.13
2022-08-20T12:10:33.763Z,11.30
2022-08-20T12:13:02.553Z,8.10
2022-08-20T12:15:32.712Z,7.57
2022-08-20T12:17:59.995Z,10.52
2022-08-20T12:20:27.290Z,9.48
2022-08-20T12:22:54.475Z,9.50
2022-08-20T12:25:21.736Z,9.43
2022-08-20T12:27:49.115Z,10.38
2022-08-20T12:30:22.333Z,11.88
2022-08-20T12:32:49.779Z,8.15
2022-08-20T12:35:18.209Z,15.82
2022-08-20T12:37:45.876Z,9.40
2022-08-20T12:40:30.620Z,9.82
2022-08-20T12:43:01.066Z,8.40
2022-08-20T12:48:13.940Z,9.57
2022-08-20T12:50:43.194Z,7.90
2022-08-20T12:53:11.433Z,9.63
2022-08-20T12:55:38.685Z,14.67
2022-08-20T12:58:09.604Z,7.38
2022-08-20T13:00:41.447Z,8.63
2022-08-20T13:03:11.907Z,9.50
2022-08-20T13:05:40.349Z,10.35
2022-08-20T13:08:11.667Z,9.13
2022-08-20T13:10:44.205Z,12.48
2022-08-20T13:13:19.870Z,8.25
2022-08-20T13:15:47.546Z,9.88
2022-08-20T13:18:14.747Z,9.90
2022-08-20T13:20:42.031Z,9.77
2022-08-20T13:23:09.282Z,15.77
2022-08-20T13:25:36.611Z,11.77
2022-08-20T13:28:05.405Z,11.23
2022-08-20T13:30:34.667Z,9.68
2022-08-20T13:33:02.222Z,10.73
2022-08-20T13:35:29.875Z,12.82
2022-08-20T13:37:57.172Z,11.88
2022-08-20T13:40:24.419Z,11.60
2022-08-20T13:42:51.959Z,10.93
2022-08-20T13:45:19.291Z,12.65
2022-08-20T13:47:47.156Z,13.07
2022-08-20T13:50:18.343Z,19.23
2022-08-20T13:52:46.111Z,13.20
2022-08-20T13:55:15.737Z,14.32
2022-08-20T13:57:44.056Z,10.73
2022-08-20T14:00:16.612Z,14.98
2022-08-20T14:02:44.142Z,12.48
2022-08-20T14:05:12.083Z,11.15
2022-08-20T14:07:45.679Z,12.85
2022-08-20T14:10:18.692Z,10.77
2022-08-20T14:12:46.777Z,12.02
2022-08-20T14:15:14.285Z,11.85
2022-08-20T14:17:47.433Z,13.25
2022-08-20T14:20:17.109Z,11.93
2022-08-20T14:22:45.065Z,11.85
2022-08-20T14:25:13.938Z,13.00
2022-08-20T14:27:41.741Z,12.02
2022-08-20T14:30:12.922Z,13.07
2022-08-20T14:32:40.252Z,13.68
2022-08-20T14:35:08.256Z,12.93
2022-08-20T14:37:38.130Z,15.73
2022-08-20T14:40:11.361Z,15.13
2022-08-20T14:42:39.123Z,12.68
2022-08-20T14:45:07.764Z,11.93
2022-08-20T14:47:37.919Z,15.40
2022-08-20T14:50:12.762Z,11.52
2022-08-20T14:52:41.140Z,11.05
2022-08-20T14:55:13.329Z,11.10
2022-08-20T14:57:41.441Z,13.88
2022-08-20T15:00:13.279Z,14.93
2022-08-20T15:02:40.812Z,12.63
2022-08-20T15:05:08.596Z,15.55
2022-08-20T15:07:38.644Z,11.38
2022-08-20T15:10:10.202Z,11.82
2022-08-20T15:12:37.959Z,14.02
2022-08-20T15:15:15.968Z,15.95
2022-08-20T15:17:47.215Z,13.88
2022-08-20T15:20:20.258Z,12.15
2022-08-20T15:22:48.624Z,15.23
2022-08-20T15:25:18.065Z,11.02
2022-08-20T15:27:45.736Z,15.23
2022-08-20T15:30:17.389Z,14.98
2022-08-20T15:32:45.112Z,15.65
2022-08-20T15:35:13.466Z,12.82
2022-08-20T15:37:48.635Z,14.75
2022-08-20T15:40:19.147Z,12.70
2022-08-20T15:42:48.937Z,11.25
2022-08-20T15:45:21.680Z,11.20
2022-08-20T15:48:03.440Z,11.25
2022-08-20T15:50:56.163Z,10.38
2022-08-20T15:54:07.829Z,8.88
2022-08-20T15:57:10.531Z,15.38
2022-08-20T16:00:13.940Z,14.77
2022-08-20T16:02:58.944Z,10.95
2022-08-20T16:05:48.999Z,17.05
2022-08-20T16:08:43.933Z,14.57
2022-08-20T16:11:53.950Z,9.45
2022-08-20T16:14:23.850Z,14.90
2022-08-20T16:17:00.286Z,12.63
2022-08-20T16:19:36.431Z,15.48
2022-08-20T16:22:04.187Z,15.70
2022-08-20T16:24:31.656Z,11.35
2022-08-20T16:27:13.246Z,16.80
2022-08-20T16:29:48.177Z,11.30
2022-08-20T16:32:39.017Z,13.00
2022-08-20T16:35:34.017Z,13.82
2022-08-20T16:38:20.865Z,14.23
2022-08-20T16:40:51.911Z,11.77
2022-08-20T16:43:27.654Z,11.30
2022-08-20T16:46:18.955Z,13.07
2022-08-20T16:48:52.745Z,15.77
2022-08-20T16:51:26.036Z,12.68
2022-08-20T16:53:53.244Z,12.43
2022-08-20T16:56:40.204Z,13.18
2022-08-20T16:59:11.045Z,10.30
2022-08-20T17:01:38.873Z,10.02
2022-08-20T17:04:07.948Z,11.32
2022-08-20T17:06:45.983Z,13.20
2022-08-20T17:11:48.301Z,14.00
2022-08-20T17:14:19.580Z,17.60
2022-08-20T17:16:49.555Z,13.75
2022-08-20T17:19:27.085Z,13.13
2022-08-20T17:21:54.418Z,19.40
2022-08-20T17:24:29.245Z,16.02
2022-08-20T17:27:10.386Z,18.65
2022-08-20T17:29:50.195Z,15.93
2022-08-20T17:32:28.113Z,13.18
2022-08-20T17:34:58.066Z,12.57
2022-08-20T17:37:35.005Z,13.32
2022-08-20T17:40:27.274Z,12.13
2022-08-20T17:43:07.570Z,13.05
2022-08-20T17:45:46.318Z,9.80
2022-08-20T17:48:23.748Z,8.25
2022-08-20T17:50:52.403Z,8.13
2022-08-20T17:53:34.901Z,7.18
2022-08-20T17:56:04.633Z,12.70
2022-08-20T17:58:55.033Z,8.55
2022-08-20T18:01:23.888Z,12.02
2022-08-20T18:03:52.263Z,8.43
2022-08-20T18:06:41.859Z,7.05
2022-08-20T18:09:24.040Z,6.13
2022-08-20T18:12:21.713Z,7.72
2022-08-20T18:15:24.549Z,6.57
2022-08-20T18:18:25.379Z,5.45
2022-08-20T18:21:14.556Z,4.60
2022-08-20T18:23:48.023Z,4.38
2022-08-20T18:26:30.046Z,4.07
2022-08-20T18:29:18.676Z,4.50
2022-08-20T18:32:29.858Z,3.75
2022-08-20T18:35:11.024Z,3.00
2022-08-20T18:37:38.285Z,4.07
2022-08-20T18:40:23.594Z,3.42
2022-08-20T18:42:51.069Z,4.05
2022-08-20T18:45:35.927Z,2.83
2022-08-20T18:48:04.706Z,6.35
2022-08-20T18:50:40.691Z,4.82
2022-08-20T18:53:14.745Z,5.72
2022-08-20T18:55:47.123Z,3.92
2022-08-20T18:58:52.255Z,4.03
2022-08-20T19:01:19.692Z,2.38
2022-08-20T19:03:51.106Z,4.57
2022-08-20T19:06:31.736Z,2.00
2022-08-20T19:09:18.579Z,2.40
2022-08-20T19:12:02.792Z,3.45
2022-08-20T19:14:49.053Z,2.75
2022-08-20T19:17:35.184Z,2.75
2022-08-20T19:20:06.266Z,2.83
2022-08-20T19:22:35.011Z,2.70
2022-08-20T19:25:02.279Z,6.05
2022-08-20T19:27:30.339Z,2.75
2022-08-20T19:29:58.288Z,2.50
2022-08-20T19:32:28.480Z,3.03
2022-08-20T19:35:07.680Z,6.35
2022-08-20T19:37:50.882Z,3.90
2022-08-20T19:40:38.916Z,3.53
2022-08-20T19:43:12.511Z,3.00
2022-08-20T19:45:44.335Z,5.43
2022-08-20T19:48:41.475Z,4.10
2022-08-20T19:51:43.467Z,4.78
2022-08-20T19:54:23.876Z,3.20
2022-08-20T19:56:55.234Z,3.72
2022-08-20T19:59:23.082Z,3.83
2022-08-20T20:02:00.015Z,3.30
2022-08-20T20:04:29.846Z,3.53
2022-08-20T20:06:58.479Z,5.15
2022-08-20T20:09:29.624Z,3.05
2022-08-20T20:11:59.855Z,4.20
2022-08-20T20:15:16.480Z,5.63
2022-08-20T20:17:44.037Z,3.40
2022-08-20T20:20:32.713Z,5.13
2022-08-20T20:23:06.648Z,4.68
2022-08-20T20:25:34.180Z,4.65
2022-08-20T20:28:21.963Z,5.05
2022-08-20T20:30:49.540Z,4.10
2022-08-20T20:33:22.535Z,5.45
2022-08-20T20:36:12.034Z,4.65
2022-08-20T20:38:52.599Z,6.30
2022-08-20T20:41:24.795Z,5.63
2022-08-20T20:44:05.500Z,6.10
2022-08-20T20:46:35.094Z,6.90
2022-08-20T20:49:25.413Z,10.10
2022-08-20T20:52:06.159Z,7.43
2022-08-20T20:54:44.803Z,6.13
2022-08-20T20:57:17.720Z,6.00
2022-08-20T20:59:48.227Z,9.25
2022-08-20T21:02:24.797Z,6.70
2022-08-20T21:04:52.294Z,7.53
2022-08-20T21:07:22.546Z,6.82
2022-08-20T21:09:51.868Z,6.00
2022-08-20T21:12:20.825Z,6.20
2022-08-20T21:14:48.333Z,4.88
2022-08-20T21:17:21.431Z,5.53
2022-08-20T21:19:50.230Z,7.85
2022-08-20T21:22:18.811Z,6.68
2022-08-20T21:24:46.470Z,5.57
2022-08-20T21:27:14.034Z,6.18
2022-08-20T21:29:41.584Z,6.55
2022-08-20T21:32:09.412Z,5.63
2022-08-20T21:34:40.390Z,6.05
2022-08-20T21:37:07.609Z,5.80
2022-08-20T21:39:35.185Z,5.82
2022-08-20T21:42:04.665Z,6.47
2022-08-20T21:44:49.672Z,9.75
2022-08-20T21:47:17.125Z,5.63
2022-08-20T21:49:44.433Z,5.70
2022-08-20T21:52:11.676Z,10.00
2022-08-20T21:54:38.889Z,6.72
2022-08-20T21:57:09.096Z,6.25
2022-08-20T21:59:37.776Z,6.07
2022-08-20T22:02:05.206Z,7.10
2022-08-20T22:04:35.506Z,5.85
2022-08-20T22:07:04.418Z,9.02
2022-08-20T22:09:32.933Z,7.40
2022-08-20T22:12:03.837Z,7.28
2022-08-20T22:14:31.649Z,6.85
2022-08-20T22:16:59.437Z,8.02
2022-08-20T22:19:26.632Z,6.47
2022-08-20T22:21:54.180Z,6.30
2022-08-20T22:24:29.810Z,5.10
2022-08-20T22:26:57.226Z,6.47
2022-08-20T22:29:24.836Z,6.85
2022-08-20T22:31:52.154Z,6.13
2022-08-20T22:34:20.754Z,7.28
2022-08-20T22:36:49.020Z,7.93
2022-08-20T22:39:16.232Z,7.53
2022-08-20T22:41:43.479Z,6.00
2022-08-20T22:44:10.662Z,10.20
2022-08-20T22:46:43.651Z,7.43
2022-08-20T22:49:16.735Z,6.47
2022-08-20T22:51:44.896Z,6.03
2022-08-20T22:54:14.711Z,5.80
2022-08-20T22:56:41.906Z,8.25
2022-08-20T23:01:38.892Z,6.07
2022-08-20T23:04:14.333Z,7.85
2022-08-20T23:06:41.997Z,5.50
2022-08-20T23:09:12.919Z,5.75
2022-08-20T23:11:40.817Z,7.22
2022-08-20T23:14:08.343Z,4.90
2022-08-20T23:16:36.767Z,7.65
2022-08-20T23:19:03.997Z,5.00
2022-08-20T23:21:31.187Z,6.75
2022-08-20T23:23:58.381Z,6.60
2022-08-20T23:26:25.714Z,6.22
2022-08-20T23:28:52.906Z,6.72
2022-08-20T23:31:20.431Z,7.65
2022-08-20T23:33:47.796Z,5.82
2022-08-20T23:36:16.956Z,5.80
2022-08-20T23:38:44.144Z,8.55
2022-08-20T23:41:11.448Z,8.95
2022-08-20T23:43:39.131Z,4.85
2022-08-20T23:46:07.416Z,5.03
2022-08-20T23:48:35.570Z,4.77
2022-08-20T23:51:02.768Z,5.40
2022-08-20T23:53:30.155Z,4.38
2022-08-20T23:55:57.355Z,6.20
2022-08-20T23:58:24.621Z,8.45
