createdAt,value
2018-07-20T00:00:25.303Z,20.24
2018-07-20T00:01:25.260Z,20.26
2018-07-20T00:02:25.239Z,20.26
2018-07-20T00:03:25.169Z,20.18
2018-07-20T00:04:25.126Z,20.21
2018-07-20T00:05:25.074Z,20.26
2018-07-20T00:06:25.035Z,20.22
2018-07-20T00:07:25.006Z,20.29
2018-07-20T00:08:24.940Z,20.28
2018-07-20T00:09:24.891Z,20.29
2018-07-20T00:10:24.851Z,20.24
2018-07-20T00:11:24.801Z,20.24
2018-07-20T00:12:24.783Z,20.29
2018-07-20T00:13:24.711Z,20.22
2018-07-20T00:14:24.670Z,20.26
2018-07-20T00:15:24.631Z,20.21
2018-07-20T00:16:24.574Z,20.26
2018-07-20T00:17:24.553Z,20.21
2018-07-20T00:18:24.483Z,20.15
2018-07-20T00:19:24.437Z,20.03
2018-07-20T00:20:24.391Z,20.11
2018-07-20T00:21:24.344Z,20.06
2018-07-20T00:22:24.322Z,20.10
2018-07-20T00:23:24.257Z,20.00
2018-07-20T00:24:24.209Z,19.94
2018-07-20T00:25:24.162Z,19.94
2018-07-20T00:26:24.118Z,19.86
2018-07-20T00:27:24.097Z,19.91
2018-07-20T00:28:24.027Z,19.94
2018-07-20T00:29:23.983Z,19.91
2018-07-20T00:30:23.996Z,19.89
2018-07-20T00:31:23.887Z,19.79
2018-07-20T00:32:23.864Z,19.84
2018-07-20T00:33:23.798Z,19.76
2018-07-20T00:34:23.755Z,19.74
2018-07-20T00:35:23.707Z,19.69
2018-07-20T00:36:23.658Z,19.71
2018-07-20T00:37:23.638Z,19.62
2018-07-20T00:38:23.565Z,19.52
2018-07-20T00:39:23.518Z,19.55
2018-07-20T00:40:23.473Z,19.49
2018-07-20T00:41:23.433Z,19.49
2018-07-20T00:42:23.408Z,19.42
2018-07-20T00:43:23.337Z,19.42
2018-07-20T00:44:23.293Z,19.36
2018-07-20T00:45:23.248Z,19.41
2018-07-20T00:46:23.199Z,19.42
2018-07-20T00:47:23.180Z,19.44
2018-07-20T00:48:23.106Z,19.37
2018-07-20T00:49:23.059Z,19.39
2018-07-20T00:50:23.017Z,19.34
2018-07-20T00:51:22.966Z,19.46
2018-07-20T00:52:22.947Z,19.39
2018-07-20T00:53:22.901Z,19.45
2018-07-20T00:54:22.834Z,19.41
2018-07-20T00:55:22.787Z,19.48
2018-07-20T00:56:22.739Z,19.34
2018-07-20T00:57:22.697Z,19.46
2018-07-20T00:58:22.673Z,19.37
2018-07-20T00:59:22.602Z,19.36
2018-07-20T01:00:22.557Z,19.37
2018-07-20T01:01:22.511Z,19.39
2018-07-20T01:02:22.465Z,19.45
2018-07-20T01:03:22.442Z,19.39
2018-07-20T01:04:22.370Z,19.39
2018-07-20T01:05:22.360Z,19.46
2018-07-20T01:06:22.282Z,19.39
2018-07-20T01:07:22.234Z,19.34
2018-07-20T01:08:22.209Z,19.30
2018-07-20T01:09:22.143Z,19.30
2018-07-20T01:10:22.094Z,19.27
2018-07-20T01:11:22.052Z,19.27
2018-07-20T01:12:22.007Z,19.23
2018-07-20T01:13:21.981Z,19.23
2018-07-20T01:14:21.912Z,19.26
2018-07-20T01:15:21.869Z,19.22
2018-07-20T01:16:21.818Z,19.24
2018-07-20T01:17:21.773Z,19.18
2018-07-20T01:18:21.753Z,19.19
2018-07-20T01:19:21.682Z,19.16
2018-07-20T01:20:21.634Z,19.12
2018-07-20T01:21:21.594Z,19.15
2018-07-20T01:22:21.542Z,19.09
2018-07-20T01:23:21.517Z,19.11
2018-07-20T01:24:21.452Z,19.12
2018-07-20T01:25:21.404Z,18.98
2018-07-20T01:26:21.358Z,19.05
2018-07-20T01:27:21.313Z,18.99
2018-07-20T01:28:21.287Z,18.92
2018-07-20T01:29:21.215Z,18.88
2018-07-20T01:30:21.173Z,18.78
2018-07-20T01:31:21.128Z,18.85
2018-07-20T01:32:21.079Z,18.74
2018-07-20T01:33:21.055Z,18.75
2018-07-20T01:34:20.992Z,18.75
2018-07-20T01:35:20.939Z,18.67
2018-07-20T01:36:20.896Z,18.58
2018-07-20T01:37:20.850Z,18.60
2018-07-20T01:38:20.827Z,18.66
2018-07-20T01:39:20.757Z,18.60
2018-07-20T01:40:20.712Z,18.62
2018-07-20T01:41:20.661Z,18.43
2018-07-20T01:42:20.621Z,18.48
2018-07-20T01:43:20.595Z,18.46
2018-07-20T01:44:20.528Z,18.48
2018-07-20T01:45:20.479Z,18.34
2018-07-20T01:46:20.435Z,18.34
2018-07-20T01:47:20.383Z,18.34
2018-07-20T01:48:20.362Z,18.26
2018-07-20T01:49:20.294Z,18.26
2018-07-20T01:50:20.248Z,18.19
2018-07-20T01:51:20.203Z,18.13
2018-07-20T01:52:20.151Z,18.10
2018-07-20T01:53:20.131Z,18.04
2018-07-20T01:54:20.062Z,18.05
2018-07-20T01:55:20.015Z,18.03
2018-07-20T01:56:19.968Z,18.04
2018-07-20T01:57:19.922Z,18.01
2018-07-20T01:58:19.896Z,18.01
2018-07-20T01:59:19.826Z,18.07
2018-07-20T02:00:19.782Z,18.01
2018-07-20T02:01:19.737Z,18.00
2018-07-20T02:02:19.686Z,17.98
2018-07-20T02:03:19.665Z,18.01
2018-07-20T02:04:19.596Z,17.97
2018-07-20T02:05:19.547Z,17.91
2018-07-20T02:06:19.501Z,17.89
2018-07-20T02:07:19.450Z,17.82
2018-07-20T02:08:19.437Z,17.80
2018-07-20T02:09:19.362Z,17.80
2018-07-20T02:10:19.315Z,17.86
2018-07-20T02:11:19.268Z,17.82
2018-07-20T02:12:19.233Z,17.83
2018-07-20T02:13:19.200Z,17.78
2018-07-20T02:14:19.129Z,17.78
2018-07-20T02:15:19.085Z,17.83
2018-07-20T02:16:19.037Z,17.86
2018-07-20T02:17:18.990Z,17.85
2018-07-20T02:18:18.961Z,17.79
2018-07-20T02:19:18.893Z,17.86
2018-07-20T02:20:18.851Z,17.78
2018-07-20T02:21:18.798Z,17.65
2018-07-20T02:22:18.756Z,17.71
2018-07-20T02:23:18.745Z,17.68
2018-07-20T02:24:18.660Z,17.68
2018-07-20T02:25:18.619Z,17.60
2018-07-20T02:26:18.568Z,17.57
2018-07-20T02:27:18.525Z,17.53
2018-07-20T02:28:18.476Z,17.45
2018-07-20T02:29:18.449Z,17.48
2018-07-20T02:30:18.381Z,17.46
2018-07-20T02:31:18.332Z,17.39
2018-07-20T02:32:18.289Z,17.29
2018-07-20T02:33:18.241Z,17.38
2018-07-20T02:34:18.218Z,17.37
2018-07-20T02:35:18.159Z,17.31
2018-07-20T02:36:18.101Z,17.31
2018-07-20T02:37:18.055Z,17.29
2018-07-20T02:38:18.007Z,17.31
2018-07-20T02:39:17.982Z,17.29
2018-07-20T02:40:17.911Z,17.29
2018-07-20T02:41:17.868Z,17.29
2018-07-20T02:42:17.819Z,17.27
2018-07-20T02:43:17.780Z,17.16
2018-07-20T02:44:17.753Z,17.20
2018-07-20T02:45:17.681Z,17.20
2018-07-20T02:46:17.700Z,17.16
2018-07-20T02:47:17.595Z,17.19
2018-07-20T02:48:17.535Z,17.12
2018-07-20T02:49:17.511Z,17.17
2018-07-20T02:50:17.442Z,17.12
2018-07-20T02:51:17.393Z,17.12
2018-07-20T02:52:17.344Z,17.09
2018-07-20T02:53:17.303Z,16.98
2018-07-20T02:54:17.276Z,17.06
2018-07-20T02:55:17.204Z,17.02
2018-07-20T02:56:17.155Z,17.05
2018-07-20T02:57:17.110Z,17.01
2018-07-20T02:58:17.063Z,16.93
2018-07-20T02:59:17.036Z,16.93
2018-07-20T03:00:16.966Z,16.93
2018-07-20T03:01:16.923Z,16.93
2018-07-20T03:02:16.877Z,16.93
2018-07-20T03:03:16.825Z,16.91
2018-07-20T03:04:16.812Z,16.87
2018-07-20T03:05:16.740Z,16.93
2018-07-20T03:06:16.687Z,16.89
2018-07-20T03:07:16.638Z,16.93
2018-07-20T03:08:16.593Z,17.01
2018-07-20T03:09:16.571Z,16.96
2018-07-20T03:10:16.500Z,16.96
2018-07-20T03:11:16.454Z,16.94
2018-07-20T03:12:16.404Z,16.93
2018-07-20T03:13:16.357Z,16.93
2018-07-20T03:14:16.338Z,16.93
2018-07-20T03:15:16.261Z,17.01
2018-07-20T03:16:16.218Z,16.98
2018-07-20T03:17:16.166Z,16.93
2018-07-20T03:18:16.123Z,16.94
2018-07-20T03:19:16.094Z,17.01
2018-07-20T03:20:16.025Z,16.99
2018-07-20T03:21:15.980Z,16.94
2018-07-20T03:22:15.932Z,16.99
2018-07-20T03:23:15.885Z,16.96
2018-07-20T03:24:15.862Z,17.04
2018-07-20T03:25:15.788Z,16.96
2018-07-20T03:26:15.747Z,16.98
2018-07-20T03:27:15.695Z,16.94
2018-07-20T03:28:15.649Z,16.94
2018-07-20T03:29:15.630Z,16.93
2018-07-20T03:30:15.556Z,16.98
2018-07-20T03:31:15.509Z,16.99
2018-07-20T03:32:15.464Z,17.04
2018-07-20T03:33:15.411Z,16.91
2018-07-20T03:34:15.390Z,16.94
2018-07-20T03:35:15.320Z,16.93
2018-07-20T03:36:15.271Z,16.93
2018-07-20T03:37:15.224Z,16.86
2018-07-20T03:38:15.180Z,16.96
2018-07-20T03:39:15.154Z,17.02
2018-07-20T03:40:15.082Z,16.91
2018-07-20T03:41:15.036Z,16.93
2018-07-20T03:42:14.989Z,16.89
2018-07-20T03:43:14.941Z,16.91
2018-07-20T03:44:14.915Z,16.91
2018-07-20T03:45:14.846Z,16.93
2018-07-20T03:46:14.800Z,16.91
2018-07-20T03:47:14.750Z,17.01
2018-07-20T03:48:14.708Z,16.86
2018-07-20T03:49:14.685Z,16.99
2018-07-20T03:50:14.616Z,16.94
2018-07-20T03:51:14.572Z,16.94
2018-07-20T03:52:14.540Z,16.96
2018-07-20T03:53:14.473Z,17.01
2018-07-20T03:54:14.421Z,17.02
2018-07-20T03:55:14.400Z,16.99
2018-07-20T03:56:14.328Z,17.09
2018-07-20T03:57:14.277Z,17.16
2018-07-20T03:58:14.237Z,17.08
2018-07-20T03:59:14.183Z,17.09
2018-07-20T04:00:14.164Z,17.11
2018-07-20T04:01:14.093Z,17.08
2018-07-20T04:02:14.047Z,17.16
2018-07-20T04:03:13.995Z,17.14
2018-07-20T04:04:13.948Z,17.14
2018-07-20T04:05:13.924Z,17.16
2018-07-20T04:06:13.856Z,17.14
2018-07-20T04:07:13.809Z,17.22
2018-07-20T04:08:13.762Z,17.17
2018-07-20T04:09:13.714Z,17.14
2018-07-20T04:10:13.710Z,17.19
2018-07-20T04:11:13.621Z,17.16
2018-07-20T04:12:13.571Z,17.22
2018-07-20T04:13:13.527Z,17.20
2018-07-20T04:14:13.475Z,17.26
2018-07-20T04:15:13.456Z,17.20
2018-07-20T04:16:13.386Z,17.29
2018-07-20T04:17:13.343Z,17.33
2018-07-20T04:18:13.291Z,17.33
2018-07-20T04:19:13.247Z,17.37
2018-07-20T04:20:13.223Z,17.39
2018-07-20T04:21:13.154Z,17.31
2018-07-20T04:22:13.113Z,17.30
2018-07-20T04:23:13.056Z,17.44
2018-07-20T04:24:13.011Z,17.39
2018-07-20T04:25:12.982Z,17.39
2018-07-20T04:26:12.913Z,17.39
2018-07-20T04:27:12.866Z,17.49
2018-07-20T04:28:12.821Z,17.48
2018-07-20T04:29:12.773Z,17.44
2018-07-20T04:30:12.750Z,17.49
2018-07-20T04:31:12.680Z,17.59
2018-07-20T04:32:12.637Z,17.65
2018-07-20T04:33:12.591Z,17.65
2018-07-20T04:34:12.540Z,17.70
2018-07-20T04:35:12.512Z,17.60
2018-07-20T04:36:12.442Z,17.71
2018-07-20T04:37:12.396Z,17.79
2018-07-20T04:38:12.347Z,17.80
2018-07-20T04:39:12.305Z,17.76
2018-07-20T04:40:12.280Z,17.78
2018-07-20T04:41:12.223Z,17.79
2018-07-20T04:42:12.164Z,17.88
2018-07-20T04:43:12.116Z,17.86
2018-07-20T04:44:12.070Z,17.89
2018-07-20T04:45:12.046Z,17.95
2018-07-20T04:46:11.974Z,17.88
2018-07-20T04:47:11.931Z,18.03
2018-07-20T04:48:11.883Z,18.07
2018-07-20T04:49:11.837Z,18.04
2018-07-20T04:50:11.818Z,18.12
2018-07-20T04:51:11.740Z,18.13
2018-07-20T04:52:11.699Z,18.22
2018-07-20T04:53:11.651Z,18.25
2018-07-20T04:54:11.604Z,18.31
2018-07-20T04:55:11.580Z,18.35
2018-07-20T04:56:11.511Z,18.34
2018-07-20T04:57:11.460Z,18.49
2018-07-20T04:58:11.418Z,18.49
2018-07-20T04:59:11.367Z,18.44
2018-07-20T05:00:11.347Z,18.43
2018-07-20T05:01:11.282Z,18.58
2018-07-20T05:02:11.230Z,18.62
2018-07-20T05:03:11.181Z,18.63
2018-07-20T05:04:11.136Z,18.59
2018-07-20T05:05:11.117Z,18.60
2018-07-20T05:06:11.044Z,18.66
2018-07-20T05:07:10.998Z,18.75
2018-07-20T05:08:10.954Z,18.81
2018-07-20T05:09:10.908Z,18.78
2018-07-20T05:10:10.885Z,18.77
2018-07-20T05:11:10.812Z,18.74
2018-07-20T05:12:10.772Z,18.78
2018-07-20T05:13:10.722Z,18.90
2018-07-20T05:14:10.673Z,18.93
2018-07-20T05:15:10.646Z,19.00
2018-07-20T05:16:10.603Z,18.98
2018-07-20T05:17:10.541Z,19.00
2018-07-20T05:18:10.489Z,19.11
2018-07-20T05:19:10.445Z,19.22
2018-07-20T05:20:10.420Z,19.22
2018-07-20T05:21:10.348Z,19.23
2018-07-20T05:22:10.306Z,19.18
2018-07-20T05:23:10.263Z,19.26
2018-07-20T05:24:10.229Z,19.34
2018-07-20T05:25:10.193Z,19.34
2018-07-20T05:26:10.120Z,19.36
2018-07-20T05:27:10.077Z,19.42
2018-07-20T05:28:10.024Z,19.41
2018-07-20T05:29:09.983Z,19.44
2018-07-20T05:30:09.935Z,19.42
2018-07-20T05:31:09.955Z,19.42
2018-07-20T05:32:09.843Z,19.44
2018-07-20T05:33:09.801Z,19.46
2018-07-20T05:34:09.755Z,19.55
2018-07-20T05:35:09.709Z,19.48
2018-07-20T05:36:09.682Z,19.46
2018-07-20T05:37:09.621Z,19.51
2018-07-20T05:38:09.619Z,19.59
2018-07-20T05:39:09.520Z,19.63
2018-07-20T05:40:09.478Z,19.69
2018-07-20T05:41:09.454Z,19.69
2018-07-20T05:42:09.386Z,19.79
2018-07-20T05:43:09.337Z,19.84
2018-07-20T05:44:09.296Z,19.89
2018-07-20T05:45:09.269Z,19.91
2018-07-20T05:46:09.224Z,19.97
2018-07-20T05:47:09.154Z,19.89
2018-07-20T05:48:09.107Z,19.99
2018-07-20T05:49:09.065Z,20.00
2018-07-20T05:50:09.021Z,20.07
2018-07-20T05:51:09.001Z,20.18
2018-07-20T05:52:08.933Z,20.18
2018-07-20T05:53:08.878Z,20.21
2018-07-20T05:54:08.836Z,20.24
2018-07-20T05:55:08.790Z,20.28
2018-07-20T05:56:08.767Z,20.25
2018-07-20T05:57:08.702Z,20.28
2018-07-20T05:58:08.658Z,20.33
2018-07-20T05:59:08.605Z,20.34
2018-07-20T06:00:08.560Z,20.37
2018-07-20T06:01:08.541Z,20.31
2018-07-20T06:02:08.471Z,20.34
2018-07-20T06:03:08.425Z,20.36
2018-07-20T06:04:08.419Z,20.33
2018-07-20T06:05:08.335Z,20.44
2018-07-20T06:06:08.318Z,20.43
2018-07-20T06:07:08.246Z,20.39
2018-07-20T06:08:08.202Z,20.40
2018-07-20T06:09:08.153Z,20.44
2018-07-20T06:10:08.116Z,20.47
2018-07-20T06:11:08.093Z,20.40
2018-07-20T06:12:08.021Z,20.52
2018-07-20T06:13:07.972Z,20.53
2018-07-20T06:14:07.937Z,20.60
2018-07-20T06:15:07.882Z,20.63
2018-07-20T06:16:07.864Z,20.63
2018-07-20T06:17:07.792Z,20.77
2018-07-20T06:18:07.748Z,20.67
2018-07-20T06:19:07.708Z,20.82
2018-07-20T06:20:07.655Z,20.80
2018-07-20T06:21:07.633Z,20.84
2018-07-20T06:22:07.563Z,20.78
2018-07-20T06:23:07.522Z,20.89
2018-07-20T06:24:07.474Z,20.93
2018-07-20T06:25:07.433Z,21.00
2018-07-20T06:26:07.408Z,20.97
2018-07-20T06:27:07.348Z,21.02
2018-07-20T06:28:07.298Z,21.05
2018-07-20T06:29:07.252Z,21.10
2018-07-20T06:30:07.204Z,21.12
2018-07-20T06:31:07.186Z,21.15
2018-07-20T06:32:07.119Z,21.27
2018-07-20T06:33:07.076Z,21.29
2018-07-20T06:34:07.031Z,21.30
2018-07-20T06:35:07.014Z,21.32
2018-07-20T06:36:06.970Z,21.32
2018-07-20T06:37:06.895Z,21.36
2018-07-20T06:38:06.852Z,21.50
2018-07-20T06:39:06.804Z,21.35
2018-07-20T06:40:06.764Z,21.37
2018-07-20T06:41:06.738Z,21.43
2018-07-20T06:42:06.673Z,21.50
2018-07-20T06:43:06.627Z,21.55
2018-07-20T06:44:06.587Z,21.59
2018-07-20T06:45:06.538Z,21.54
2018-07-20T06:46:06.515Z,21.58
2018-07-20T06:47:06.445Z,21.69
2018-07-20T06:48:06.402Z,21.66
2018-07-20T06:49:06.358Z,21.67
2018-07-20T06:50:06.312Z,21.69
2018-07-20T06:51:06.299Z,21.59
2018-07-20T06:52:06.223Z,21.84
2018-07-20T06:53:06.181Z,21.85
2018-07-20T06:54:06.142Z,21.81
2018-07-20T06:55:06.095Z,21.96
2018-07-20T06:56:06.076Z,21.89
2018-07-20T06:57:06.027Z,22.11
2018-07-20T06:58:05.959Z,22.26
2018-07-20T06:59:05.911Z,22.38
2018-07-20T07:00:05.871Z,22.56
2018-07-20T07:01:05.826Z,22.73
2018-07-20T07:02:05.810Z,22.75
2018-07-20T07:03:05.735Z,22.78
2018-07-20T07:04:05.691Z,22.85
2018-07-20T07:05:05.648Z,22.93
2018-07-20T07:06:05.607Z,23.00
2018-07-20T07:07:05.585Z,22.93
2018-07-20T07:08:05.515Z,22.99
2018-07-20T07:09:05.473Z,23.03
2018-07-20T07:10:05.438Z,22.99
2018-07-20T07:11:05.386Z,23.02
2018-07-20T07:12:05.365Z,22.96
2018-07-20T07:13:05.295Z,23.06
2018-07-20T07:14:05.257Z,22.99
2018-07-20T07:15:05.215Z,23.09
2018-07-20T07:16:05.168Z,23.25
2018-07-20T07:17:05.148Z,23.43
2018-07-20T07:18:05.078Z,23.52
2018-07-20T07:19:05.035Z,23.53
2018-07-20T07:20:04.991Z,23.55
2018-07-20T07:21:04.949Z,23.66
2018-07-20T07:22:04.926Z,23.80
2018-07-20T07:23:04.859Z,23.93
2018-07-20T07:24:04.818Z,24.08
2018-07-20T07:25:04.773Z,24.13
2018-07-20T07:26:04.732Z,24.20
2018-07-20T07:27:04.710Z,24.37
2018-07-20T07:28:04.643Z,24.32
2018-07-20T07:29:04.619Z,24.26
2018-07-20T07:30:04.555Z,24.39
2018-07-20T07:31:04.513Z,24.40
2018-07-20T07:32:04.497Z,24.60
2018-07-20T07:33:04.428Z,24.55
2018-07-20T07:34:04.386Z,24.52
2018-07-20T07:35:04.342Z,24.47
2018-07-20T07:36:04.299Z,24.54
2018-07-20T07:37:04.281Z,24.55
2018-07-20T07:38:04.215Z,24.55
2018-07-20T07:39:04.169Z,24.69
2018-07-20T07:40:04.126Z,24.60
2018-07-20T07:41:04.084Z,24.77
2018-07-20T07:42:04.106Z,24.88
2018-07-20T07:43:04.002Z,24.85
2018-07-20T07:44:03.961Z,25.00
2018-07-20T07:45:03.917Z,25.06
2018-07-20T07:46:03.870Z,25.06
2018-07-20T07:47:03.854Z,25.14
2018-07-20T07:48:03.787Z,25.28
2018-07-20T07:49:03.744Z,25.35
2018-07-20T07:50:03.709Z,25.47
2018-07-20T07:51:03.658Z,25.55
2018-07-20T07:52:03.641Z,25.60
2018-07-20T07:53:03.572Z,25.66
2018-07-20T07:54:03.535Z,25.75
2018-07-20T07:55:03.492Z,25.78
2018-07-20T07:56:03.446Z,25.84
2018-07-20T07:57:03.428Z,25.88
2018-07-20T07:58:03.368Z,25.90
2018-07-20T07:59:03.326Z,25.87
2018-07-20T08:00:03.287Z,25.74
2018-07-20T08:01:03.236Z,25.63
2018-07-20T08:02:03.217Z,25.65
2018-07-20T08:03:03.170Z,25.44
2018-07-20T08:04:03.113Z,25.44
2018-07-20T08:05:03.070Z,25.44
2018-07-20T08:06:03.032Z,25.47
2018-07-20T08:07:03.013Z,25.56
2018-07-20T08:08:02.944Z,25.63
2018-07-20T08:09:02.953Z,25.65
2018-07-20T08:10:03.037Z,25.66
2018-07-20T08:11:02.823Z,25.85
2018-07-20T08:12:02.810Z,25.87
2018-07-20T08:13:02.742Z,25.97
2018-07-20T08:14:02.693Z,25.90
2018-07-20T08:15:02.649Z,25.92
2018-07-20T08:16:02.608Z,26.10
2018-07-20T08:17:02.594Z,26.11
2018-07-20T08:18:02.527Z,26.06
2018-07-20T08:19:02.485Z,25.95
2018-07-20T08:20:02.442Z,25.87
2018-07-20T08:21:02.411Z,25.90
2018-07-20T08:22:02.389Z,25.80
2018-07-20T08:23:02.318Z,25.75
2018-07-20T08:24:02.277Z,25.55
2018-07-20T08:25:02.243Z,25.47
2018-07-20T08:26:02.195Z,25.50
2018-07-20T08:27:02.177Z,25.55
2018-07-20T08:28:02.112Z,25.73
2018-07-20T08:29:02.070Z,25.78
2018-07-20T08:30:02.031Z,25.92
2018-07-20T08:31:01.986Z,26.00
2018-07-20T08:32:01.975Z,26.20
2018-07-20T08:33:01.926Z,26.33
2018-07-20T08:34:01.865Z,26.44
2018-07-20T08:35:01.820Z,26.50
2018-07-20T08:36:01.779Z,26.59
2018-07-20T08:37:01.742Z,26.48
2018-07-20T08:38:01.721Z,26.43
2018-07-20T08:39:01.664Z,26.38
2018-07-20T08:40:01.618Z,26.41
2018-07-20T08:41:01.575Z,26.44
2018-07-20T08:42:01.537Z,26.38
2018-07-20T08:43:01.517Z,26.40
2018-07-20T08:44:01.449Z,26.44
2018-07-20T08:45:01.413Z,26.57
2018-07-20T08:46:01.375Z,26.62
2018-07-20T08:47:01.328Z,26.72
2018-07-20T08:48:01.308Z,26.75
2018-07-20T08:49:01.245Z,26.70
2018-07-20T08:50:01.204Z,26.70
2018-07-20T08:51:01.158Z,26.65
2018-07-20T08:52:01.124Z,26.67
2018-07-20T08:53:01.110Z,26.53
2018-07-20T08:54:01.047Z,26.59
2018-07-20T08:55:01.002Z,26.41
2018-07-20T08:56:00.965Z,26.19
2018-07-20T08:57:00.916Z,26.18
2018-07-20T08:58:00.900Z,26.19
2018-07-20T08:59:00.896Z,26.22
2018-07-20T09:00:00.852Z,26.28
2018-07-20T09:01:00.758Z,26.37
2018-07-20T09:02:00.720Z,26.49
2018-07-20T09:03:00.704Z,26.60
2018-07-20T09:04:00.635Z,26.63
2018-07-20T09:05:00.594Z,26.72
2018-07-20T09:06:00.551Z,26.85
2018-07-20T09:07:00.509Z,26.96
2018-07-20T09:08:00.498Z,27.05
2018-07-20T09:09:00.434Z,27.07
2018-07-20T09:10:00.399Z,27.05
2018-07-20T09:11:00.351Z,26.95
2018-07-20T09:12:00.311Z,26.92
2018-07-20T09:13:00.290Z,26.78
2018-07-20T09:14:00.229Z,26.78
2018-07-20T09:15:00.188Z,26.82
2018-07-20T09:16:00.144Z,26.82
2018-07-20T09:17:00.114Z,26.77
2018-07-20T09:18:00.090Z,26.81
2018-07-20T09:19:00.023Z,26.56
2018-07-20T09:19:59.988Z,26.44
2018-07-20T09:20:59.959Z,26.45
2018-07-20T09:21:59.902Z,26.34
2018-07-20T09:22:59.884Z,26.38
2018-07-20T09:23:59.822Z,26.56
2018-07-20T09:24:59.785Z,26.57
2018-07-20T09:25:59.743Z,26.68
2018-07-20T09:26:59.698Z,26.67
2018-07-20T09:27:59.681Z,26.78
2018-07-20T09:28:59.620Z,26.78
2018-07-20T09:29:59.581Z,26.95
2018-07-20T09:30:59.543Z,26.87
2018-07-20T09:31:59.496Z,26.87
2018-07-20T09:32:59.488Z,26.87
2018-07-20T09:33:59.472Z,26.82
2018-07-20T09:34:59.377Z,26.82
2018-07-20T09:35:59.338Z,26.86
2018-07-20T09:36:59.298Z,26.86
2018-07-20T09:37:59.287Z,26.78
2018-07-20T09:38:59.220Z,26.85
2018-07-20T09:39:59.177Z,26.87
2018-07-20T09:40:59.147Z,26.85
2018-07-20T09:41:59.095Z,26.92
2018-07-20T09:42:59.078Z,26.95
2018-07-20T09:43:59.014Z,27.05
2018-07-20T09:44:58.981Z,27.07
2018-07-20T09:45:58.936Z,27.11
2018-07-20T09:46:58.893Z,27.18
2018-07-20T09:47:58.878Z,27.18
2018-07-20T09:48:58.837Z,27.17
2018-07-20T09:49:58.772Z,27.34
2018-07-20T09:50:58.738Z,27.52
2018-07-20T09:51:58.694Z,27.60
2018-07-20T09:52:58.677Z,27.62
2018-07-20T09:53:58.619Z,27.72
2018-07-20T09:54:58.572Z,27.83
2018-07-20T09:55:58.536Z,28.01
2018-07-20T09:56:58.498Z,28.17
2018-07-20T09:57:58.486Z,28.27
2018-07-20T09:58:58.421Z,28.02
2018-07-20T09:59:58.374Z,28.02
2018-07-20T10:00:58.334Z,27.95
2018-07-20T10:01:58.300Z,27.95
2018-07-20T10:02:58.261Z,27.83
2018-07-20T10:03:58.241Z,27.77
2018-07-20T10:04:58.232Z,27.75
2018-07-20T10:05:58.134Z,27.72
2018-07-20T10:06:58.098Z,27.72
2018-07-20T10:07:58.058Z,27.79
2018-07-20T10:08:58.043Z,27.83
2018-07-20T10:09:57.983Z,27.95
2018-07-20T10:10:57.937Z,27.86
2018-07-20T10:11:57.901Z,27.80
2018-07-20T10:12:57.859Z,27.77
2018-07-20T10:13:57.844Z,27.80
2018-07-20T10:14:57.780Z,27.72
2018-07-20T10:15:57.739Z,27.65
2018-07-20T10:16:57.701Z,27.74
2018-07-20T10:17:57.661Z,27.83
2018-07-20T10:18:57.680Z,27.92
2018-07-20T10:19:57.589Z,28.05
2018-07-20T10:20:57.540Z,27.93
2018-07-20T10:21:57.506Z,28.01
2018-07-20T10:22:57.466Z,28.02
2018-07-20T10:23:57.448Z,27.93
2018-07-20T10:24:57.391Z,27.85
2018-07-20T10:25:57.344Z,27.79
2018-07-20T10:26:57.312Z,27.74
2018-07-20T10:27:57.267Z,27.83
2018-07-20T10:28:57.252Z,27.85
2018-07-20T10:29:57.185Z,27.77
2018-07-20T10:30:57.150Z,27.87
2018-07-20T10:31:57.110Z,27.71
2018-07-20T10:32:57.067Z,27.77
2018-07-20T10:33:57.063Z,27.74
2018-07-20T10:34:56.987Z,27.65
2018-07-20T10:35:56.949Z,27.68
2018-07-20T10:36:56.910Z,27.74
2018-07-20T10:37:56.870Z,27.71
2018-07-20T10:38:56.853Z,27.77
2018-07-20T10:39:56.791Z,27.71
2018-07-20T10:40:56.752Z,27.77
2018-07-20T10:41:56.715Z,27.80
2018-07-20T10:42:56.673Z,27.77
2018-07-20T10:43:56.654Z,27.90
2018-07-20T10:44:56.593Z,28.07
2018-07-20T10:45:56.558Z,28.04
2018-07-20T10:46:56.540Z,28.20
2018-07-20T10:47:56.477Z,28.23
2018-07-20T10:48:56.460Z,28.35
2018-07-20T10:49:56.414Z,28.45
2018-07-20T10:50:56.362Z,28.56
2018-07-20T10:51:56.344Z,28.63
2018-07-20T10:52:56.283Z,28.69
2018-07-20T10:53:56.292Z,28.76
2018-07-20T10:54:56.207Z,28.86
2018-07-20T10:55:56.162Z,28.97
2018-07-20T10:56:56.120Z,29.14
2018-07-20T10:57:56.087Z,29.23
2018-07-20T10:58:56.072Z,29.26
2018-07-20T10:59:56.005Z,29.10
2018-07-20T11:00:55.968Z,29.11
2018-07-20T11:01:55.930Z,29.11
2018-07-20T11:02:55.888Z,29.02
2018-07-20T11:03:55.873Z,28.63
2018-07-20T11:04:55.808Z,28.45
2018-07-20T11:05:55.775Z,28.49
2018-07-20T11:06:55.731Z,28.49
2018-07-20T11:07:55.696Z,28.46
2018-07-20T11:08:55.679Z,28.61
2018-07-20T11:09:55.621Z,28.64
2018-07-20T11:10:55.570Z,28.54
2018-07-20T11:11:55.538Z,28.63
2018-07-20T11:12:55.498Z,28.46
2018-07-20T11:13:55.483Z,28.56
2018-07-20T11:14:55.421Z,28.73
2018-07-20T11:15:55.382Z,28.83
2018-07-20T11:16:55.343Z,29.04
2018-07-20T11:17:55.312Z,29.01
2018-07-20T11:18:55.285Z,29.07
2018-07-20T11:19:55.223Z,29.09
2018-07-20T11:20:55.183Z,29.20
2018-07-20T11:21:55.149Z,29.20
2018-07-20T11:22:55.111Z,29.28
2018-07-20T11:23:55.100Z,29.32
2018-07-20T11:24:55.030Z,29.46
2018-07-20T11:25:54.988Z,29.47
2018-07-20T11:26:54.952Z,29.47
2018-07-20T11:27:54.959Z,29.41
2018-07-20T11:28:54.878Z,29.46
2018-07-20T11:29:54.889Z,29.46
2018-07-20T11:30:54.798Z,29.48
2018-07-20T11:31:54.759Z,29.50
2018-07-20T11:32:54.718Z,29.50
2018-07-20T11:33:54.683Z,29.60
2018-07-20T11:34:54.669Z,29.47
2018-07-20T11:35:54.605Z,29.48
2018-07-20T11:36:54.563Z,29.44
2018-07-20T11:37:54.524Z,29.44
2018-07-20T11:38:54.484Z,29.33
2018-07-20T11:39:54.476Z,29.14
2018-07-20T11:40:54.413Z,28.90
2018-07-20T11:41:54.397Z,28.76
2018-07-20T11:42:54.334Z,28.67
2018-07-20T11:43:54.296Z,28.75
2018-07-20T11:44:54.281Z,28.76
2018-07-20T11:45:54.217Z,28.60
2018-07-20T11:46:54.190Z,28.57
2018-07-20T11:47:54.137Z,28.39
2018-07-20T11:48:54.100Z,28.26
2018-07-20T11:49:54.102Z,28.20
2018-07-20T11:50:54.019Z,28.16
2018-07-20T11:51:53.981Z,28.30
2018-07-20T11:52:53.940Z,28.39
2018-07-20T11:53:53.901Z,28.41
2018-07-20T11:54:53.884Z,28.48
2018-07-20T11:55:53.834Z,28.58
2018-07-20T11:56:53.784Z,28.45
2018-07-20T11:57:53.748Z,28.48
2018-07-20T11:58:53.712Z,28.44
2018-07-20T11:59:53.691Z,28.53
2018-07-20T12:00:53.623Z,28.44
2018-07-20T12:01:53.630Z,28.48
2018-07-20T12:02:53.545Z,28.38
2018-07-20T12:03:53.510Z,28.29
2018-07-20T12:04:53.489Z,28.32
2018-07-20T12:05:53.427Z,28.19
2018-07-20T12:06:53.433Z,28.12
2018-07-20T12:07:53.349Z,28.02
2018-07-20T12:08:53.308Z,28.08
2018-07-20T12:09:53.292Z,28.16
2018-07-20T12:10:53.227Z,28.26
2018-07-20T12:11:53.187Z,28.38
2018-07-20T12:12:53.146Z,28.46
2018-07-20T12:13:53.113Z,28.60
2018-07-20T12:14:53.097Z,28.61
2018-07-20T12:15:53.030Z,28.42
2018-07-20T12:16:52.991Z,28.39
2018-07-20T12:17:52.948Z,28.46
2018-07-20T12:18:52.917Z,28.38
2018-07-20T12:19:52.896Z,28.35
2018-07-20T12:20:52.831Z,28.34
2018-07-20T12:21:52.789Z,28.34
2018-07-20T12:22:52.753Z,28.29
2018-07-20T12:23:52.713Z,28.32
2018-07-20T12:24:52.694Z,28.41
2018-07-20T12:25:52.632Z,28.46
2018-07-20T12:26:52.590Z,28.46
2018-07-20T12:27:52.551Z,28.42
2018-07-20T12:28:52.513Z,28.45
2018-07-20T12:29:52.495Z,28.42
2018-07-20T12:30:52.433Z,28.41
2018-07-20T12:31:52.389Z,28.38
2018-07-20T12:32:52.352Z,28.34
2018-07-20T12:33:52.311Z,28.45
2018-07-20T12:34:52.294Z,28.44
2018-07-20T12:35:52.232Z,28.44
2018-07-20T12:36:52.191Z,28.60
2018-07-20T12:37:52.158Z,28.53
2018-07-20T12:38:52.111Z,28.61
2018-07-20T12:39:52.107Z,28.73
2018-07-20T12:40:52.032Z,28.78
2018-07-20T12:41:51.992Z,28.78
2018-07-20T12:42:51.955Z,28.90
2018-07-20T12:43:51.916Z,28.85
2018-07-20T12:44:51.873Z,28.57
2018-07-20T12:45:51.863Z,28.54
2018-07-20T12:46:51.795Z,28.54
2018-07-20T12:47:51.752Z,28.45
2018-07-20T12:48:51.716Z,28.49
2018-07-20T12:49:51.679Z,28.54
2018-07-20T12:50:51.657Z,28.60
2018-07-20T12:51:51.595Z,28.73