createdAt,value
2023-05-29T00:00:17.215Z,99.90
2023-05-29T00:02:45.421Z,99.90
2023-05-29T00:05:13.793Z,99.90
2023-05-29T00:07:42.110Z,99.90
2023-05-29T00:10:10.853Z,99.90
2023-05-29T00:12:39.045Z,99.90
2023-05-29T00:15:07.019Z,99.90
2023-05-29T00:17:34.597Z,99.90
2023-05-29T00:20:04.579Z,99.90
2023-05-29T00:22:32.224Z,99.90
2023-05-29T00:24:59.750Z,99.90
2023-05-29T00:27:27.605Z,99.90
2023-05-29T00:29:55.067Z,99.90
2023-05-29T00:32:23.767Z,99.90
2023-05-29T00:34:51.385Z,99.90
2023-05-29T00:37:18.908Z,99.90
2023-05-29T00:39:46.626Z,99.90
2023-05-29T00:42:14.105Z,99.90
2023-05-29T00:44:41.577Z,99.90
2023-05-29T00:47:09.093Z,99.90
2023-05-29T00:49:37.461Z,99.90
2023-05-29T00:52:06.298Z,99.90
2023-05-29T00:54:34.642Z,99.90
2023-05-29T00:57:04.187Z,99.90
2023-05-29T00:59:33.108Z,99.90
2023-05-29T01:02:01.600Z,99.90
2023-05-29T01:04:29.178Z,99.90
2023-05-29T01:06:57.579Z,99.90
2023-05-29T01:09:25.079Z,99.90
2023-05-29T01:12:05.066Z,99.90
2023-05-29T01:14:44.938Z,99.90
2023-05-29T01:17:17.079Z,99.90
2023-05-29T01:19:48.228Z,99.90
2023-05-29T01:22:34.052Z,99.90
2023-05-29T01:25:07.395Z,99.90
2023-05-29T01:27:35.806Z,99.90
2023-05-29T01:30:04.088Z,99.90
2023-05-29T01:32:31.740Z,99.90
2023-05-29T01:34:59.229Z,99.90
2023-05-29T01:37:28.374Z,99.90
2023-05-29T01:39:55.836Z,99.90
2023-05-29T01:42:23.509Z,99.90
2023-05-29T01:44:51.126Z,99.90
2023-05-29T01:47:19.029Z,99.90
2023-05-29T01:49:48.236Z,99.90
2023-05-29T01:52:15.905Z,99.90
2023-05-29T01:54:43.442Z,99.90
2023-05-29T01:57:11.824Z,99.90
2023-05-29T01:59:39.341Z,99.90
2023-05-29T02:02:07.708Z,99.90
2023-05-29T02:04:35.404Z,99.90
2023-05-29T02:07:03.590Z,99.90
2023-05-29T02:09:31.911Z,99.90
2023-05-29T02:11:59.491Z,99.90
2023-05-29T02:14:27.262Z,99.90
2023-05-29T02:16:54.783Z,99.90
2023-05-29T02:19:22.307Z,99.90
2023-05-29T02:21:50.320Z,99.90
2023-05-29T02:24:17.819Z,99.90
2023-05-29T02:26:45.396Z,99.90
2023-05-29T02:29:13.001Z,99.90
2023-05-29T02:31:40.737Z,99.90
2023-05-29T02:34:08.242Z,99.90
2023-05-29T02:36:38.329Z,99.90
2023-05-29T02:39:06.861Z,99.90
2023-05-29T02:41:34.378Z,99.90
2023-05-29T02:44:01.848Z,99.90
2023-05-29T02:46:29.414Z,99.90
2023-05-29T02:48:57.061Z,99.90
2023-05-29T02:51:24.537Z,99.90
2023-05-29T02:53:51.940Z,99.90
2023-05-29T02:56:19.465Z,99.90
2023-05-29T02:58:48.259Z,99.90
2023-05-29T03:01:15.753Z,99.90
2023-05-29T03:03:43.380Z,99.90
2023-05-29T03:06:13.871Z,99.90
2023-05-29T03:08:41.337Z,99.90
2023-05-29T03:11:11.967Z,99.90
2023-05-29T03:13:39.934Z,99.90
2023-05-29T03:16:09.285Z,99.90
2023-05-29T03:18:36.914Z,99.90
2023-05-29T03:21:04.539Z,99.90
2023-05-29T03:23:32.718Z,99.90
2023-05-29T03:26:00.322Z,99.90
2023-05-29T03:28:27.795Z,99.90
2023-05-29T03:30:55.569Z,99.90
2023-05-29T03:33:23.147Z,99.90
2023-05-29T03:35:50.685Z,99.90
2023-05-29T03:38:18.278Z,99.90
2023-05-29T03:40:45.833Z,99.90
2023-05-29T03:43:13.277Z,99.90
2023-05-29T03:45:40.724Z,99.90
2023-05-29T03:48:08.227Z,99.90
2023-05-29T03:50:35.679Z,99.90
2023-05-29T03:53:03.168Z,99.90
2023-05-29T03:55:30.687Z,99.90
2023-05-29T03:57:58.120Z,99.90
2023-05-29T04:00:25.833Z,99.90
2023-05-29T04:02:53.602Z,99.90
2023-05-29T04:05:21.170Z,99.90
2023-05-29T04:07:48.808Z,99.90
2023-05-29T04:10:16.562Z,99.90
2023-05-29T04:12:43.997Z,99.90
2023-05-29T04:15:11.484Z,99.90
2023-05-29T04:17:39.025Z,99.90
2023-05-29T04:20:09.852Z,99.90
2023-05-29T04:22:37.940Z,99.90
2023-05-29T04:25:06.273Z,99.90
2023-05-29T04:27:38.273Z,99.90
2023-05-29T04:30:06.799Z,99.90
2023-05-29T04:32:34.671Z,99.90
2023-05-29T04:35:03.819Z,99.90
2023-05-29T04:37:33.407Z,99.90
2023-05-29T04:40:00.944Z,99.90
2023-05-29T04:42:28.429Z,99.90
2023-05-29T04:44:55.988Z,99.90
2023-05-29T04:47:23.522Z,99.90
2023-05-29T04:49:51.447Z,99.90
2023-05-29T04:52:19.052Z,99.90
2023-05-29T04:54:46.692Z,99.90
2023-05-29T04:57:14.344Z,99.90
2023-05-29T04:59:42.322Z,99.90
2023-05-29T05:02:10.013Z,99.90
2023-05-29T05:04:37.908Z,99.90
2023-05-29T05:07:06.364Z,99.90
2023-05-29T05:09:33.909Z,99.90
2023-05-29T05:12:02.479Z,99.90
2023-05-29T05:14:30.888Z,99.90
2023-05-29T05:16:59.035Z,99.90
2023-05-29T05:19:27.098Z,99.90
2023-05-29T05:21:54.787Z,99.90
2023-05-29T05:24:22.463Z,99.90
2023-05-29T05:26:50.062Z,99.90
2023-05-29T05:29:17.552Z,99.90
2023-05-29T05:31:45.479Z,99.90
2023-05-29T05:34:13.191Z,99.90
2023-05-29T05:36:40.875Z,99.90
2023-05-29T05:39:08.363Z,99.90
2023-05-29T05:41:35.966Z,99.90
2023-05-29T05:44:03.503Z,99.90
2023-05-29T05:46:31.343Z,99.90
2023-05-29T05:48:59.949Z,99.90
2023-05-29T05:51:27.805Z,99.90
2023-05-29T05:53:55.369Z,99.90
2023-05-29T05:56:23.190Z,99.90
2023-05-29T05:58:51.374Z,99.90
2023-05-29T06:01:19.632Z,99.90
2023-05-29T06:03:47.238Z,99.90
2023-05-29T06:06:15.234Z,99.90
2023-05-29T06:08:42.966Z,99.90
2023-05-29T06:11:10.543Z,99.90
2023-05-29T06:13:38.267Z,99.90
2023-05-29T06:16:06.059Z,99.90
2023-05-29T06:18:33.586Z,99.90
2023-05-29T06:21:02.501Z,99.90
2023-05-29T06:23:30.576Z,99.90
2023-05-29T06:25:58.242Z,99.90
2023-05-29T06:28:25.770Z,99.90
2023-05-29T06:30:53.372Z,99.90
2023-05-29T06:33:22.453Z,99.90
2023-05-29T06:35:50.059Z,99.90
2023-05-29T06:38:18.176Z,99.90
2023-05-29T06:40:45.622Z,99.90
2023-05-29T06:43:13.279Z,99.90
2023-05-29T06:45:41.763Z,99.90
2023-05-29T06:48:09.383Z,99.90
2023-05-29T06:50:37.004Z,99.90
2023-05-29T06:53:04.549Z,99.90
2023-05-29T06:55:32.950Z,99.90
2023-05-29T06:58:00.587Z,99.90
2023-05-29T07:00:29.758Z,99.90
2023-05-29T07:02:57.348Z,99.90
2023-05-29T07:05:24.919Z,99.90
2023-05-29T07:07:52.474Z,99.90
2023-05-29T07:10:20.032Z,99.90
2023-05-29T07:12:47.665Z,99.90
2023-05-29T07:15:15.226Z,99.90
2023-05-29T07:17:42.950Z,99.90
2023-05-29T07:20:10.783Z,99.90
2023-05-29T07:22:38.506Z,99.90
2023-05-29T07:25:06.217Z,99.90
2023-05-29T07:27:33.760Z,99.90
2023-05-29T07:30:01.222Z,99.90
2023-05-29T07:32:29.208Z,99.90
2023-05-29T07:34:56.797Z,99.90
2023-05-29T07:37:24.326Z,99.90
2023-05-29T07:39:59.142Z,99.90
2023-05-29T07:42:26.652Z,99.90
2023-05-29T07:44:54.224Z,99.90
2023-05-29T07:47:21.664Z,99.90
2023-05-29T07:49:49.165Z,99.90
2023-05-29T07:52:16.838Z,99.90
2023-05-29T07:54:44.425Z,99.90
2023-05-29T07:57:13.484Z,99.90
2023-05-29T07:59:44.103Z,99.90
2023-05-29T08:02:11.841Z,99.90
2023-05-29T08:04:39.362Z,99.90
2023-05-29T08:07:06.898Z,99.90
2023-05-29T08:09:34.406Z,99.90
2023-05-29T08:12:02.217Z,99.90
2023-05-29T08:14:30.244Z,99.90
2023-05-29T08:16:57.802Z,99.90
2023-05-29T08:19:25.416Z,99.90
2023-05-29T08:21:53.078Z,99.90
2023-05-29T08:24:21.390Z,99.90
2023-05-29T08:26:49.081Z,99.90
2023-05-29T08:29:16.807Z,99.90
2023-05-29T08:31:44.596Z,99.90
2023-05-29T08:34:12.435Z,99.90
2023-05-29T08:36:42.286Z,99.90
2023-05-29T08:39:11.490Z,99.90
2023-05-29T08:41:43.981Z,99.90
2023-05-29T08:44:14.194Z,99.90
2023-05-29T08:46:41.875Z,99.90
2023-05-29T08:49:10.494Z,99.90
2023-05-29T08:51:39.342Z,99.90
2023-05-29T08:54:07.319Z,99.90
2023-05-29T08:56:35.620Z,99.90
2023-05-29T08:59:05.978Z,99.90
2023-05-29T09:01:36.555Z,99.90
2023-05-29T09:04:04.292Z,99.90
2023-05-29T09:06:31.986Z,99.90
2023-05-29T09:08:59.561Z,99.90
2023-05-29T09:11:27.096Z,99.90
2023-05-29T09:13:54.656Z,99.90
2023-05-29T09:16:23.357Z,99.90
2023-05-29T09:18:51.518Z,99.90
2023-05-29T09:21:26.559Z,99.90
2023-05-29T09:23:55.580Z,99.90
2023-05-29T09:26:25.755Z,99.90
2023-05-29T09:28:53.475Z,99.90
2023-05-29T09:31:23.809Z,99.90
2023-05-29T09:33:51.539Z,99.90
2023-05-29T09:36:23.273Z,99.90
2023-05-29T09:38:55.074Z,99.90
2023-05-29T09:41:27.169Z,99.90
2023-05-29T09:43:55.982Z,99.90
2023-05-29T09:46:23.506Z,99.90
2023-05-29T09:48:51.108Z,99.90
2023-05-29T09:51:23.204Z,99.90
2023-05-29T09:53:52.157Z,99.90
2023-05-29T09:56:19.944Z,99.90
2023-05-29T09:58:48.795Z,99.90
2023-05-29T10:01:16.981Z,99.90
2023-05-29T10:03:45.035Z,99.90
2023-05-29T10:06:14.868Z,99.90
2023-05-29T10:08:46.416Z,99.90
2023-05-29T10:11:16.453Z,99.90
2023-05-29T10:13:50.712Z,99.90
2023-05-29T10:16:21.315Z,99.90
2023-05-29T10:18:51.643Z,99.90
2023-05-29T10:21:19.785Z,99.90
2023-05-29T10:23:48.649Z,99.90
2023-05-29T10:26:21.967Z,99.90
2023-05-29T10:28:54.719Z,99.90
2023-05-29T10:31:42.741Z,99.90
2023-05-29T10:34:16.231Z,99.90
2023-05-29T10:36:45.477Z,99.90
2023-05-29T10:39:13.559Z,99.90
2023-05-29T10:41:41.729Z,99.90
2023-05-29T10:44:35.531Z,99.90
2023-05-29T10:47:05.241Z,99.90
2023-05-29T10:49:33.486Z,99.90
2023-05-29T10:52:01.215Z,99.90
2023-05-29T10:54:40.578Z,99.90
2023-05-29T10:57:10.059Z,99.90
2023-05-29T10:59:37.858Z,99.90
2023-05-29T11:02:08.783Z,99.90
2023-05-29T11:04:38.054Z,99.90
2023-05-29T11:07:07.557Z,99.90
2023-05-29T11:09:38.551Z,99.90
2023-05-29T11:12:12.203Z,99.90
2023-05-29T11:14:50.789Z,99.90
2023-05-29T11:17:31.098Z,99.90
2023-05-29T11:19:59.521Z,99.90
2023-05-29T11:22:35.125Z,99.90
2023-05-29T11:25:03.607Z,99.90
2023-05-29T11:27:31.197Z,99.90
2023-05-29T11:29:59.872Z,99.90
2023-05-29T11:32:28.759Z,99.90
2023-05-29T11:34:57.559Z,99.90
2023-05-29T11:37:25.087Z,99.90
2023-05-29T11:39:52.640Z,99.90
2023-05-29T11:42:20.308Z,99.90
2023-05-29T11:44:47.855Z,99.90
2023-05-29T11:47:16.381Z,99.90
2023-05-29T11:49:43.920Z,99.90
2023-05-29T11:54:48.107Z,99.90
2023-05-29T11:57:19.875Z,99.90
2023-05-29T11:59:47.604Z,99.90
2023-05-29T12:02:15.371Z,99.90
2023-05-29T12:04:42.972Z,99.90
2023-05-29T12:07:19.824Z,99.90
2023-05-29T12:09:48.867Z,99.90
2023-05-29T12:12:16.361Z,99.90
2023-05-29T12:14:44.040Z,99.90
2023-05-29T12:17:11.899Z,99.90
2023-05-29T12:19:39.527Z,99.90
2023-05-29T12:22:07.285Z,99.90
2023-05-29T12:24:42.852Z,99.90
2023-05-29T12:27:11.559Z,99.90
2023-05-29T12:29:39.086Z,99.90
2023-05-29T12:32:10.388Z,99.50
2023-05-29T12:34:38.017Z,99.00
2023-05-29T12:37:13.480Z,99.90
2023-05-29T12:39:41.748Z,99.90
2023-05-29T12:42:09.350Z,98.80
2023-05-29T12:44:38.507Z,99.20
2023-05-29T12:47:06.623Z,98.70
2023-05-29T12:49:36.846Z,99.10
2023-05-29T12:52:12.897Z,99.80
2023-05-29T12:54:40.541Z,99.80
2023-05-29T12:57:08.120Z,99.90
2023-05-29T12:59:35.720Z,99.90
2023-05-29T13:02:03.352Z,99.90
2023-05-29T13:04:31.144Z,99.90
2023-05-29T13:06:58.992Z,99.70
2023-05-29T13:09:26.723Z,99.60
2023-05-29T13:11:54.267Z,99.10
2023-05-29T13:14:21.742Z,98.20
2023-05-29T13:16:49.323Z,97.60
2023-05-29T13:19:16.920Z,98.00
2023-05-29T13:21:49.247Z,98.70
2023-05-29T13:24:17.086Z,98.60
2023-05-29T13:26:44.597Z,97.80
2023-05-29T13:29:12.261Z,98.90
2023-05-29T13:31:39.933Z,98.80
2023-05-29T13:34:07.467Z,98.60
2023-05-29T13:36:34.947Z,99.20
2023-05-29T13:39:02.681Z,99.60
2023-05-29T13:41:30.144Z,99.90
2023-05-29T13:43:57.829Z,99.00
2023-05-29T13:46:28.001Z,98.50
2023-05-29T13:48:55.726Z,99.30
2023-05-29T13:51:23.209Z,99.10
2023-05-29T13:53:50.705Z,98.60
2023-05-29T13:56:18.158Z,98.30
2023-05-29T13:58:45.673Z,98.60
2023-05-29T14:01:15.826Z,98.70
2023-05-29T14:03:43.652Z,98.60
2023-05-29T14:06:11.767Z,98.40
2023-05-29T14:08:39.448Z,97.80
2023-05-29T14:11:07.227Z,98.30
2023-05-29T14:13:34.909Z,98.30
2023-05-29T14:16:02.423Z,98.50
2023-05-29T14:18:30.011Z,98.70
2023-05-29T14:20:57.568Z,99.00
2023-05-29T14:23:25.097Z,98.50
2023-05-29T14:25:52.809Z,98.50
2023-05-29T14:28:20.646Z,98.80
2023-05-29T14:30:48.109Z,98.90
2023-05-29T14:33:15.680Z,98.30
2023-05-29T14:35:43.429Z,98.80
2023-05-29T14:38:10.885Z,97.90
2023-05-29T14:40:39.089Z,98.70
2023-05-29T14:43:07.232Z,98.70
2023-05-29T14:45:34.813Z,98.50
2023-05-29T14:48:03.145Z,98.50
2023-05-29T14:50:30.719Z,98.80
2023-05-29T14:52:58.223Z,98.80
2023-05-29T14:55:25.699Z,98.90
2023-05-29T14:57:53.302Z,99.00
2023-05-29T15:00:21.048Z,99.10
2023-05-29T15:02:48.622Z,99.20
2023-05-29T15:05:16.189Z,99.40
2023-05-29T15:07:43.710Z,99.10
2023-05-29T15:10:11.447Z,99.20
2023-05-29T15:12:39.791Z,99.70
2023-05-29T15:15:08.130Z,99.80
2023-05-29T15:17:35.926Z,99.90
2023-05-29T15:20:04.563Z,99.90
2023-05-29T15:22:32.330Z,99.90
2023-05-29T15:25:00.043Z,99.90
2023-05-29T15:27:31.505Z,99.90
2023-05-29T15:30:09.013Z,99.90
2023-05-29T15:32:36.596Z,99.90
2023-05-29T15:35:04.192Z,99.90
2023-05-29T15:37:32.396Z,99.90
2023-05-29T15:40:00.324Z,99.90
2023-05-29T15:42:28.414Z,99.90
2023-05-29T15:44:56.087Z,99.90
2023-05-29T15:47:24.374Z,99.90
2023-05-29T15:49:53.011Z,99.90
2023-05-29T15:52:20.691Z,99.90
2023-05-29T15:54:49.628Z,99.90
2023-05-29T15:57:17.125Z,99.90
2023-05-29T15:59:44.644Z,99.90
2023-05-29T16:02:12.165Z,99.90
2023-05-29T16:04:39.667Z,99.50
2023-05-29T16:07:07.646Z,99.90
2023-05-29T16:09:35.160Z,99.90
2023-05-29T16:12:03.358Z,99.90
2023-05-29T16:14:30.870Z,99.90
2023-05-29T16:16:58.403Z,99.90
2023-05-29T16:19:25.981Z,99.80
2023-05-29T16:21:53.430Z,99.90
2023-05-29T16:24:21.119Z,99.90
2023-05-29T16:26:48.714Z,99.90
2023-05-29T16:29:16.683Z,99.90
2023-05-29T16:31:45.904Z,99.90
2023-05-29T16:34:13.376Z,99.20
2023-05-29T16:36:42.332Z,99.50
2023-05-29T16:39:10.018Z,99.40
2023-05-29T16:41:37.526Z,99.80
2023-05-29T16:44:05.223Z,99.80
2023-05-29T16:46:32.900Z,99.90
2023-05-29T16:49:00.476Z,99.90
2023-05-29T16:51:28.021Z,99.90
2023-05-29T16:53:56.617Z,99.90
2023-05-29T16:56:24.133Z,99.90
2023-05-29T16:58:51.630Z,99.90
2023-05-29T17:01:19.670Z,99.90
2023-05-29T17:03:47.211Z,99.90
2023-05-29T17:06:15.134Z,99.90
2023-05-29T17:08:42.602Z,99.90
2023-05-29T17:11:10.127Z,99.90
2023-05-29T17:13:37.595Z,99.90
2023-05-29T17:16:05.290Z,99.90
2023-05-29T17:18:32.783Z,99.90
2023-05-29T17:21:01.069Z,99.90
2023-05-29T17:23:29.177Z,99.90
2023-05-29T17:25:57.389Z,99.90
2023-05-29T17:28:25.043Z,99.90
2023-05-29T17:30:52.600Z,99.90
2023-05-29T17:33:20.417Z,99.90
2023-05-29T17:35:48.179Z,99.90
2023-05-29T17:38:16.844Z,99.90
2023-05-29T17:40:45.247Z,99.90
2023-05-29T17:43:12.705Z,99.90
2023-05-29T17:45:40.308Z,99.90
2023-05-29T17:48:07.764Z,99.90
2023-05-29T17:50:37.688Z,99.90
2023-05-29T17:53:05.424Z,99.90
2023-05-29T17:55:32.982Z,99.90
2023-05-29T17:58:00.524Z,99.90
2023-05-29T18:00:28.006Z,99.90
2023-05-29T18:02:55.359Z,99.90
2023-05-29T18:05:22.849Z,99.90
2023-05-29T18:07:50.411Z,99.90
2023-05-29T18:10:21.564Z,99.90
2023-05-29T18:12:49.156Z,99.90
2023-05-29T18:15:18.005Z,99.90
2023-05-29T18:17:46.077Z,99.90
2023-05-29T18:20:14.318Z,99.90
2023-05-29T18:22:41.965Z,99.90
2023-05-29T18:25:09.689Z,99.90
2023-05-29T18:27:37.729Z,99.90
2023-05-29T18:30:05.942Z,99.90
2023-05-29T18:32:37.796Z,99.90
2023-05-29T18:35:06.131Z,99.90
2023-05-29T18:37:33.640Z,99.90
2023-05-29T18:40:01.358Z,99.90
2023-05-29T18:42:29.113Z,99.90
2023-05-29T18:44:57.738Z,99.90
2023-05-29T18:47:25.470Z,99.90
2023-05-29T18:49:55.348Z,99.90
2023-05-29T18:52:23.228Z,99.90
2023-05-29T18:54:50.696Z,99.90
2023-05-29T18:57:18.238Z,99.90
2023-05-29T18:59:48.246Z,99.90
2023-05-29T19:02:15.879Z,99.90
2023-05-29T19:04:44.862Z,99.90
2023-05-29T19:07:12.328Z,99.90
2023-05-29T19:09:41.366Z,99.90
2023-05-29T19:12:09.279Z,99.90
2023-05-29T19:14:37.475Z,99.90
2023-05-29T19:17:08.562Z,99.90
2023-05-29T19:19:42.095Z,99.90
2023-05-29T19:22:09.807Z,99.90
2023-05-29T19:24:37.416Z,99.90
2023-05-29T19:27:06.063Z,99.90
2023-05-29T19:29:33.733Z,99.90
2023-05-29T19:32:01.469Z,99.90
2023-05-29T19:34:29.066Z,99.90
2023-05-29T19:36:56.740Z,99.90
2023-05-29T19:39:24.306Z,99.90
2023-05-29T19:41:52.314Z,99.90
2023-05-29T19:44:19.885Z,99.90
2023-05-29T19:46:48.640Z,99.90
2023-05-29T19:49:16.744Z,99.90
2023-05-29T19:51:44.464Z,99.90
2023-05-29T19:54:12.052Z,99.90
2023-05-29T19:56:39.690Z,99.90
2023-05-29T19:59:07.215Z,99.90
2023-05-29T20:01:34.795Z,99.90
2023-05-29T20:04:05.027Z,99.90
2023-05-29T20:06:33.466Z,99.90
2023-05-29T20:09:01.866Z,99.90
2023-05-29T20:11:31.010Z,99.90
2023-05-29T20:13:58.784Z,99.90
2023-05-29T20:16:26.355Z,99.90
2023-05-29T20:18:53.830Z,99.90
2023-05-29T20:21:23.114Z,99.90
2023-05-29T20:23:51.274Z,99.90
2023-05-29T20:26:18.700Z,99.90
2023-05-29T20:28:46.291Z,99.90
2023-05-29T20:31:13.789Z,99.90
2023-05-29T20:33:43.407Z,99.90
2023-05-29T20:36:10.987Z,99.90
2023-05-29T20:38:39.545Z,99.90
2023-05-29T20:41:08.065Z,99.90
2023-05-29T20:43:38.811Z,99.90
2023-05-29T20:46:09.310Z,99.90
2023-05-29T20:48:36.852Z,99.90
2023-05-29T20:51:04.715Z,99.90
2023-05-29T20:53:32.388Z,99.90
2023-05-29T20:56:00.031Z,99.90
2023-05-29T20:58:27.619Z,99.90
2023-05-29T21:00:55.318Z,99.90
2023-05-29T21:03:24.307Z,99.90
2023-05-29T21:05:52.399Z,99.90
2023-05-29T21:08:19.957Z,99.90
2023-05-29T21:10:47.524Z,99.90
2023-05-29T21:13:21.987Z,99.90
2023-05-29T21:15:50.904Z,99.90
2023-05-29T21:18:18.562Z,99.90
2023-05-29T21:20:46.477Z,99.90
2023-05-29T21:23:15.073Z,99.90
2023-05-29T21:25:42.929Z,99.90
2023-05-29T21:28:10.498Z,99.90
2023-05-29T21:30:37.926Z,99.90
2023-05-29T21:33:05.600Z,99.90
2023-05-29T21:35:33.293Z,99.90
2023-05-29T21:38:00.783Z,99.90
2023-05-29T21:40:28.374Z,99.90
2023-05-29T21:42:57.037Z,99.90
2023-05-29T21:45:24.835Z,99.90
2023-05-29T21:47:54.836Z,99.90
2023-05-29T21:50:23.063Z,99.90
2023-05-29T21:52:51.063Z,99.90
2023-05-29T21:55:19.945Z,99.90
2023-05-29T21:57:47.513Z,99.90
2023-05-29T22:00:15.152Z,99.90
2023-05-29T22:02:42.748Z,99.90
2023-05-29T22:05:12.051Z,99.90
2023-05-29T22:07:40.133Z,99.90
2023-05-29T22:10:10.144Z,99.90
2023-05-29T22:12:38.053Z,99.90
2023-05-29T22:15:05.745Z,99.90
2023-05-29T22:17:34.270Z,99.90
2023-05-29T22:20:06.871Z,99.90
2023-05-29T22:22:37.605Z,99.90
2023-05-29T22:25:05.641Z,99.90
2023-05-29T22:27:33.168Z,99.90
2023-05-29T22:30:01.195Z,99.90
2023-05-29T22:32:28.990Z,99.90
2023-05-29T22:34:56.634Z,99.90
2023-05-29T22:37:25.057Z,99.90
2023-05-29T22:39:52.720Z,99.90
2023-05-29T22:42:20.254Z,99.90
2023-05-29T22:44:47.893Z,99.90
2023-05-29T22:47:15.764Z,99.90
2023-05-29T22:49:43.193Z,99.90
2023-05-29T22:52:10.653Z,99.90
2023-05-29T22:54:39.303Z,99.90
2023-05-29T22:57:06.793Z,99.90
2023-05-29T22:59:34.353Z,99.90
2023-05-29T23:02:02.394Z,99.90
2023-05-29T23:04:29.987Z,99.90
2023-05-29T23:06:57.516Z,99.90
2023-05-29T23:09:25.838Z,99.90
2023-05-29T23:11:53.482Z,99.90
2023-05-29T23:14:21.017Z,99.90
2023-05-29T23:16:49.674Z,99.90
2023-05-29T23:19:17.210Z,99.90
2023-05-29T23:21:44.820Z,99.90
2023-05-29T23:24:12.506Z,99.90
2023-05-29T23:26:40.033Z,99.90
2023-05-29T23:29:08.510Z,99.90
2023-05-29T23:31:40.043Z,99.90
2023-05-29T23:34:08.209Z,99.90
2023-05-29T23:36:35.729Z,99.90
2023-05-29T23:39:03.285Z,99.90
2023-05-29T23:41:31.078Z,99.90
2023-05-29T23:43:58.543Z,99.90
2023-05-29T23:46:26.089Z,99.90
2023-05-29T23:48:53.589Z,99.90
2023-05-29T23:51:21.891Z,99.90
2023-05-29T23:53:49.418Z,99.90
2023-05-29T23:56:16.929Z,99.90
2023-05-29T23:58:45.451Z,99.90
