createdAt,value
2023-05-10T00:00:32.678Z,45.88
2023-05-10T00:03:05.773Z,46.02
2023-05-10T00:05:37.569Z,45.97
2023-05-10T00:08:09.306Z,46.36
2023-05-10T00:10:42.354Z,46.37
2023-05-10T00:13:14.298Z,46.01
2023-05-10T00:15:46.074Z,46.50
2023-05-10T00:18:19.372Z,46.34
2023-05-10T00:20:51.220Z,46.29
2023-05-10T00:23:22.779Z,46.24
2023-05-10T00:25:54.343Z,46.35
2023-05-10T00:28:26.121Z,46.78
2023-05-10T00:30:57.909Z,46.73
2023-05-10T00:33:29.754Z,46.91
2023-05-10T00:36:01.304Z,47.53
2023-05-10T00:38:34.318Z,46.95
2023-05-10T00:41:07.112Z,47.05
2023-05-10T00:43:38.722Z,47.18
2023-05-10T00:46:11.204Z,47.37
2023-05-10T00:48:42.992Z,47.16
2023-05-10T00:51:14.874Z,47.39
2023-05-10T00:53:48.219Z,47.28
2023-05-10T00:56:21.810Z,47.50
2023-05-10T00:58:54.076Z,47.42
2023-05-10T01:01:25.950Z,47.91
2023-05-10T01:03:58.345Z,48.51
2023-05-10T01:06:30.176Z,48.77
2023-05-10T01:09:02.370Z,48.88
2023-05-10T01:11:34.877Z,48.42
2023-05-10T01:14:07.669Z,48.28
2023-05-10T01:16:43.181Z,48.26
2023-05-10T01:19:19.976Z,48.39
2023-05-10T01:21:58.292Z,48.23
2023-05-10T01:25:09.791Z,47.81
2023-05-10T01:28:10.297Z,48.12
2023-05-10T01:31:07.340Z,48.01
2023-05-10T01:33:46.888Z,48.36
2023-05-10T01:36:27.324Z,48.27
2023-05-10T01:39:05.034Z,48.41
2023-05-10T01:41:50.699Z,48.35
2023-05-10T01:44:31.988Z,48.45
2023-05-10T01:47:12.428Z,48.65
2023-05-10T01:49:48.908Z,48.50
2023-05-10T01:52:25.174Z,48.45
2023-05-10T01:55:03.086Z,48.32
2023-05-10T01:57:40.840Z,48.59
2023-05-10T02:00:16.293Z,48.54
2023-05-10T02:02:51.734Z,48.54
2023-05-10T02:05:25.634Z,48.54
2023-05-10T02:07:59.357Z,48.41
2023-05-10T02:10:31.842Z,48.73
2023-05-10T02:13:06.024Z,48.82
2023-05-10T02:15:38.697Z,48.94
2023-05-10T02:18:11.900Z,49.03
2023-05-10T02:20:44.741Z,49.03
2023-05-10T02:23:18.117Z,49.07
2023-05-10T02:25:52.355Z,49.01
2023-05-10T02:28:24.451Z,49.34
2023-05-10T02:30:57.287Z,49.36
2023-05-10T02:33:32.618Z,49.40
2023-05-10T02:36:06.756Z,49.40
2023-05-10T02:38:39.454Z,49.35
2023-05-10T02:41:14.104Z,49.45
2023-05-10T02:43:46.887Z,49.82
2023-05-10T02:46:18.746Z,50.21
2023-05-10T02:48:50.474Z,50.27
2023-05-10T02:51:25.914Z,49.91
2023-05-10T02:54:00.018Z,49.80
2023-05-10T02:56:36.391Z,49.62
2023-05-10T02:59:08.136Z,49.72
2023-05-10T03:01:39.810Z,49.97
2023-05-10T03:04:11.321Z,49.99
2023-05-10T03:06:44.785Z,50.10
2023-05-10T03:09:17.672Z,50.09
2023-05-10T03:12:03.624Z,50.24
2023-05-10T03:14:46.338Z,50.08
2023-05-10T03:17:24.292Z,50.56
2023-05-10T03:19:59.056Z,50.10
2023-05-10T03:22:32.003Z,49.90
2023-05-10T03:25:08.163Z,49.76
2023-05-10T03:27:42.796Z,49.87
2023-05-10T03:30:16.911Z,49.82
2023-05-10T03:32:49.153Z,49.61
2023-05-10T03:35:20.813Z,48.80
2023-05-10T03:37:52.342Z,48.27
2023-05-10T03:40:24.331Z,47.62
2023-05-10T03:42:55.927Z,47.52
2023-05-10T03:45:27.749Z,47.05
2023-05-10T03:48:08.004Z,45.46
2023-05-10T03:50:51.373Z,44.80
2023-05-10T03:53:35.444Z,44.05
2023-05-10T03:56:19.551Z,43.84
2023-05-10T03:59:02.453Z,43.69
2023-05-10T04:01:46.486Z,43.70
2023-05-10T04:04:28.441Z,43.46
2023-05-10T04:07:10.814Z,43.43
2023-05-10T04:09:52.300Z,43.21
2023-05-10T04:12:36.318Z,42.11
2023-05-10T04:15:10.245Z,41.62
2023-05-10T04:17:42.213Z,41.25
2023-05-10T04:20:16.327Z,41.16
2023-05-10T04:22:48.193Z,40.48
2023-05-10T04:25:19.994Z,39.09
2023-05-10T04:27:51.557Z,39.46
2023-05-10T04:30:23.781Z,38.93
2023-05-10T04:32:55.383Z,38.45
2023-05-10T04:35:27.501Z,37.86
2023-05-10T04:37:59.123Z,37.78
2023-05-10T04:40:30.912Z,37.25
2023-05-10T04:43:02.777Z,36.42
2023-05-10T04:45:34.573Z,36.11
2023-05-10T04:48:06.717Z,36.04
2023-05-10T04:50:38.392Z,36.02
2023-05-10T04:53:09.823Z,36.20
2023-05-10T04:55:42.235Z,36.02
2023-05-10T04:58:13.780Z,35.79
2023-05-10T05:00:45.695Z,35.80
2023-05-10T05:03:17.449Z,35.52
2023-05-10T05:05:49.473Z,34.76
2023-05-10T05:08:21.149Z,34.45
2023-05-10T05:10:53.828Z,34.39
2023-05-10T05:13:25.552Z,34.34
2023-05-10T05:15:57.444Z,34.85
2023-05-10T05:18:29.078Z,34.84
2023-05-10T05:21:03.452Z,34.48
2023-05-10T05:23:35.099Z,34.75
2023-05-10T05:26:06.912Z,34.65
2023-05-10T05:28:39.315Z,33.97
2023-05-10T05:31:11.742Z,33.81
2023-05-10T05:33:45.091Z,33.78
2023-05-10T05:36:16.899Z,33.81
2023-05-10T05:38:48.580Z,34.12
2023-05-10T05:41:23.170Z,34.06
2023-05-10T05:43:55.017Z,33.98
2023-05-10T05:46:26.755Z,34.10
2023-05-10T05:48:58.451Z,33.66
2023-05-10T05:51:30.048Z,33.27
2023-05-10T05:54:01.639Z,33.33
2023-05-10T05:56:33.306Z,33.41
2023-05-10T05:59:05.439Z,33.06
2023-05-10T06:01:37.133Z,32.41
2023-05-10T06:04:08.964Z,32.24
2023-05-10T06:06:40.917Z,32.53
2023-05-10T06:09:13.796Z,31.78
2023-05-10T06:11:45.521Z,31.24
2023-05-10T06:14:18.788Z,31.46
2023-05-10T06:16:51.446Z,31.07
2023-05-10T06:19:23.755Z,30.91
2023-05-10T06:21:55.781Z,30.65
2023-05-10T06:24:28.439Z,30.85
2023-05-10T06:27:02.399Z,31.08
2023-05-10T06:29:34.521Z,31.29
2023-05-10T06:32:06.243Z,31.12
2023-05-10T06:34:37.664Z,30.85
2023-05-10T06:37:09.327Z,30.82
2023-05-10T06:39:40.803Z,30.74
2023-05-10T06:42:12.893Z,30.64
2023-05-10T06:44:44.829Z,30.71
2023-05-10T06:47:16.411Z,30.42
2023-05-10T06:49:49.493Z,30.57
2023-05-10T06:52:21.261Z,30.23
2023-05-10T06:54:53.628Z,30.27
2023-05-10T06:57:31.628Z,30.56
2023-05-10T07:00:06.347Z,30.33
2023-05-10T07:02:39.291Z,30.02
2023-05-10T07:05:13.193Z,30.20
2023-05-10T07:07:44.938Z,30.56
2023-05-10T07:10:16.558Z,30.62
2023-05-10T07:12:49.575Z,29.69
2023-05-10T07:15:21.617Z,29.69
2023-05-10T07:17:54.397Z,29.51
2023-05-10T07:20:26.177Z,29.80
2023-05-10T07:22:58.020Z,30.12
2023-05-10T07:25:30.208Z,29.48
2023-05-10T07:28:01.924Z,29.26
2023-05-10T07:30:34.223Z,29.61
2023-05-10T07:33:06.111Z,30.09
2023-05-10T07:35:38.484Z,30.04
2023-05-10T07:38:12.251Z,28.93
2023-05-10T07:40:44.055Z,29.51
2023-05-10T07:43:16.148Z,29.77
2023-05-10T07:45:47.715Z,29.67
2023-05-10T07:48:20.512Z,29.74
2023-05-10T07:50:52.094Z,29.52
2023-05-10T07:53:26.519Z,28.99
2023-05-10T07:56:00.900Z,28.92
2023-05-10T07:58:33.073Z,28.70
2023-05-10T08:01:06.013Z,28.41
2023-05-10T08:03:37.784Z,28.81
2023-05-10T08:06:10.145Z,28.00
2023-05-10T08:08:42.261Z,28.14
2023-05-10T08:11:14.014Z,28.08
2023-05-10T08:13:45.756Z,27.93
2023-05-10T08:16:18.113Z,27.63
2023-05-10T08:18:50.526Z,27.87
2023-05-10T08:21:23.766Z,27.82
2023-05-10T08:23:56.186Z,28.32
2023-05-10T08:26:28.664Z,28.13
2023-05-10T08:29:00.363Z,28.25
2023-05-10T08:31:32.365Z,27.91
2023-05-10T08:34:04.254Z,27.80
2023-05-10T08:36:36.088Z,27.52
2023-05-10T08:39:16.206Z,27.74
2023-05-10T08:41:56.985Z,27.88
2023-05-10T08:44:30.588Z,28.31
2023-05-10T08:47:05.737Z,28.34
2023-05-10T08:49:39.912Z,28.12
2023-05-10T08:52:15.442Z,28.00
2023-05-10T08:54:47.334Z,28.20
2023-05-10T08:57:18.979Z,27.80
2023-05-10T08:59:50.870Z,28.16
2023-05-10T09:02:23.928Z,28.25
2023-05-10T09:04:56.096Z,28.93
2023-05-10T09:07:28.336Z,28.79
2023-05-10T09:10:01.493Z,28.58
2023-05-10T09:12:34.776Z,29.03
2023-05-10T09:15:08.142Z,28.84
2023-05-10T09:17:41.367Z,27.84
2023-05-10T09:20:13.607Z,27.81
2023-05-10T09:22:46.252Z,28.49
2023-05-10T09:25:19.946Z,28.47
2023-05-10T09:27:52.179Z,28.74
2023-05-10T09:30:29.637Z,28.88
2023-05-10T09:33:02.222Z,28.21
2023-05-10T09:35:35.450Z,28.32
2023-05-10T09:38:08.132Z,28.71
2023-05-10T09:40:40.055Z,28.65
2023-05-10T09:43:12.951Z,29.21
2023-05-10T09:45:45.895Z,29.48
2023-05-10T09:48:17.769Z,29.00
2023-05-10T09:50:58.817Z,28.52
2023-05-10T09:53:31.283Z,28.00
2023-05-10T09:56:03.129Z,27.97
2023-05-10T09:58:39.382Z,27.68
2023-05-10T10:01:15.473Z,28.16
2023-05-10T10:03:47.829Z,29.04
2023-05-10T10:06:30.101Z,28.70
2023-05-10T10:09:02.632Z,27.84
2023-05-10T10:11:34.416Z,27.44
2023-05-10T10:14:06.645Z,28.10
2023-05-10T10:16:45.787Z,28.65
2023-05-10T10:19:24.275Z,28.00
2023-05-10T10:21:55.814Z,28.58
2023-05-10T10:24:27.404Z,28.25
2023-05-10T10:27:05.882Z,29.12
2023-05-10T10:29:44.306Z,29.15
2023-05-10T10:32:28.510Z,28.81
2023-05-10T10:35:00.768Z,29.13
2023-05-10T10:40:50.336Z,29.48
2023-05-10T10:43:27.290Z,28.99
2023-05-10T10:46:16.198Z,28.99
2023-05-10T10:48:49.853Z,28.78
2023-05-10T10:51:19.345Z,29.24
2023-05-10T10:53:50.205Z,29.20
2023-05-10T10:56:24.871Z,28.26
2023-05-10T10:58:54.438Z,28.51
2023-05-10T11:01:23.525Z,28.44
2023-05-10T11:04:20.997Z,28.72
2023-05-10T11:06:49.871Z,28.91
2023-05-10T11:09:18.700Z,28.57
2023-05-10T11:11:56.343Z,28.50
2023-05-10T11:14:25.813Z,28.40
2023-05-10T11:16:55.586Z,28.25
2023-05-10T11:19:29.496Z,28.72
2023-05-10T11:22:15.233Z,28.20
2023-05-10T11:24:59.298Z,28.39
2023-05-10T11:27:28.535Z,29.04
2023-05-10T11:29:58.045Z,29.06
2023-05-10T11:32:27.584Z,28.96
2023-05-10T11:34:57.074Z,28.64
2023-05-10T11:37:32.864Z,28.57
2023-05-10T11:40:04.116Z,28.78
2023-05-10T11:42:34.426Z,27.82
2023-05-10T11:45:04.160Z,28.66
2023-05-10T11:47:33.394Z,29.08
2023-05-10T11:50:03.056Z,29.23
2023-05-10T11:52:36.677Z,29.24
2023-05-10T11:55:07.313Z,29.11
2023-05-10T11:57:39.076Z,29.00
2023-05-10T12:00:10.282Z,28.57
2023-05-10T12:02:40.212Z,28.58
2023-05-10T12:05:12.838Z,28.45
2023-05-10T12:07:41.735Z,27.97
2023-05-10T12:10:15.275Z,28.50
2023-05-10T12:12:46.025Z,28.56
2023-05-10T12:15:20.703Z,28.35
2023-05-10T12:17:50.789Z,28.55
2023-05-10T12:20:22.066Z,28.20
2023-05-10T12:22:52.746Z,27.86
2023-05-10T12:25:23.724Z,27.83
2023-05-10T12:30:42.099Z,28.20
2023-05-10T12:33:13.798Z,28.25
2023-05-10T12:35:54.361Z,27.84
2023-05-10T12:38:30.400Z,27.46
2023-05-10T12:41:00.991Z,27.70
2023-05-10T12:43:30.351Z,27.85
2023-05-10T12:45:59.411Z,27.72
2023-05-10T12:48:29.279Z,28.35
2023-05-10T12:50:58.597Z,28.81
2023-05-10T12:53:27.571Z,28.59
2023-05-10T12:55:56.571Z,28.36
2023-05-10T12:58:34.826Z,28.46
2023-05-10T13:01:06.003Z,28.20
2023-05-10T13:03:35.066Z,28.01
2023-05-10T13:06:04.791Z,28.22
2023-05-10T13:08:34.167Z,28.30
2023-05-10T13:11:04.479Z,27.21
2023-05-10T13:13:33.796Z,27.37
2023-05-10T13:16:02.960Z,27.32
2023-05-10T13:18:31.739Z,27.81
2023-05-10T13:21:00.919Z,27.66
2023-05-10T13:23:29.706Z,28.05
2023-05-10T13:25:58.642Z,28.02
2023-05-10T13:28:27.627Z,28.23
2023-05-10T13:30:56.728Z,27.96
2023-05-10T13:33:25.624Z,27.42
2023-05-10T13:35:55.748Z,27.40
2023-05-10T13:38:25.286Z,27.56
2023-05-10T13:40:55.241Z,27.40
2023-05-10T13:43:24.978Z,27.30
2023-05-10T13:45:54.201Z,27.32
2023-05-10T13:48:23.485Z,27.79
2023-05-10T13:50:52.451Z,27.62
2023-05-10T13:53:23.696Z,27.39
2023-05-10T13:55:53.890Z,27.54
2023-05-10T13:58:22.848Z,27.23
2023-05-10T14:00:52.185Z,27.57
2023-05-10T14:03:22.689Z,27.48
2023-05-10T14:05:51.538Z,27.45
2023-05-10T14:08:20.674Z,27.59
2023-05-10T14:10:49.874Z,27.48
2023-05-10T14:13:18.932Z,27.32
2023-05-10T14:15:48.318Z,27.24
2023-05-10T14:18:17.347Z,27.50
2023-05-10T14:20:46.359Z,27.64
2023-05-10T14:23:15.377Z,27.41
2023-05-10T14:25:44.264Z,26.95
2023-05-10T14:28:13.385Z,26.98
2023-05-10T14:30:42.931Z,27.03
2023-05-10T14:33:13.390Z,27.08
2023-05-10T14:35:43.447Z,27.19
2023-05-10T14:38:13.138Z,27.43
2023-05-10T14:40:42.341Z,27.24
2023-05-10T14:43:11.644Z,27.49
2023-05-10T14:45:40.697Z,27.55
2023-05-10T14:48:12.786Z,27.38
2023-05-10T14:50:42.122Z,27.25
2023-05-10T14:53:11.997Z,27.69
2023-05-10T14:55:41.885Z,27.72
2023-05-10T14:58:11.081Z,27.34
2023-05-10T15:00:39.633Z,27.70
2023-05-10T15:03:09.313Z,27.52
2023-05-10T15:05:38.541Z,27.44
2023-05-10T15:08:07.831Z,27.69
2023-05-10T15:10:37.305Z,28.04
2023-05-10T15:13:06.718Z,27.94
2023-05-10T15:15:35.515Z,28.25
2023-05-10T15:18:06.290Z,28.36
2023-05-10T15:20:35.568Z,27.96
2023-05-10T15:23:04.658Z,27.62
2023-05-10T15:25:35.464Z,27.88
2023-05-10T15:28:05.248Z,28.13
2023-05-10T15:30:34.223Z,28.04
2023-05-10T15:33:03.447Z,27.85
2023-05-10T15:35:33.442Z,28.02
2023-05-10T15:38:02.451Z,28.24
2023-05-10T15:40:31.361Z,28.23
2023-05-10T15:43:00.414Z,28.55
2023-05-10T15:45:29.646Z,28.65
2023-05-10T15:47:59.511Z,28.49
2023-05-10T15:50:29.092Z,28.58
2023-05-10T15:52:58.856Z,28.39
2023-05-10T15:55:28.600Z,28.44
2023-05-10T15:57:57.774Z,28.72
2023-05-10T16:00:27.510Z,28.86
2023-05-10T16:02:57.319Z,28.93
2023-05-10T16:05:31.543Z,28.73
2023-05-10T16:08:01.362Z,28.90
2023-05-10T16:10:33.366Z,29.06
2023-05-10T16:13:03.415Z,29.05
2023-05-10T16:15:32.389Z,29.14
2023-05-10T16:18:01.433Z,29.13
2023-05-10T16:20:31.001Z,28.92
2023-05-10T16:23:03.716Z,29.04
2023-05-10T16:25:33.450Z,29.43
2023-05-10T16:28:02.929Z,29.63
2023-05-10T16:30:32.418Z,29.56
2023-05-10T16:33:02.723Z,29.58
2023-05-10T16:35:31.705Z,29.59
2023-05-10T16:38:00.694Z,29.40
2023-05-10T16:40:29.847Z,29.69
2023-05-10T16:42:59.214Z,29.87
2023-05-10T16:45:28.413Z,29.76
2023-05-10T16:47:57.607Z,29.48
2023-05-10T16:50:26.587Z,29.51
2023-05-10T16:52:55.438Z,29.59
2023-05-10T16:55:26.367Z,29.55
2023-05-10T16:57:59.450Z,29.64
2023-05-10T17:00:28.664Z,29.66
2023-05-10T17:02:59.036Z,29.93
2023-05-10T17:05:28.273Z,30.12
2023-05-10T17:07:57.570Z,30.50
2023-05-10T17:10:26.721Z,30.45
2023-05-10T17:12:56.414Z,30.47
2023-05-10T17:15:26.223Z,30.89
2023-05-10T17:17:55.486Z,31.01
2023-05-10T17:20:26.206Z,31.41
2023-05-10T17:22:55.354Z,31.37
2023-05-10T17:25:25.779Z,31.29
2023-05-10T17:27:55.726Z,31.43
2023-05-10T17:30:27.142Z,31.61
2023-05-10T17:32:56.097Z,31.68
2023-05-10T17:35:25.121Z,31.82
2023-05-10T17:37:54.229Z,31.82
2023-05-10T17:40:23.646Z,31.80
2023-05-10T17:42:52.922Z,31.79
2023-05-10T17:45:22.159Z,32.05
2023-05-10T17:47:51.306Z,32.11
2023-05-10T17:50:20.662Z,32.30
2023-05-10T17:52:49.674Z,32.35
2023-05-10T17:55:19.653Z,32.35
2023-05-10T17:57:51.155Z,32.29
2023-05-10T18:00:21.674Z,32.72
2023-05-10T18:02:50.862Z,33.28
2023-05-10T18:05:21.397Z,33.22
2023-05-10T18:07:51.309Z,33.29
2023-05-10T18:10:21.321Z,33.63
2023-05-10T18:12:51.384Z,33.81
2023-05-10T18:15:21.586Z,33.91
2023-05-10T18:17:52.283Z,34.32
2023-05-10T18:20:21.982Z,34.52
2023-05-10T18:22:51.826Z,34.35
2023-05-10T18:25:22.056Z,34.44
2023-05-10T18:27:51.154Z,34.57
2023-05-10T18:30:22.191Z,34.56
2023-05-10T18:32:51.771Z,34.71
2023-05-10T18:35:22.245Z,34.96
2023-05-10T18:37:52.537Z,35.44
2023-05-10T18:40:22.146Z,35.72
2023-05-10T18:42:51.962Z,35.80
2023-05-10T18:45:21.404Z,35.88
2023-05-10T18:47:51.150Z,35.59
2023-05-10T18:50:20.579Z,35.83
2023-05-10T18:52:50.216Z,36.12
2023-05-10T18:55:20.556Z,36.35
2023-05-10T18:57:50.674Z,36.43
2023-05-10T19:00:20.522Z,36.55
2023-05-10T19:02:49.929Z,36.88
2023-05-10T19:05:20.906Z,36.83
2023-05-10T19:07:51.580Z,36.89
2023-05-10T19:10:22.733Z,36.84
2023-05-10T19:12:55.673Z,36.89
2023-05-10T19:15:31.468Z,37.05
2023-05-10T19:18:04.826Z,37.51
2023-05-10T19:20:37.269Z,37.46
2023-05-10T19:23:10.242Z,37.48
2023-05-10T19:25:42.443Z,37.75
2023-05-10T19:28:17.095Z,37.88
2023-05-10T19:30:46.001Z,38.18
2023-05-10T19:33:18.293Z,38.18
2023-05-10T19:35:48.132Z,38.05
2023-05-10T19:38:21.013Z,38.17
2023-05-10T19:40:50.860Z,38.29
2023-05-10T19:43:24.085Z,38.57
2023-05-10T19:45:54.699Z,38.80
2023-05-10T19:48:24.570Z,39.01
2023-05-10T19:50:54.203Z,39.19
2023-05-10T19:53:32.574Z,39.43
2023-05-10T19:56:07.519Z,39.41
2023-05-10T19:58:37.702Z,39.42
2023-05-10T20:01:08.453Z,39.72
2023-05-10T20:03:38.287Z,40.07
2023-05-10T20:06:08.291Z,40.15
2023-05-10T20:08:37.401Z,39.96
2023-05-10T20:11:07.579Z,39.60
2023-05-10T20:13:37.347Z,39.52
2023-05-10T20:16:07.228Z,40.06
2023-05-10T20:18:37.916Z,40.49
2023-05-10T20:21:06.949Z,40.35
2023-05-10T20:23:35.803Z,40.36
2023-05-10T20:26:05.603Z,40.37
2023-05-10T20:28:35.137Z,40.72
2023-05-10T20:31:04.314Z,40.94
2023-05-10T20:33:33.240Z,40.57
2023-05-10T20:36:02.308Z,40.34
2023-05-10T20:38:31.365Z,40.40
2023-05-10T20:41:00.232Z,40.64
2023-05-10T20:43:29.629Z,40.34
2023-05-10T20:46:04.697Z,40.50
2023-05-10T20:48:34.237Z,40.69
2023-05-10T20:51:04.109Z,40.38
2023-05-10T20:53:33.279Z,40.29
2023-05-10T20:56:02.639Z,40.06
2023-05-10T20:58:32.106Z,40.14
2023-05-10T21:01:02.845Z,39.56
2023-05-10T21:03:32.471Z,39.93
2023-05-10T21:06:02.358Z,39.99
2023-05-10T21:08:31.331Z,40.36
2023-05-10T21:11:03.830Z,40.19
2023-05-10T21:13:33.132Z,40.11
2023-05-10T21:16:03.256Z,39.89
2023-05-10T21:18:32.210Z,39.42
2023-05-10T21:21:01.266Z,39.58
2023-05-10T21:23:31.172Z,39.79
2023-05-10T21:26:02.498Z,39.88
2023-05-10T21:28:31.566Z,39.55
2023-05-10T21:31:01.723Z,39.83
2023-05-10T21:33:31.287Z,39.41
2023-05-10T21:36:00.526Z,39.62
2023-05-10T21:38:30.681Z,39.83
2023-05-10T21:40:59.780Z,40.05
2023-05-10T21:43:28.816Z,40.33
2023-05-10T21:45:57.705Z,40.35
2023-05-10T21:48:27.065Z,40.31
2023-05-10T21:50:56.076Z,40.39
2023-05-10T21:53:25.307Z,40.43
2023-05-10T21:55:54.857Z,40.19
2023-05-10T21:58:24.818Z,40.40
2023-05-10T22:00:54.066Z,40.45
2023-05-10T22:03:23.482Z,40.30
2023-05-10T22:05:52.492Z,40.31
2023-05-10T22:08:22.240Z,40.41
2023-05-10T22:10:51.821Z,40.60
2023-05-10T22:13:20.957Z,40.84
2023-05-10T22:15:49.804Z,40.50
2023-05-10T22:18:18.928Z,40.78
2023-05-10T22:20:48.037Z,40.96
2023-05-10T22:23:17.240Z,40.78
2023-05-10T22:25:46.273Z,40.81
2023-05-10T22:28:15.414Z,41.11
2023-05-10T22:30:44.725Z,41.45
2023-05-10T22:33:34.055Z,41.43
2023-05-10T22:36:02.925Z,41.26
2023-05-10T22:38:31.685Z,41.18
2023-05-10T22:41:05.489Z,41.21
2023-05-10T22:43:34.542Z,41.86
2023-05-10T22:46:04.950Z,41.80
2023-05-10T22:48:35.885Z,41.76
2023-05-10T22:51:04.939Z,42.09
2023-05-10T22:53:33.644Z,42.02
2023-05-10T22:56:02.780Z,41.94
2023-05-10T22:58:32.986Z,42.20
2023-05-10T23:01:03.389Z,42.29
2023-05-10T23:03:32.154Z,42.51
2023-05-10T23:06:00.900Z,42.55
2023-05-10T23:08:29.781Z,42.80
2023-05-10T23:10:58.908Z,42.99
2023-05-10T23:13:27.567Z,42.89
2023-05-10T23:15:56.849Z,42.77
2023-05-10T23:18:25.618Z,42.89
2023-05-10T23:20:55.420Z,42.92
2023-05-10T23:23:24.481Z,43.09
2023-05-10T23:25:53.460Z,43.27
2023-05-10T23:28:22.193Z,43.53
2023-05-10T23:30:55.936Z,43.41
2023-05-10T23:33:26.154Z,43.68
2023-05-10T23:35:55.737Z,43.48
2023-05-10T23:38:24.578Z,43.54
2023-05-10T23:40:54.069Z,43.55
2023-05-10T23:43:25.033Z,43.82
2023-05-10T23:45:57.861Z,44.44
2023-05-10T23:48:26.927Z,44.59
2023-05-10T23:50:56.403Z,44.72
2023-05-10T23:53:25.132Z,44.76
2023-05-10T23:55:54.055Z,44.98
2023-05-10T23:58:22.633Z,45.08
