createdAt,value
2022-12-03T00:01:56.154Z,90.35
2022-12-03T00:04:22.348Z,90.19
2022-12-03T00:06:48.475Z,90.22
2022-12-03T00:09:14.641Z,89.53
2022-12-03T00:11:40.766Z,89.59
2022-12-03T00:14:06.873Z,89.48
2022-12-03T00:16:33.018Z,89.63
2022-12-03T00:18:59.146Z,89.94
2022-12-03T00:21:25.318Z,89.13
2022-12-03T00:23:51.756Z,89.61
2022-12-03T00:26:17.860Z,90.15
2022-12-03T00:28:43.981Z,90.02
2022-12-03T01:03:08.895Z,90.20
2022-12-03T01:05:35.119Z,90.09
2022-12-03T01:08:01.254Z,90.08
2022-12-03T01:10:27.373Z,89.59
2022-12-03T01:12:53.524Z,89.79
2022-12-03T01:15:19.757Z,89.67
2022-12-03T01:17:45.883Z,89.89
2022-12-03T01:20:14.493Z,89.77
2022-12-03T01:22:40.616Z,89.56
2022-12-03T01:25:06.962Z,89.54
2022-12-03T01:27:33.138Z,89.30
2022-12-03T01:29:59.245Z,90.01
2022-12-03T01:32:25.370Z,90.13
2022-12-03T01:34:55.854Z,90.00
2022-12-03T01:37:24.370Z,89.97
2022-12-03T01:39:51.217Z,90.06
2022-12-03T01:42:22.924Z,90.20
2022-12-03T01:44:52.794Z,90.32
2022-12-03T01:47:22.596Z,90.53
2022-12-03T01:49:53.152Z,90.17
2022-12-03T01:52:23.069Z,89.79
2022-12-03T01:54:53.936Z,89.08
2022-12-03T01:57:24.874Z,89.71
2022-12-03T01:59:52.042Z,90.32
2022-12-03T02:02:28.158Z,90.46
2022-12-03T02:04:55.149Z,90.21
2022-12-03T02:07:29.368Z,90.31
2022-12-03T02:09:58.148Z,90.46
2022-12-03T02:12:30.370Z,90.45
2022-12-03T02:14:56.808Z,90.27
2022-12-03T02:17:23.142Z,90.28
2022-12-03T02:19:49.809Z,90.08
2022-12-03T02:22:33.756Z,89.92
2022-12-03T02:25:09.030Z,90.43
2022-12-03T02:27:35.197Z,90.22
2022-12-03T02:30:01.301Z,90.61
2022-12-03T02:32:27.427Z,90.66
2022-12-03T02:34:53.989Z,90.68
2022-12-03T02:37:24.793Z,91.07
2022-12-03T02:39:54.197Z,91.28
2022-12-03T02:42:36.232Z,91.39
2022-12-03T02:45:10.389Z,91.20
2022-12-03T02:47:47.376Z,91.41
2022-12-03T02:50:17.568Z,91.06
2022-12-03T02:52:46.444Z,90.84
2022-12-03T02:55:15.458Z,90.67
2022-12-03T02:57:42.259Z,90.51
2022-12-03T03:00:09.696Z,90.74
2022-12-03T03:02:37.399Z,90.80
2022-12-03T03:05:06.208Z,90.55
2022-12-03T03:07:32.956Z,90.70
2022-12-03T03:09:59.893Z,90.85
2022-12-03T03:12:26.034Z,90.54
2022-12-03T03:14:52.668Z,90.87
2022-12-03T03:17:19.118Z,90.90
2022-12-03T03:19:45.292Z,90.85
2022-12-03T03:22:12.226Z,90.67
2022-12-03T03:24:38.829Z,90.28
2022-12-03T03:27:05.347Z,90.25
2022-12-03T03:29:32.990Z,90.51
2022-12-03T03:31:59.797Z,89.88
2022-12-03T03:34:26.219Z,89.89
2022-12-03T03:36:52.612Z,90.07
2022-12-03T03:39:18.773Z,90.30
2022-12-03T03:41:46.918Z,90.83
2022-12-03T03:44:13.994Z,90.65
2022-12-03T03:46:41.235Z,90.62
2022-12-03T03:49:07.504Z,90.84
2022-12-03T03:51:35.828Z,90.90
2022-12-03T03:54:03.924Z,90.76
2022-12-03T03:56:30.546Z,90.64
2022-12-03T03:58:56.761Z,90.49
2022-12-03T04:01:23.907Z,90.59
2022-12-03T04:03:50.364Z,91.13
2022-12-03T04:06:16.520Z,91.12
2022-12-03T04:08:43.561Z,91.37
2022-12-03T04:11:28.551Z,91.71
2022-12-03T04:13:54.662Z,91.54
2022-12-03T04:16:20.850Z,91.74
2022-12-03T04:18:47.101Z,92.20
2022-12-03T04:21:37.882Z,92.36
2022-12-03T04:24:05.902Z,92.29
2022-12-03T04:26:50.396Z,91.78
2022-12-03T04:29:17.242Z,92.04
2022-12-03T04:32:02.594Z,92.02
2022-12-03T04:34:47.484Z,92.43
2022-12-03T04:37:13.831Z,92.63
2022-12-03T04:39:40.004Z,93.25
2022-12-03T04:42:06.674Z,93.55
2022-12-03T04:44:33.668Z,94.21
2022-12-03T04:47:00.823Z,94.13
2022-12-03T04:49:26.955Z,94.58
2022-12-03T04:51:53.088Z,94.43
2022-12-03T04:54:20.772Z,94.11
2022-12-03T04:56:46.908Z,93.57
2022-12-03T04:59:16.580Z,93.76
2022-12-03T05:01:43.185Z,93.83
2022-12-03T05:04:09.385Z,94.04
2022-12-03T05:06:35.991Z,93.91
2022-12-03T05:09:02.179Z,94.08
2022-12-03T05:11:28.329Z,93.78
2022-12-03T05:13:54.492Z,94.15
2022-12-03T05:16:20.683Z,93.62
2022-12-03T05:18:46.834Z,93.82
2022-12-03T05:21:12.944Z,94.29
2022-12-03T05:23:39.071Z,93.76
2022-12-03T05:26:05.204Z,93.55
2022-12-03T05:28:33.128Z,94.50
2022-12-03T05:30:59.272Z,94.74
2022-12-03T05:33:25.481Z,95.56
2022-12-03T05:35:51.588Z,97.45
2022-12-03T05:38:17.719Z,98.42
2022-12-03T05:40:44.059Z,99.36
2022-12-03T05:43:10.409Z,100.00
2022-12-03T05:45:42.164Z,100.00
2022-12-03T05:48:11.334Z,100.00
2022-12-03T05:50:39.032Z,100.00
2022-12-03T05:53:15.584Z,100.00
2022-12-03T05:55:42.188Z,100.00
2022-12-03T05:58:08.386Z,100.00
2022-12-03T06:00:42.897Z,100.00
2022-12-03T06:03:09.429Z,100.00
2022-12-03T06:05:35.778Z,100.00
2022-12-03T06:08:02.219Z,100.00
2022-12-03T06:10:28.849Z,100.00
2022-12-03T06:12:55.357Z,100.00
2022-12-03T06:15:21.980Z,100.00
2022-12-03T06:17:48.107Z,100.00
2022-12-03T06:20:18.206Z,100.00
2022-12-03T06:22:44.811Z,100.00
2022-12-03T06:25:11.369Z,100.00
2022-12-03T06:27:37.832Z,100.00
2022-12-03T06:30:08.557Z,100.00
2022-12-03T06:32:34.774Z,100.00
2022-12-03T06:35:00.891Z,100.00
2022-12-03T06:37:27.022Z,100.00
2022-12-03T06:39:53.137Z,100.00
2022-12-03T06:42:19.656Z,100.00
2022-12-03T06:44:45.801Z,100.00
2022-12-03T06:47:11.936Z,100.00
2022-12-03T06:49:38.074Z,100.00
2022-12-03T06:52:05.179Z,100.00
2022-12-03T06:54:31.355Z,100.00
2022-12-03T06:56:57.473Z,100.00
2022-12-03T06:59:23.595Z,100.00
2022-12-03T07:01:49.781Z,100.00
2022-12-03T07:04:15.932Z,100.00
2022-12-03T07:06:42.076Z,100.00
2022-12-03T07:09:08.194Z,100.00
2022-12-03T07:11:40.521Z,100.00
2022-12-03T07:14:08.424Z,100.00
2022-12-03T07:16:38.190Z,100.00
2022-12-03T07:19:05.701Z,100.00
2022-12-03T07:21:32.400Z,100.00
2022-12-03T07:23:58.522Z,100.00
2022-12-03T07:26:24.680Z,100.00
2022-12-03T07:28:50.822Z,100.00
2022-12-03T07:31:16.996Z,100.00
2022-12-03T07:33:43.229Z,100.00
2022-12-03T07:36:10.468Z,100.00
2022-12-03T07:38:36.905Z,100.00
2022-12-03T07:41:03.022Z,100.00
2022-12-03T07:43:29.153Z,100.00
2022-12-03T07:45:55.367Z,100.00
2022-12-03T07:48:21.501Z,100.00
2022-12-03T07:50:47.630Z,100.00
2022-12-03T07:53:14.842Z,100.00
2022-12-03T07:55:40.985Z,100.00
2022-12-03T07:58:07.296Z,100.00
2022-12-03T08:00:33.515Z,100.00
2022-12-03T08:02:59.714Z,100.00
2022-12-03T08:05:26.853Z,100.00
2022-12-03T08:07:53.039Z,100.00
2022-12-03T08:10:19.408Z,100.00
2022-12-03T08:12:45.560Z,100.00
2022-12-03T08:15:13.642Z,100.00
2022-12-03T08:17:40.712Z,100.00
2022-12-03T08:20:24.130Z,100.00
2022-12-03T08:22:52.665Z,100.00
2022-12-03T08:25:27.795Z,100.00
2022-12-03T08:28:16.198Z,100.00
2022-12-03T08:30:44.092Z,100.00
2022-12-03T08:33:35.303Z,100.00
2022-12-03T08:36:12.604Z,100.00
2022-12-03T08:38:40.563Z,100.00
2022-12-03T08:41:15.021Z,100.00
2022-12-03T08:43:43.840Z,100.00
2022-12-03T08:46:18.908Z,100.00
2022-12-03T08:48:49.072Z,100.00
2022-12-03T08:51:25.457Z,100.00
2022-12-03T08:54:01.588Z,100.00
2022-12-03T08:56:30.252Z,100.00
2022-12-03T08:59:26.106Z,100.00
2022-12-03T09:01:53.831Z,100.00
2022-12-03T09:04:47.499Z,100.00
2022-12-03T09:07:13.646Z,100.00
2022-12-03T09:09:40.288Z,100.00
2022-12-03T09:12:06.609Z,100.00
2022-12-03T09:14:32.755Z,100.00
2022-12-03T09:17:01.389Z,100.00
2022-12-03T09:19:31.028Z,100.00
2022-12-03T09:21:57.261Z,100.00
2022-12-03T09:24:23.523Z,100.00
2022-12-03T09:26:50.190Z,100.00
2022-12-03T09:29:16.317Z,100.00
2022-12-03T09:31:42.542Z,100.00
2022-12-03T09:34:10.080Z,100.00
2022-12-03T09:36:36.212Z,100.00
2022-12-03T09:39:02.342Z,100.00
2022-12-03T09:41:28.748Z,100.00
2022-12-03T09:44:17.180Z,100.00
2022-12-03T09:46:42.326Z,100.00
2022-12-03T09:49:16.069Z,100.00
2022-12-03T09:51:43.394Z,100.00
2022-12-03T09:54:25.644Z,100.00
2022-12-03T09:56:53.416Z,100.00
2022-12-03T09:59:20.697Z,100.00
2022-12-03T10:01:47.110Z,100.00
2022-12-03T10:04:13.451Z,100.00
2022-12-03T10:06:45.494Z,100.00
2022-12-03T10:09:14.736Z,100.00
2022-12-03T10:11:40.884Z,100.00
2022-12-03T10:14:06.991Z,100.00
2022-12-03T10:16:34.247Z,100.00
2022-12-03T10:19:01.130Z,100.00
2022-12-03T10:21:35.014Z,100.00
2022-12-03T10:24:30.088Z,100.00
2022-12-03T10:27:19.082Z,100.00
2022-12-03T10:29:55.748Z,100.00
2022-12-03T10:32:43.227Z,100.00
2022-12-03T10:35:15.415Z,100.00
2022-12-03T10:37:58.820Z,100.00
2022-12-03T10:40:30.784Z,100.00
2022-12-03T10:43:24.477Z,100.00
2022-12-03T10:46:01.981Z,100.00
2022-12-03T10:48:29.921Z,100.00
2022-12-03T10:51:04.164Z,100.00
2022-12-03T10:53:33.038Z,100.00
2022-12-03T10:56:02.017Z,100.00
2022-12-03T10:58:37.237Z,100.00
2022-12-03T11:01:14.931Z,100.00
2022-12-03T11:03:41.152Z,100.00
2022-12-03T11:06:14.221Z,99.83
2022-12-03T11:08:43.569Z,99.52
2022-12-03T11:11:26.104Z,99.69
2022-12-03T11:14:03.683Z,100.00
2022-12-03T11:16:41.830Z,100.00
2022-12-03T11:19:18.835Z,100.00
2022-12-03T11:22:03.461Z,100.00
2022-12-03T11:24:29.914Z,100.00
2022-12-03T11:26:55.994Z,100.00
2022-12-03T11:29:51.427Z,100.00
2022-12-03T11:32:55.121Z,100.00
2022-12-03T11:35:24.176Z,100.00
2022-12-03T11:37:50.413Z,100.00
2022-12-03T11:40:16.493Z,100.00
2022-12-03T11:42:43.332Z,100.00
2022-12-03T11:45:09.383Z,100.00
2022-12-03T11:47:43.870Z,100.00
2022-12-03T11:50:22.126Z,100.00
2022-12-03T11:52:53.509Z,100.00
2022-12-03T11:55:30.147Z,100.00
2022-12-03T11:58:05.909Z,100.00
2022-12-03T12:00:32.319Z,100.00
2022-12-03T12:02:59.257Z,100.00
2022-12-03T12:05:27.286Z,100.00
2022-12-03T12:07:53.929Z,100.00
2022-12-03T12:10:39.258Z,100.00
2022-12-03T12:13:05.410Z,100.00
2022-12-03T12:15:41.720Z,100.00
2022-12-03T12:18:41.022Z,100.00
2022-12-03T12:21:41.002Z,100.00
2022-12-03T12:24:32.834Z,100.00
2022-12-03T12:27:26.677Z,100.00
2022-12-03T12:29:55.765Z,100.00
2022-12-03T12:32:28.115Z,100.00
2022-12-03T12:34:59.320Z,100.00
2022-12-03T12:37:47.304Z,100.00
2022-12-03T12:40:16.529Z,100.00
2022-12-03T12:42:52.497Z,100.00
2022-12-03T12:45:22.924Z,100.00
2022-12-03T12:48:10.292Z,100.00
2022-12-03T12:50:41.461Z,100.00
2022-12-03T12:53:10.675Z,100.00
2022-12-03T12:55:38.252Z,100.00
2022-12-03T12:58:12.062Z,100.00
2022-12-03T13:00:38.217Z,100.00
2022-12-03T13:03:05.799Z,100.00
2022-12-03T13:05:44.685Z,100.00
2022-12-03T13:08:22.260Z,100.00
2022-12-03T13:10:49.118Z,100.00
2022-12-03T13:13:17.508Z,100.00
2022-12-03T13:16:03.896Z,100.00
2022-12-03T13:18:34.511Z,100.00
2022-12-03T13:21:13.311Z,100.00
2022-12-03T13:23:40.512Z,100.00
2022-12-03T13:26:32.781Z,100.00
2022-12-03T13:29:11.603Z,100.00
2022-12-03T13:31:43.544Z,100.00
2022-12-03T13:34:16.578Z,100.00
2022-12-03T13:36:44.336Z,100.00
2022-12-03T13:39:21.402Z,100.00
2022-12-03T13:42:08.192Z,100.00
2022-12-03T13:44:36.527Z,100.00
2022-12-03T13:47:13.620Z,100.00
2022-12-03T13:49:39.759Z,100.00
2022-12-03T13:52:12.883Z,100.00
2022-12-03T13:54:39.833Z,100.00
2022-12-03T13:57:06.613Z,100.00
2022-12-03T13:59:32.861Z,100.00
2022-12-03T14:01:59.021Z,100.00
2022-12-03T14:04:25.178Z,100.00
2022-12-03T14:06:51.324Z,100.00
2022-12-03T14:09:17.476Z,100.00
2022-12-03T14:12:02.070Z,100.00
2022-12-03T14:14:28.192Z,100.00
2022-12-03T14:16:59.648Z,100.00
2022-12-03T14:19:26.285Z,100.00
2022-12-03T14:21:52.637Z,100.00
2022-12-03T14:24:18.756Z,100.00
2022-12-03T14:26:45.181Z,100.00
2022-12-03T14:29:11.309Z,100.00
2022-12-03T14:31:37.477Z,100.00
2022-12-03T14:34:03.630Z,100.00
2022-12-03T14:36:29.785Z,100.00
2022-12-03T14:38:55.921Z,100.00
2022-12-03T14:41:40.516Z,100.00
2022-12-03T14:44:06.697Z,100.00
2022-12-03T14:46:32.810Z,100.00
2022-12-03T14:48:59.073Z,100.00
2022-12-03T14:51:25.264Z,100.00
2022-12-03T14:53:51.390Z,100.00
2022-12-03T14:56:18.146Z,100.00
2022-12-03T14:58:44.295Z,100.00
2022-12-03T15:01:10.557Z,100.00
2022-12-03T15:03:36.736Z,100.00
2022-12-03T15:06:02.877Z,100.00
2022-12-03T15:08:29.040Z,100.00
2022-12-03T15:10:55.315Z,100.00
2022-12-03T15:13:21.521Z,100.00
2022-12-03T15:15:47.730Z,100.00
2022-12-03T15:18:13.866Z,100.00
2022-12-03T15:20:40.006Z,100.00
2022-12-03T15:23:08.832Z,100.00
2022-12-03T15:25:38.952Z,100.00
2022-12-03T15:28:05.589Z,100.00
2022-12-03T15:30:32.260Z,100.00
2022-12-03T15:32:58.387Z,100.00
2022-12-03T15:35:24.511Z,100.00
2022-12-03T15:37:50.667Z,100.00
2022-12-03T15:40:16.794Z,100.00
2022-12-03T15:42:42.928Z,100.00
2022-12-03T15:45:13.621Z,100.00
2022-12-03T15:47:41.412Z,100.00
2022-12-03T15:50:08.166Z,100.00
2022-12-03T15:52:34.457Z,100.00
2022-12-03T15:55:00.794Z,100.00
2022-12-03T15:57:26.917Z,100.00
2022-12-03T15:59:55.299Z,100.00
2022-12-03T16:02:21.692Z,100.00
2022-12-03T16:04:47.878Z,100.00
2022-12-03T16:07:14.033Z,100.00
2022-12-03T16:09:40.196Z,100.00
2022-12-03T16:12:06.432Z,100.00
2022-12-03T16:14:32.673Z,100.00
2022-12-03T16:17:00.129Z,100.00
2022-12-03T16:19:26.374Z,100.00
2022-12-03T16:21:52.524Z,100.00
2022-12-03T16:24:18.653Z,100.00
2022-12-03T16:26:44.761Z,100.00
2022-12-03T16:29:12.182Z,100.00
2022-12-03T16:31:38.385Z,100.00
2022-12-03T16:34:04.650Z,100.00
2022-12-03T16:36:30.786Z,100.00
2022-12-03T16:38:58.109Z,100.00
2022-12-03T16:41:24.229Z,100.00
2022-12-03T16:43:50.452Z,100.00
2022-12-03T16:46:26.262Z,100.00
2022-12-03T16:48:55.578Z,100.00
2022-12-03T16:51:26.441Z,100.00
2022-12-03T16:53:52.605Z,100.00
2022-12-03T16:56:18.748Z,100.00
2022-12-03T16:58:44.976Z,100.00
2022-12-03T17:01:11.532Z,100.00
2022-12-03T17:03:37.707Z,100.00
2022-12-03T17:06:05.089Z,100.00
2022-12-03T17:08:31.470Z,100.00
2022-12-03T17:10:57.813Z,100.00
2022-12-03T17:13:24.086Z,100.00
2022-12-03T17:15:51.017Z,100.00
2022-12-03T17:18:17.350Z,100.00
2022-12-03T17:20:43.499Z,100.00
2022-12-03T17:23:09.648Z,100.00
2022-12-03T17:25:35.854Z,100.00
2022-12-03T17:28:02.159Z,100.00
2022-12-03T17:30:28.284Z,100.00
2022-12-03T17:32:54.436Z,100.00
2022-12-03T17:35:20.582Z,100.00
2022-12-03T17:37:46.726Z,100.00
2022-12-03T17:40:14.459Z,100.00
2022-12-03T17:42:40.625Z,100.00
2022-12-03T17:45:07.493Z,100.00
2022-12-03T17:47:33.614Z,100.00
2022-12-03T17:49:59.815Z,100.00
2022-12-03T17:52:25.932Z,100.00
2022-12-03T17:57:38.169Z,100.00
2022-12-03T18:00:05.458Z,100.00
2022-12-03T18:02:38.156Z,100.00
2022-12-03T18:05:04.420Z,100.00
2022-12-03T18:07:30.583Z,100.00
2022-12-03T18:09:57.178Z,100.00
2022-12-03T18:12:23.590Z,100.00
2022-12-03T18:14:49.741Z,100.00
2022-12-03T18:17:15.849Z,100.00
2022-12-03T18:19:41.977Z,100.00
2022-12-03T18:22:08.162Z,100.00
2022-12-03T18:24:34.690Z,100.00
2022-12-03T18:27:01.034Z,100.00
2022-12-03T18:29:27.179Z,100.00
2022-12-03T18:31:53.425Z,100.00
2022-12-03T18:34:19.574Z,100.00
2022-12-03T18:36:45.827Z,100.00
2022-12-03T18:39:24.460Z,100.00
2022-12-03T18:41:50.567Z,100.00
2022-12-03T18:44:16.692Z,100.00
2022-12-03T18:46:53.495Z,100.00
2022-12-03T18:49:20.213Z,100.00
2022-12-03T18:51:46.354Z,100.00
2022-12-03T18:54:13.670Z,100.00
2022-12-03T18:56:41.372Z,100.00
2022-12-03T18:59:08.001Z,100.00
2022-12-03T19:01:34.520Z,100.00
2022-12-03T19:04:00.670Z,100.00
2022-12-03T19:06:29.044Z,100.00
2022-12-03T19:08:55.213Z,100.00
2022-12-03T19:11:22.042Z,100.00
2022-12-03T19:13:48.541Z,100.00
2022-12-03T19:16:17.104Z,100.00
2022-12-03T19:18:43.939Z,100.00
2022-12-03T19:21:12.997Z,100.00
2022-12-03T19:23:39.599Z,100.00
2022-12-03T19:26:08.630Z,100.00
2022-12-03T19:28:35.158Z,100.00
2022-12-03T19:31:06.623Z,100.00
2022-12-03T19:33:34.094Z,100.00
2022-12-03T19:36:01.217Z,100.00
2022-12-03T19:38:29.144Z,100.00
2022-12-03T19:41:07.157Z,100.00
2022-12-03T19:43:35.265Z,100.00
2022-12-03T19:46:11.887Z,100.00
2022-12-03T19:48:39.809Z,100.00
2022-12-03T19:51:33.076Z,100.00
2022-12-03T19:53:54.077Z,100.00
2022-12-03T19:56:20.298Z,100.00
2022-12-03T19:58:47.156Z,100.00
2022-12-03T20:01:19.226Z,100.00
2022-12-03T20:03:48.003Z,100.00
2022-12-03T20:06:15.537Z,100.00
2022-12-03T20:08:42.330Z,100.00
2022-12-03T20:11:17.965Z,100.00
2022-12-03T20:13:44.680Z,100.00
2022-12-03T20:16:13.522Z,100.00
2022-12-03T20:18:41.026Z,100.00
2022-12-03T20:21:08.740Z,100.00
2022-12-03T20:23:34.893Z,100.00
2022-12-03T20:26:01.021Z,100.00
2022-12-03T20:28:28.163Z,100.00
2022-12-03T20:31:11.020Z,100.00
2022-12-03T20:33:37.869Z,100.00
2022-12-03T20:36:04.727Z,100.00
2022-12-03T20:38:32.054Z,100.00
2022-12-03T20:41:03.234Z,100.00
2022-12-03T20:43:29.488Z,100.00
2022-12-03T20:46:01.035Z,100.00
2022-12-03T20:48:28.789Z,100.00
2022-12-03T20:50:54.970Z,100.00
2022-12-03T20:53:25.349Z,100.00
2022-12-03T20:55:56.399Z,100.00
2022-12-03T20:58:22.582Z,100.00
2022-12-03T21:00:48.777Z,100.00
2022-12-03T21:03:14.978Z,100.00
2022-12-03T21:05:42.608Z,100.00
2022-12-03T21:08:08.800Z,100.00
2022-12-03T21:10:44.761Z,100.00
2022-12-03T21:13:15.617Z,100.00
2022-12-03T21:15:43.102Z,100.00
2022-12-03T21:18:11.645Z,100.00
2022-12-03T21:20:46.271Z,100.00
2022-12-03T21:23:13.396Z,100.00
2022-12-03T21:25:40.488Z,100.00
2022-12-03T21:28:09.061Z,100.00
2022-12-03T21:30:38.524Z,100.00
2022-12-03T21:33:04.933Z,100.00
2022-12-03T21:35:31.252Z,100.00
2022-12-03T21:37:57.549Z,100.00
2022-12-03T21:40:23.976Z,100.00
2022-12-03T21:42:50.090Z,100.00
2022-12-03T21:45:16.428Z,100.00
2022-12-03T21:47:46.114Z,100.00
2022-12-03T21:50:12.342Z,100.00
2022-12-03T21:52:38.482Z,100.00
2022-12-03T21:55:05.446Z,100.00
2022-12-03T21:57:31.605Z,100.00
2022-12-03T21:59:58.049Z,100.00
2022-12-03T22:02:24.369Z,100.00
2022-12-03T22:04:51.146Z,100.00
2022-12-03T22:07:17.677Z,100.00
2022-12-03T22:09:43.852Z,100.00
2022-12-03T22:12:10.037Z,100.00
2022-12-03T22:14:36.258Z,100.00
2022-12-03T22:17:02.372Z,100.00
2022-12-03T22:19:28.572Z,100.00
2022-12-03T22:21:54.695Z,100.00
2022-12-03T22:24:20.964Z,100.00
2022-12-03T22:26:47.620Z,100.00
2022-12-03T22:29:13.756Z,100.00
2022-12-03T22:31:39.885Z,100.00
2022-12-03T22:34:06.185Z,100.00
2022-12-03T22:36:32.445Z,100.00
2022-12-03T22:38:58.582Z,100.00
2022-12-03T22:41:24.706Z,100.00
2022-12-03T22:43:50.855Z,100.00
2022-12-03T22:46:17.535Z,100.00
2022-12-03T22:48:45.579Z,100.00
2022-12-03T22:51:16.859Z,100.00
2022-12-03T22:53:43.280Z,100.00
2022-12-03T22:56:09.489Z,100.00
2022-12-03T22:58:37.887Z,100.00
2022-12-03T23:01:04.647Z,100.00
2022-12-03T23:03:30.916Z,100.00
2022-12-03T23:05:57.157Z,100.00
2022-12-03T23:08:23.346Z,100.00
2022-12-03T23:10:52.296Z,100.00
2022-12-03T23:13:19.234Z,100.00
2022-12-03T23:15:47.037Z,100.00
2022-12-03T23:18:13.693Z,100.00
2022-12-03T23:20:45.719Z,100.00
2022-12-03T23:23:12.762Z,100.00
2022-12-03T23:25:38.928Z,100.00
2022-12-03T23:28:05.773Z,100.00
2022-12-03T23:30:38.700Z,100.00
2022-12-03T23:33:06.338Z,100.00
2022-12-03T23:35:32.844Z,100.00
2022-12-03T23:37:59.060Z,100.00
2022-12-03T23:40:25.184Z,100.00
2022-12-03T23:42:51.296Z,100.00
2022-12-03T23:45:17.520Z,100.00
2022-12-03T23:47:43.647Z,100.00
2022-12-03T23:50:11.174Z,100.00
2022-12-03T23:52:37.398Z,100.00
2022-12-03T23:55:04.225Z,100.00
2022-12-03T23:57:30.370Z,100.00
2022-12-03T23:59:56.870Z,100.00
