createdAt,value
2023-04-27T00:01:52.896Z,82.70
2023-04-27T00:04:21.258Z,83.40
2023-04-27T00:06:49.575Z,84.40
2023-04-27T00:09:19.188Z,83.60
2023-04-27T00:11:47.499Z,84.60
2023-04-27T00:14:15.682Z,84.60
2023-04-27T00:16:44.133Z,74.80
2023-04-27T00:19:13.980Z,80.40
2023-04-27T00:21:42.773Z,91.20
2023-04-27T00:24:10.977Z,88.20
2023-04-27T00:26:40.550Z,84.70
2023-04-27T00:29:08.775Z,85.50
2023-04-27T00:31:37.003Z,89.40
2023-04-27T00:34:05.141Z,86.80
2023-04-27T00:36:35.203Z,85.30
2023-04-27T00:39:06.511Z,84.80
2023-04-27T00:41:37.687Z,85.60
2023-04-27T00:44:07.545Z,82.30
2023-04-27T00:46:36.399Z,82.90
2023-04-27T00:49:05.325Z,90.70
2023-04-27T00:51:33.488Z,91.30
2023-04-27T00:54:02.680Z,90.20
2023-04-27T00:56:30.977Z,91.20
2023-04-27T00:58:59.318Z,91.90
2023-04-27T01:01:30.395Z,90.50
2023-04-27T01:03:58.843Z,91.20
2023-04-27T01:06:28.264Z,85.30
2023-04-27T01:08:56.390Z,90.60
2023-04-27T01:11:24.613Z,88.90
2023-04-27T01:13:53.211Z,90.20
2023-04-27T01:16:21.605Z,90.50
2023-04-27T01:18:51.169Z,89.00
2023-04-27T01:21:19.333Z,90.00
2023-04-27T01:23:48.863Z,91.30
2023-04-27T01:26:17.202Z,88.00
2023-04-27T01:28:45.847Z,88.30
2023-04-27T01:31:15.056Z,85.60
2023-04-27T01:33:43.606Z,90.30
2023-04-27T01:36:12.060Z,86.40
2023-04-27T01:38:40.287Z,83.70
2023-04-27T01:41:10.111Z,85.90
2023-04-27T01:43:38.260Z,91.30
2023-04-27T01:46:07.794Z,89.90
2023-04-27T01:48:36.241Z,90.80
2023-04-27T01:51:04.826Z,90.50
2023-04-27T01:53:33.127Z,92.10
2023-04-27T01:56:01.495Z,87.70
2023-04-27T01:58:31.037Z,89.60
2023-04-27T02:00:59.168Z,91.10
2023-04-27T02:03:27.585Z,90.80
2023-04-27T02:05:55.937Z,92.70
2023-04-27T02:08:24.118Z,96.20
2023-04-27T02:10:52.489Z,95.90
2023-04-27T02:13:21.254Z,92.70
2023-04-27T02:15:50.872Z,96.20
2023-04-27T02:18:20.205Z,95.60
2023-04-27T02:20:48.401Z,96.60
2023-04-27T02:23:16.704Z,97.10
2023-04-27T02:25:46.962Z,96.20
2023-04-27T02:28:15.458Z,94.60
2023-04-27T02:30:44.404Z,95.80
2023-04-27T02:33:13.976Z,93.80
2023-04-27T02:35:42.141Z,94.00
2023-04-27T02:38:10.417Z,93.50
2023-04-27T02:40:38.605Z,95.00
2023-04-27T02:43:06.798Z,94.80
2023-04-27T02:45:38.552Z,94.30
2023-04-27T02:48:07.181Z,94.40
2023-04-27T02:50:42.918Z,98.00
2023-04-27T02:53:11.264Z,96.10
2023-04-27T02:55:39.659Z,97.60
2023-04-27T02:58:07.855Z,99.10
2023-04-27T03:00:36.010Z,97.60
2023-04-27T03:03:04.390Z,96.50
2023-04-27T03:05:32.837Z,97.20
2023-04-27T03:08:02.467Z,98.00
2023-04-27T03:10:30.716Z,99.80
2023-04-27T03:12:58.886Z,99.50
2023-04-27T03:15:27.062Z,99.90
2023-04-27T03:17:55.533Z,99.90
2023-04-27T03:20:23.747Z,99.90
2023-04-27T03:22:51.996Z,99.90
2023-04-27T03:25:22.396Z,99.90
2023-04-27T03:27:50.908Z,99.90
2023-04-27T03:30:19.170Z,99.90
2023-04-27T03:32:47.884Z,99.90
2023-04-27T03:35:16.488Z,99.90
2023-04-27T03:37:46.137Z,99.90
2023-04-27T03:40:15.534Z,99.90
2023-04-27T03:42:45.104Z,99.90
2023-04-27T03:45:18.604Z,99.90
2023-04-27T03:47:46.844Z,99.90
2023-04-27T03:50:15.065Z,99.90
2023-04-27T03:52:43.218Z,99.90
2023-04-27T03:55:11.583Z,99.90
2023-04-27T03:57:39.810Z,99.90
2023-04-27T04:00:12.953Z,99.50
2023-04-27T04:02:41.263Z,97.30
2023-04-27T04:05:10.186Z,99.90
2023-04-27T04:07:38.418Z,98.30
2023-04-27T04:10:07.789Z,98.20
2023-04-27T04:12:36.065Z,99.30
2023-04-27T04:15:04.871Z,97.00
2023-04-27T04:17:34.568Z,99.90
2023-04-27T04:20:03.075Z,95.00
2023-04-27T04:22:31.217Z,96.80
2023-04-27T04:24:59.401Z,95.30
2023-04-27T04:27:27.554Z,97.60
2023-04-27T04:29:55.699Z,95.80
2023-04-27T04:32:24.516Z,96.90
2023-04-27T04:34:54.254Z,94.10
2023-04-27T04:37:23.166Z,94.00
2023-04-27T04:39:51.425Z,95.70
2023-04-27T04:42:19.731Z,94.10
2023-04-27T04:44:47.913Z,97.40
2023-04-27T04:47:16.219Z,96.70
2023-04-27T04:49:44.394Z,92.10
2023-04-27T04:52:13.955Z,93.80
2023-04-27T04:54:42.107Z,94.40
2023-04-27T04:57:10.470Z,94.90
2023-04-27T04:59:38.689Z,93.50
2023-04-27T05:02:06.850Z,91.70
2023-04-27T05:04:35.137Z,88.40
2023-04-27T05:07:04.653Z,92.20
2023-04-27T05:09:34.272Z,92.50
2023-04-27T05:12:03.256Z,85.10
2023-04-27T05:14:31.553Z,91.30
2023-04-27T05:16:59.832Z,88.70
2023-04-27T05:19:31.115Z,91.30
2023-04-27T05:21:59.602Z,85.20
2023-04-27T05:24:28.107Z,86.10
2023-04-27T05:26:57.703Z,88.10
2023-04-27T05:29:27.300Z,88.40
2023-04-27T05:31:55.873Z,84.90
2023-04-27T05:34:24.062Z,82.90
2023-04-27T05:36:52.227Z,86.50
2023-04-27T05:39:20.653Z,85.60
2023-04-27T05:41:49.082Z,81.20
2023-04-27T05:44:18.617Z,79.50
2023-04-27T05:46:46.858Z,89.50
2023-04-27T05:49:15.280Z,82.60
2023-04-27T05:51:43.808Z,88.10
2023-04-27T05:54:12.009Z,82.40
2023-04-27T05:56:40.146Z,81.50
2023-04-27T05:59:08.333Z,78.70
2023-04-27T06:01:38.264Z,82.80
2023-04-27T06:04:07.152Z,78.90
2023-04-27T06:06:36.188Z,80.40
2023-04-27T06:09:04.533Z,75.50
2023-04-27T06:11:32.720Z,77.20
2023-04-27T06:14:00.990Z,80.40
2023-04-27T06:16:29.272Z,77.60
2023-04-27T06:18:58.855Z,76.60
2023-04-27T06:21:27.147Z,80.40
2023-04-27T06:23:55.316Z,75.30
2023-04-27T06:26:23.527Z,80.90
2023-04-27T06:28:51.729Z,80.40
2023-04-27T06:31:19.994Z,81.60
2023-04-27T06:33:48.222Z,74.60
2023-04-27T06:36:17.860Z,78.80
2023-04-27T06:38:46.444Z,76.10
2023-04-27T06:41:14.673Z,78.80
2023-04-27T06:43:42.817Z,73.30
2023-04-27T06:46:11.088Z,81.30
2023-04-27T06:48:39.294Z,76.60
2023-04-27T06:51:07.755Z,74.80
2023-04-27T06:53:37.961Z,80.20
2023-04-27T06:56:07.190Z,82.30
2023-04-27T06:58:35.376Z,80.50
2023-04-27T07:01:04.090Z,72.80
2023-04-27T07:03:35.547Z,74.00
2023-04-27T07:06:03.938Z,83.50
2023-04-27T07:08:32.223Z,82.00
2023-04-27T07:11:01.822Z,79.10
2023-04-27T07:13:30.827Z,80.60
2023-04-27T07:15:59.012Z,83.20
2023-04-27T07:18:28.228Z,84.60
2023-04-27T07:20:57.974Z,81.50
2023-04-27T07:23:26.422Z,80.80
2023-04-27T07:25:54.824Z,86.40
2023-04-27T07:28:24.408Z,79.40
2023-04-27T07:30:52.746Z,79.00
2023-04-27T07:33:22.250Z,79.20
2023-04-27T07:35:51.507Z,83.90
2023-04-27T07:38:19.663Z,90.80
2023-04-27T07:41:03.074Z,91.30
2023-04-27T07:43:33.221Z,90.90
2023-04-27T07:46:01.455Z,88.20
2023-04-27T07:48:30.821Z,90.90
2023-04-27T07:50:59.060Z,90.60
2023-04-27T07:53:27.412Z,89.40
2023-04-27T07:55:55.605Z,85.30
2023-04-27T07:58:23.863Z,92.50
2023-04-27T08:00:53.405Z,91.20
2023-04-27T08:03:22.910Z,90.90
2023-04-27T08:05:51.683Z,90.20
2023-04-27T08:08:20.056Z,76.00
2023-04-27T08:10:48.249Z,78.80
2023-04-27T08:13:16.720Z,80.00
2023-04-27T08:15:44.868Z,81.20
2023-04-27T08:18:14.734Z,82.10
2023-04-27T08:20:42.930Z,89.10
2023-04-27T08:23:11.066Z,90.00
2023-04-27T08:25:39.234Z,89.00
2023-04-27T08:28:07.413Z,90.00
2023-04-27T08:30:35.670Z,86.40
2023-04-27T08:33:03.892Z,85.80
2023-04-27T08:35:33.536Z,92.40
2023-04-27T08:38:01.660Z,90.50
2023-04-27T08:40:29.987Z,91.80
2023-04-27T08:42:59.391Z,91.80
2023-04-27T08:45:28.761Z,91.00
2023-04-27T08:47:57.179Z,89.60
2023-04-27T08:50:25.432Z,83.00
2023-04-27T08:52:55.084Z,90.30
2023-04-27T08:55:23.702Z,88.30
2023-04-27T08:58:00.349Z,88.70
2023-04-27T09:00:38.864Z,91.00
2023-04-27T09:03:07.994Z,88.50
2023-04-27T09:05:36.751Z,87.40
2023-04-27T09:08:08.349Z,87.40
2023-04-27T09:10:47.035Z,91.00
2023-04-27T09:13:15.444Z,91.30
2023-04-27T09:15:46.403Z,88.80
2023-04-27T09:18:18.327Z,86.80
2023-04-27T09:20:47.322Z,86.20
2023-04-27T09:23:29.123Z,86.10
2023-04-27T09:25:57.936Z,81.50
2023-04-27T09:28:27.773Z,80.40
2023-04-27T09:30:58.415Z,85.40
2023-04-27T09:33:27.873Z,80.90
2023-04-27T09:35:56.662Z,84.70
2023-04-27T09:38:25.428Z,86.00
2023-04-27T09:40:56.625Z,87.10
2023-04-27T09:43:26.689Z,87.00
2023-04-27T09:45:55.533Z,86.50
2023-04-27T09:48:24.511Z,87.00
2023-04-27T09:50:54.793Z,83.60
2023-04-27T09:53:27.657Z,83.80
2023-04-27T09:56:10.346Z,82.80
2023-04-27T09:58:56.131Z,82.80
2023-04-27T10:01:30.774Z,85.80
2023-04-27T10:04:10.305Z,82.90
2023-04-27T10:06:58.647Z,83.80
2023-04-27T10:09:27.940Z,77.80
2023-04-27T10:11:57.788Z,82.20
2023-04-27T10:14:26.458Z,72.40
2023-04-27T10:16:55.798Z,71.40
2023-04-27T10:19:25.149Z,74.10
2023-04-27T10:21:57.980Z,72.10
2023-04-27T10:24:39.221Z,71.80
2023-04-27T10:27:11.283Z,70.90
2023-04-27T10:29:41.949Z,71.40
2023-04-27T10:32:12.974Z,72.30
2023-04-27T10:34:42.631Z,70.60
2023-04-27T10:37:12.576Z,72.40
2023-04-27T10:39:48.679Z,70.30
2023-04-27T10:42:29.536Z,72.70
2023-04-27T10:44:59.163Z,71.60
2023-04-27T10:47:38.979Z,70.20
2023-04-27T10:50:08.963Z,71.30
2023-04-27T10:52:37.136Z,68.60
2023-04-27T10:55:18.652Z,71.90
2023-04-27T10:57:52.807Z,74.20
2023-04-27T11:00:25.395Z,65.00
2023-04-27T11:02:54.850Z,67.00
2023-04-27T11:05:24.777Z,66.70
2023-04-27T11:07:53.426Z,67.20
2023-04-27T11:10:22.136Z,64.60
2023-04-27T11:12:51.735Z,65.50
2023-04-27T11:15:20.019Z,69.60
2023-04-27T11:17:48.308Z,70.10
2023-04-27T11:20:25.197Z,66.20
2023-04-27T11:22:53.386Z,69.00
2023-04-27T11:25:29.129Z,68.20
2023-04-27T11:27:58.717Z,64.50
2023-04-27T11:30:27.183Z,67.40
2023-04-27T11:32:55.586Z,64.80
2023-04-27T11:35:34.583Z,63.00
2023-04-27T11:38:03.284Z,64.60
2023-04-27T11:40:32.376Z,63.30
2023-04-27T11:43:04.159Z,61.60
2023-04-27T11:45:32.337Z,63.90
2023-04-27T11:48:01.006Z,59.60
2023-04-27T11:50:29.281Z,57.00
2023-04-27T11:53:02.236Z,55.60
2023-04-27T11:55:31.238Z,55.40
2023-04-27T11:58:01.028Z,56.90
2023-04-27T12:00:29.219Z,58.00
2023-04-27T12:02:59.087Z,57.40
2023-04-27T12:05:27.822Z,56.00
2023-04-27T12:07:56.166Z,57.20
2023-04-27T12:10:24.317Z,58.60
2023-04-27T12:12:52.498Z,59.10
2023-04-27T12:15:22.074Z,59.80
2023-04-27T12:17:50.353Z,58.60
2023-04-27T12:20:18.634Z,59.20
2023-04-27T12:22:46.782Z,59.60
2023-04-27T12:25:15.142Z,55.80
2023-04-27T12:27:43.814Z,56.70
2023-04-27T12:30:12.542Z,56.60
2023-04-27T12:32:42.312Z,56.30
2023-04-27T12:35:11.283Z,54.90
2023-04-27T12:37:39.527Z,54.80
2023-04-27T12:40:10.003Z,52.40
2023-04-27T12:42:38.190Z,51.30
2023-04-27T12:45:07.469Z,48.20
2023-04-27T12:50:09.978Z,52.80
2023-04-27T12:52:38.247Z,51.00
2023-04-27T12:55:15.155Z,52.70
2023-04-27T12:57:46.513Z,54.50
2023-04-27T13:00:15.594Z,55.00
2023-04-27T13:02:45.052Z,56.40
2023-04-27T13:05:15.602Z,55.00
2023-04-27T13:07:43.765Z,56.90
2023-04-27T13:10:12.672Z,56.90
2023-04-27T13:12:40.824Z,55.50
2023-04-27T13:15:10.314Z,58.50
2023-04-27T13:17:38.488Z,57.40
2023-04-27T13:20:08.809Z,56.60
2023-04-27T13:22:39.678Z,59.90
2023-04-27T13:25:09.510Z,57.80
2023-04-27T13:27:37.863Z,60.10
2023-04-27T13:30:07.304Z,56.60
2023-04-27T13:32:35.513Z,53.20
2023-04-27T13:35:04.096Z,53.40
2023-04-27T13:37:32.476Z,54.50
2023-04-27T13:40:02.128Z,55.90
2023-04-27T13:42:30.325Z,55.10
2023-04-27T13:44:58.533Z,51.80
2023-04-27T13:47:29.231Z,52.00
2023-04-27T13:49:57.795Z,54.00
2023-04-27T13:52:26.161Z,52.70
2023-04-27T13:54:54.287Z,53.00
2023-04-27T13:57:23.815Z,51.70
2023-04-27T13:59:51.980Z,52.10
2023-04-27T14:02:20.533Z,54.60
2023-04-27T14:04:48.838Z,58.80
2023-04-27T14:07:17.089Z,51.70
2023-04-27T14:09:45.236Z,53.40
2023-04-27T14:12:13.674Z,52.70
2023-04-27T14:14:43.233Z,50.70
2023-04-27T14:17:11.361Z,48.90
2023-04-27T14:19:39.613Z,49.70
2023-04-27T14:22:09.393Z,51.70
2023-04-27T14:24:37.639Z,52.60
2023-04-27T14:27:05.838Z,52.60
2023-04-27T14:29:33.950Z,55.20
2023-04-27T14:32:04.182Z,50.80
2023-04-27T14:34:32.372Z,51.20
2023-04-27T14:37:00.674Z,53.00
2023-04-27T14:39:28.886Z,52.60
2023-04-27T14:41:57.279Z,54.70
2023-04-27T14:44:25.674Z,57.40
2023-04-27T14:46:54.161Z,54.50
2023-04-27T14:49:23.781Z,58.50
2023-04-27T14:51:52.400Z,55.20
2023-04-27T14:54:20.646Z,58.00
2023-04-27T14:56:48.780Z,57.60
2023-04-27T14:59:17.619Z,58.20
2023-04-27T15:01:45.902Z,57.10
2023-04-27T15:04:14.236Z,55.00
2023-04-27T15:06:43.843Z,56.10
2023-04-27T15:09:13.486Z,56.30
2023-04-27T15:11:41.864Z,56.20
2023-04-27T15:14:10.014Z,56.50
2023-04-27T15:16:38.305Z,56.80
2023-04-27T15:19:06.554Z,57.30
2023-04-27T15:21:35.005Z,55.80
2023-04-27T15:24:04.763Z,57.00
2023-04-27T15:26:32.934Z,58.30
2023-04-27T15:29:01.155Z,58.90
2023-04-27T15:31:29.328Z,59.30
2023-04-27T15:33:57.577Z,60.10
2023-04-27T15:36:28.376Z,63.20
2023-04-27T15:38:56.621Z,61.20
2023-04-27T15:41:26.250Z,61.20
2023-04-27T15:43:54.461Z,62.60
2023-04-27T15:46:22.709Z,61.20
2023-04-27T15:48:50.958Z,64.40
2023-04-27T15:51:19.099Z,64.00
2023-04-27T15:53:47.247Z,63.20
2023-04-27T15:56:16.296Z,61.20
2023-04-27T15:58:46.503Z,62.00
2023-04-27T16:01:14.747Z,60.50
2023-04-27T16:03:43.275Z,59.90
2023-04-27T16:06:11.656Z,60.20
2023-04-27T16:08:39.863Z,60.30
2023-04-27T16:11:08.066Z,59.30
2023-04-27T16:13:36.294Z,60.80
2023-04-27T16:16:06.283Z,61.50
2023-04-27T16:18:34.821Z,63.60
2023-04-27T16:21:04.034Z,63.10
2023-04-27T16:23:32.545Z,62.80
2023-04-27T16:26:00.824Z,65.10
2023-04-27T16:28:29.028Z,62.70
2023-04-27T16:30:57.220Z,65.00
2023-04-27T16:33:26.850Z,68.90
2023-04-27T16:35:55.052Z,63.80
2023-04-27T16:38:23.196Z,59.50
2023-04-27T16:40:52.666Z,59.80
2023-04-27T16:43:20.845Z,61.40
2023-04-27T16:45:48.990Z,60.00
2023-04-27T16:48:17.645Z,59.30
2023-04-27T16:50:48.126Z,59.30
2023-04-27T16:53:20.333Z,58.10
2023-04-27T16:55:48.584Z,57.90
2023-04-27T16:58:16.757Z,58.90
2023-04-27T17:00:44.995Z,59.60
2023-04-27T17:03:13.230Z,58.60
2023-04-27T17:05:41.467Z,58.90
2023-04-27T17:08:11.213Z,58.80
2023-04-27T17:10:39.435Z,59.10
2023-04-27T17:13:08.282Z,58.40
2023-04-27T17:15:36.970Z,58.60
2023-04-27T17:18:05.866Z,59.50
2023-04-27T17:20:34.239Z,59.40
2023-04-27T17:23:02.423Z,61.30
2023-04-27T17:25:32.196Z,61.20
2023-04-27T17:28:01.598Z,60.30
2023-04-27T17:30:30.058Z,60.80
2023-04-27T17:32:58.314Z,61.60
2023-04-27T17:35:26.822Z,61.00
2023-04-27T17:37:55.229Z,61.00
2023-04-27T17:40:23.617Z,61.50
2023-04-27T17:42:56.351Z,60.00
2023-04-27T17:45:26.491Z,59.60
2023-04-27T17:47:54.728Z,60.70
2023-04-27T17:50:23.144Z,60.00
2023-04-27T17:52:51.479Z,60.30
2023-04-27T17:55:20.255Z,60.20
2023-04-27T17:57:48.631Z,60.10
2023-04-27T18:00:19.335Z,61.40
2023-04-27T18:02:49.950Z,63.40
2023-04-27T18:05:18.659Z,63.60
2023-04-27T18:07:47.341Z,63.00
2023-04-27T18:10:15.832Z,65.30
2023-04-27T18:12:44.334Z,65.90
2023-04-27T18:15:13.018Z,67.80
2023-04-27T18:17:42.638Z,66.50
2023-04-27T18:20:11.628Z,68.20
2023-04-27T18:22:40.163Z,69.20
2023-04-27T18:25:09.895Z,72.30
2023-04-27T18:27:38.497Z,73.10
2023-04-27T18:30:08.784Z,74.70
2023-04-27T18:32:37.083Z,75.30
2023-04-27T18:35:07.642Z,74.40
2023-04-27T18:37:36.136Z,74.30
2023-04-27T18:40:05.891Z,75.60
2023-04-27T18:42:34.181Z,76.10
2023-04-27T18:45:02.700Z,78.10
2023-04-27T18:47:30.896Z,76.80
2023-04-27T18:49:59.076Z,77.20
2023-04-27T18:52:28.644Z,78.10
2023-04-27T18:54:57.015Z,76.40
2023-04-27T18:57:26.581Z,76.70
2023-04-27T18:59:54.810Z,78.20
2023-04-27T19:02:25.098Z,78.00
2023-04-27T19:05:10.420Z,81.30
2023-04-27T19:07:42.423Z,80.20
2023-04-27T19:10:12.571Z,79.50
2023-04-27T19:12:40.893Z,80.70
2023-04-27T19:15:09.818Z,79.40
2023-04-27T19:17:38.554Z,80.00
2023-04-27T19:20:08.335Z,82.10
2023-04-27T19:22:37.162Z,82.20
2023-04-27T19:25:08.132Z,82.60
2023-04-27T19:27:36.708Z,83.00
2023-04-27T19:30:05.690Z,82.00
2023-04-27T19:32:34.942Z,81.70
2023-04-27T19:35:03.606Z,83.30
2023-04-27T19:37:31.804Z,83.70
2023-04-27T19:40:00.429Z,83.50
2023-04-27T19:42:30.685Z,85.40
2023-04-27T19:44:59.044Z,89.50
2023-04-27T19:47:27.528Z,85.50
2023-04-27T19:49:58.431Z,89.70
2023-04-27T19:52:26.832Z,90.50
2023-04-27T19:54:55.861Z,87.10
2023-04-27T19:57:24.380Z,88.90
2023-04-27T19:59:54.158Z,88.00
2023-04-27T20:02:22.792Z,85.90
2023-04-27T20:04:51.260Z,82.10
2023-04-27T20:07:19.745Z,84.60
2023-04-27T20:09:48.147Z,89.50
2023-04-27T20:12:40.440Z,90.20
2023-04-27T20:15:06.807Z,89.50
2023-04-27T20:17:35.194Z,90.00
2023-04-27T20:20:07.250Z,89.50
2023-04-27T20:22:35.779Z,90.80
2023-04-27T20:25:04.222Z,90.20
2023-04-27T20:27:32.367Z,89.80
2023-04-27T20:30:00.630Z,88.60
2023-04-27T20:32:30.523Z,91.20
2023-04-27T20:34:59.712Z,90.70
2023-04-27T20:37:29.884Z,89.90
2023-04-27T20:39:59.680Z,90.70
2023-04-27T20:42:29.701Z,91.00
2023-04-27T20:45:02.345Z,91.70
2023-04-27T20:47:32.136Z,91.40
2023-04-27T20:50:00.363Z,88.80
2023-04-27T20:52:31.750Z,90.80
2023-04-27T20:55:01.819Z,91.90
2023-04-27T20:57:30.025Z,93.20
2023-04-27T20:59:58.154Z,91.30
2023-04-27T21:02:26.434Z,90.70
2023-04-27T21:04:56.083Z,91.10
2023-04-27T21:07:24.371Z,91.80
2023-04-27T21:09:52.535Z,91.40
2023-04-27T21:12:20.923Z,90.30
2023-04-27T21:14:49.063Z,91.50
2023-04-27T21:17:17.260Z,91.40
2023-04-27T21:19:45.555Z,91.00
2023-04-27T21:22:15.146Z,94.00
2023-04-27T21:24:43.337Z,93.20
2023-04-27T21:27:11.563Z,93.10
2023-04-27T21:29:39.788Z,93.70
2023-04-27T21:32:08.170Z,92.80
2023-04-27T21:34:36.337Z,90.50
2023-04-27T21:37:04.521Z,93.20
2023-04-27T21:39:34.138Z,91.40
2023-04-27T21:42:02.314Z,92.10
2023-04-27T21:44:30.560Z,93.50
2023-04-27T21:46:58.734Z,94.00
2023-04-27T21:49:27.243Z,92.80
2023-04-27T21:51:55.392Z,92.70
2023-04-27T21:54:23.554Z,94.80
2023-04-27T21:56:53.089Z,91.40
2023-04-27T21:59:21.610Z,91.00
2023-04-27T22:01:49.907Z,92.20
2023-04-27T22:04:18.417Z,92.70
2023-04-27T22:06:47.305Z,87.60
2023-04-27T22:09:16.558Z,91.10
2023-04-27T22:11:44.801Z,89.80
2023-04-27T22:14:14.614Z,91.90
2023-04-27T22:16:42.945Z,90.20
2023-04-27T22:19:12.515Z,91.50
2023-04-27T22:21:40.763Z,92.20
2023-04-27T22:24:09.035Z,92.20
2023-04-27T22:26:37.240Z,92.80
2023-04-27T22:29:05.412Z,92.10
2023-04-27T22:31:35.239Z,92.40
2023-04-27T22:34:04.511Z,93.60
2023-04-27T22:36:33.448Z,92.20
2023-04-27T22:39:01.806Z,93.90
2023-04-27T22:41:29.938Z,97.90
2023-04-27T22:43:58.108Z,97.00
2023-04-27T22:46:26.304Z,93.50
2023-04-27T22:48:55.896Z,95.00
2023-04-27T22:51:27.260Z,98.00
2023-04-27T22:53:55.534Z,97.10
2023-04-27T22:56:23.764Z,96.40
2023-04-27T22:58:51.933Z,95.30
2023-04-27T23:01:20.119Z,94.60
2023-04-27T23:03:48.359Z,94.80
2023-04-27T23:06:18.462Z,94.80
2023-04-27T23:08:47.089Z,91.30
2023-04-27T23:11:18.939Z,94.80
2023-04-27T23:13:48.162Z,94.30
2023-04-27T23:16:16.413Z,94.00
2023-04-27T23:18:44.578Z,93.70
2023-04-27T23:21:12.716Z,91.40
2023-04-27T23:23:42.254Z,92.80
2023-04-27T23:26:14.512Z,93.00
2023-04-27T23:28:42.962Z,92.40
2023-04-27T23:31:11.304Z,93.80
2023-04-27T23:33:39.509Z,94.30
2023-04-27T23:36:08.245Z,96.30
2023-04-27T23:38:36.604Z,95.20
2023-04-27T23:41:06.268Z,97.20
2023-04-27T23:43:35.153Z,92.40
2023-04-27T23:46:03.620Z,87.70
2023-04-27T23:48:31.764Z,90.30
2023-04-27T23:51:01.406Z,87.50
2023-04-27T23:53:29.697Z,91.90
2023-04-27T23:55:58.320Z,92.20
2023-04-27T23:58:28.008Z,90.10
