createdAt,value
2022-08-17T00:04:15.081Z,12.90
2022-08-17T00:09:12.381Z,12.30
2022-08-17T00:14:13.106Z,12.47
2022-08-17T00:19:08.787Z,13.03
2022-08-17T00:24:01.747Z,12.60
2022-08-17T00:28:56.067Z,13.33
2022-08-17T00:33:48.776Z,13.40
2022-08-17T00:38:41.666Z,12.20
2022-08-17T00:43:35.940Z,12.80
2022-08-17T00:48:30.888Z,13.30
2022-08-17T00:53:23.783Z,13.30
2022-08-17T00:58:16.334Z,13.00
2022-08-17T01:03:25.883Z,12.90
2022-08-17T01:08:22.687Z,13.00
2022-08-17T01:13:15.930Z,13.63
2022-08-17T01:18:09.520Z,12.83
2022-08-17T01:23:03.448Z,14.40
2022-08-17T01:27:56.132Z,13.07
2022-08-17T01:32:48.930Z,13.17
2022-08-17T01:37:43.102Z,13.07
2022-08-17T01:42:38.309Z,13.67
2022-08-17T01:47:31.138Z,13.70
2022-08-17T01:52:23.821Z,13.97
2022-08-17T01:57:16.350Z,13.00
2022-08-17T02:02:10.287Z,13.90
2022-08-17T02:07:02.898Z,13.13
2022-08-17T02:11:56.689Z,13.27
2022-08-17T02:16:49.207Z,14.43
2022-08-17T02:21:43.761Z,13.07
2022-08-17T02:26:37.235Z,13.53
2022-08-17T02:31:31.095Z,15.70
2022-08-17T02:36:27.308Z,16.10
2022-08-17T02:41:21.423Z,14.83
2022-08-17T02:46:13.932Z,15.07
2022-08-17T02:51:06.942Z,13.57
2022-08-17T02:55:59.588Z,14.20
2022-08-17T03:00:53.458Z,14.37
2022-08-17T03:05:46.424Z,14.23
2022-08-17T03:10:39.070Z,14.60
2022-08-17T03:15:32.578Z,14.60
2022-08-17T03:20:27.123Z,14.77
2022-08-17T03:25:22.601Z,13.77
2022-08-17T03:30:15.252Z,14.40
2022-08-17T03:35:08.849Z,13.93
2022-08-17T03:40:03.022Z,15.40
2022-08-17T03:44:56.841Z,13.50
2022-08-17T03:50:10.449Z,14.60
2022-08-17T03:55:22.183Z,12.50
2022-08-17T04:00:28.859Z,12.83
2022-08-17T04:05:21.565Z,12.77
2022-08-17T04:10:15.450Z,12.63
2022-08-17T04:15:08.515Z,12.97
2022-08-17T04:20:01.032Z,11.90
2022-08-17T04:24:53.536Z,12.10
2022-08-17T04:29:55.071Z,11.67
2022-08-17T04:34:48.369Z,11.70
2022-08-17T04:40:04.093Z,11.70
2022-08-17T04:44:58.376Z,12.30
2022-08-17T04:49:50.872Z,11.90
2022-08-17T04:54:43.450Z,12.73
2022-08-17T04:59:36.150Z,12.50
2022-08-17T05:04:33.626Z,11.73
2022-08-17T05:09:27.228Z,12.40
2022-08-17T05:14:19.711Z,11.80
2022-08-17T05:19:12.331Z,13.80
2022-08-17T05:24:09.682Z,12.43
2022-08-17T05:29:19.055Z,12.50
2022-08-17T05:34:11.591Z,14.30
2022-08-17T05:39:04.546Z,14.40
2022-08-17T05:43:58.386Z,13.40
2022-08-17T05:48:52.182Z,12.90
2022-08-17T05:53:47.785Z,12.20
2022-08-17T05:58:46.268Z,11.87
2022-08-17T06:03:44.024Z,10.93
2022-08-17T06:08:45.343Z,10.60
2022-08-17T06:13:45.925Z,10.27
2022-08-17T06:18:43.099Z,10.50
2022-08-17T06:23:38.445Z,10.27
2022-08-17T06:28:35.300Z,10.33
2022-08-17T06:33:29.865Z,10.30
2022-08-17T06:38:38.585Z,10.57
2022-08-17T06:43:34.849Z,10.40
2022-08-17T06:48:32.831Z,9.80
2022-08-17T06:53:27.866Z,9.93
2022-08-17T06:58:22.304Z,9.63
2022-08-17T07:03:19.022Z,10.67
2022-08-17T07:08:14.823Z,11.43
2022-08-17T07:13:14.859Z,9.37
2022-08-17T07:18:07.351Z,9.43
2022-08-17T07:23:02.422Z,8.03
2022-08-17T07:27:56.319Z,9.80
2022-08-17T07:32:54.570Z,9.80
2022-08-17T07:37:53.143Z,10.70
2022-08-17T07:43:01.124Z,9.90
2022-08-17T07:48:15.770Z,8.87
2022-08-17T07:53:16.751Z,6.93
2022-08-17T07:58:09.384Z,7.20
2022-08-17T08:03:06.237Z,5.67
2022-08-17T08:08:00.231Z,6.90
2022-08-17T08:13:01.506Z,6.20
2022-08-17T08:17:55.421Z,6.93
2022-08-17T08:22:55.492Z,7.30
2022-08-17T08:27:54.950Z,7.70
2022-08-17T08:32:54.137Z,6.30
2022-08-17T08:37:55.587Z,7.87
2022-08-17T08:42:52.588Z,8.30
2022-08-17T08:47:56.207Z,8.50
2022-08-17T08:53:09.387Z,10.77
2022-08-17T08:58:05.594Z,11.80
2022-08-17T09:03:16.753Z,12.90
2022-08-17T09:08:15.043Z,14.33
2022-08-17T09:13:14.953Z,14.17
2022-08-17T09:23:32.421Z,12.60
2022-08-17T09:28:29.731Z,13.27
2022-08-17T09:33:26.132Z,12.43
2022-08-17T09:38:23.401Z,13.30
2022-08-17T09:43:22.262Z,12.43
2022-08-17T09:48:18.707Z,12.97
2022-08-17T09:53:11.360Z,12.27
2022-08-17T09:58:07.905Z,12.47
2022-08-17T10:03:05.307Z,11.47
2022-08-17T10:08:01.928Z,11.43
2022-08-17T10:12:57.395Z,10.93
2022-08-17T10:18:03.465Z,10.40
2022-08-17T10:23:16.097Z,10.17
2022-08-17T10:28:20.031Z,8.93
2022-08-17T10:33:15.723Z,7.90
2022-08-17T10:38:24.603Z,9.77
2022-08-17T10:43:29.250Z,8.63
2022-08-17T10:48:29.813Z,8.73
2022-08-17T10:53:41.336Z,8.83
2022-08-17T10:58:39.062Z,8.43
2022-08-17T11:03:32.905Z,8.50
2022-08-17T11:08:38.388Z,8.57
2022-08-17T11:13:35.374Z,8.47
2022-08-17T11:18:42.767Z,8.20
2022-08-17T11:23:45.796Z,7.70
2022-08-17T11:28:46.760Z,7.43
2022-08-17T11:33:53.353Z,7.77
2022-08-17T11:38:51.603Z,7.23
2022-08-17T11:43:51.121Z,7.07
2022-08-17T11:49:05.074Z,7.13
2022-08-17T11:54:32.790Z,6.27
2022-08-17T11:59:35.948Z,6.67
2022-08-17T12:04:29.374Z,6.20
2022-08-17T12:09:24.995Z,6.53
2022-08-17T12:14:35.515Z,6.20
2022-08-17T12:19:35.346Z,6.47
2022-08-17T12:24:32.374Z,6.33
2022-08-17T12:29:38.893Z,6.83
2022-08-17T12:34:35.919Z,6.20
2022-08-17T12:39:29.433Z,5.70
2022-08-17T12:44:29.380Z,5.63
2022-08-17T12:49:27.419Z,5.27
2022-08-17T12:54:24.901Z,5.10
2022-08-17T12:59:30.142Z,5.40
2022-08-17T13:04:24.325Z,5.87
2022-08-17T13:09:20.783Z,5.63
2022-08-17T13:14:13.252Z,5.97
2022-08-17T13:19:07.469Z,6.70
2022-08-17T13:24:01.883Z,5.83
2022-08-17T13:28:54.519Z,6.10
2022-08-17T13:33:47.164Z,6.27
2022-08-17T13:38:47.055Z,6.43
2022-08-17T13:43:44.745Z,6.00
2022-08-17T13:48:37.420Z,6.20
2022-08-17T13:53:31.310Z,5.83
2022-08-17T13:58:26.919Z,6.50
2022-08-17T14:03:21.357Z,6.17
2022-08-17T14:08:15.032Z,5.77
2022-08-17T14:13:08.157Z,6.50
2022-08-17T14:18:00.825Z,5.87
2022-08-17T14:22:55.593Z,5.40
2022-08-17T14:27:52.273Z,5.90
2022-08-17T14:32:48.458Z,5.43
2022-08-17T14:37:41.204Z,6.50
2022-08-17T14:42:36.361Z,6.00
2022-08-17T14:47:28.932Z,7.20
2022-08-17T14:52:21.996Z,7.27
2022-08-17T14:57:26.049Z,5.80
2022-08-17T15:02:29.812Z,6.60
2022-08-17T15:07:26.136Z,6.00
2022-08-17T15:12:28.648Z,6.70
2022-08-17T15:17:24.553Z,6.37
2022-08-17T15:22:23.381Z,6.17
2022-08-17T15:27:15.879Z,6.30
2022-08-17T15:32:28.164Z,5.80
2022-08-17T15:37:22.278Z,6.30
2022-08-17T15:42:14.766Z,6.13
2022-08-17T15:47:07.267Z,6.17
2022-08-17T15:51:59.768Z,10.70
2022-08-17T15:56:53.809Z,6.50
2022-08-17T16:03:14.405Z,6.57
2022-08-17T16:06:58.925Z,6.50
2022-08-17T16:11:52.060Z,6.20
2022-08-17T16:16:49.649Z,5.67
2022-08-17T16:21:43.175Z,5.90
2022-08-17T16:26:36.471Z,5.77
2022-08-17T16:31:29.348Z,6.20
2022-08-17T16:36:23.273Z,5.70
2022-08-17T16:41:36.593Z,6.07
2022-08-17T16:46:29.203Z,6.57
2022-08-17T16:51:23.041Z,6.40
2022-08-17T16:56:18.750Z,5.90
2022-08-17T17:01:11.327Z,6.47
2022-08-17T17:06:09.696Z,6.40
2022-08-17T17:11:09.178Z,6.73
2022-08-17T17:16:04.729Z,7.60
2022-08-17T17:20:58.301Z,6.93
2022-08-17T17:26:10.244Z,6.70
2022-08-17T17:31:06.793Z,7.33
2022-08-17T17:36:00.648Z,7.40
2022-08-17T17:40:55.206Z,7.13
2022-08-17T17:45:58.420Z,7.60
2022-08-17T17:51:14.532Z,7.50
2022-08-17T17:56:44.593Z,7.70
2022-08-17T18:01:42.874Z,7.03
2022-08-17T18:06:41.326Z,6.83
2022-08-17T18:11:44.538Z,7.70
2022-08-17T18:16:37.113Z,8.00
2022-08-17T18:21:33.225Z,8.47
2022-08-17T18:26:49.510Z,7.80
2022-08-17T18:31:44.164Z,8.50
2022-08-17T18:36:37.302Z,8.30
2022-08-17T18:41:35.834Z,7.93
2022-08-17T18:46:30.351Z,8.83
2022-08-17T18:51:42.464Z,8.03
2022-08-17T18:56:36.430Z,8.13
2022-08-17T19:01:41.723Z,8.97
2022-08-17T19:06:46.357Z,8.63
2022-08-17T19:11:40.173Z,8.00
2022-08-17T19:16:35.594Z,8.10
2022-08-17T19:21:31.728Z,7.53
2022-08-17T19:26:54.630Z,7.97
2022-08-17T19:31:41.413Z,8.23
2022-08-17T19:36:37.146Z,8.37
2022-08-17T19:41:34.204Z,8.00
2022-08-17T19:46:30.801Z,8.50
2022-08-17T19:51:31.490Z,7.53
2022-08-17T19:56:26.661Z,7.70
2022-08-17T20:01:23.900Z,8.03
2022-08-17T20:06:16.509Z,8.70
2022-08-17T20:11:10.938Z,7.70
2022-08-17T20:16:04.426Z,7.57
2022-08-17T20:21:01.242Z,7.80
2022-08-17T20:26:04.571Z,7.60
2022-08-17T20:31:00.328Z,6.87
2022-08-17T20:36:06.344Z,7.10
2022-08-17T20:41:11.887Z,7.10
2022-08-17T20:46:18.770Z,7.40
2022-08-17T20:51:19.137Z,7.23
2022-08-17T20:56:11.796Z,6.27
2022-08-17T21:01:12.010Z,6.70
2022-08-17T21:06:15.371Z,6.43
2022-08-17T21:11:56.624Z,6.20
2022-08-17T21:16:50.263Z,6.30
2022-08-17T21:21:51.243Z,7.27
2022-08-17T21:26:50.631Z,6.70
2022-08-17T21:31:47.105Z,6.67
2022-08-17T21:36:40.081Z,7.10
2022-08-17T21:41:34.522Z,6.50
2022-08-17T21:46:28.733Z,7.60
2022-08-17T21:51:23.762Z,7.80
2022-08-17T21:56:21.825Z,7.07
2022-08-17T22:01:24.948Z,7.30
2022-08-17T22:06:23.646Z,6.37
2022-08-17T22:11:17.193Z,7.17
2022-08-17T22:16:15.622Z,6.80
2022-08-17T22:21:25.072Z,6.60
2022-08-17T22:26:19.838Z,6.83
2022-08-17T22:31:14.465Z,7.03
2022-08-17T22:36:28.901Z,7.70
2022-08-17T22:41:36.806Z,7.63
2022-08-17T22:46:29.709Z,8.90
2022-08-17T22:51:23.990Z,8.93
2022-08-17T22:56:36.885Z,8.53
2022-08-17T23:01:30.249Z,9.17
2022-08-17T23:06:24.128Z,8.40
2022-08-17T23:11:18.045Z,10.47
2022-08-17T23:16:10.662Z,9.90
2022-08-17T23:21:03.278Z,10.10
2022-08-17T23:25:55.762Z,9.33
2022-08-17T23:30:49.685Z,10.57
2022-08-17T23:35:42.854Z,10.10
2022-08-17T23:40:35.535Z,9.80
2022-08-17T23:45:28.006Z,11.00
2022-08-17T23:50:21.852Z,11.83
2022-08-17T23:55:14.782Z,10.53
