createdAt,value
2023-05-20T00:01:56.753Z,12.50
2023-05-20T00:04:25.460Z,12.50
2023-05-20T00:06:56.280Z,12.50
2023-05-20T00:09:24.911Z,12.50
2023-05-20T00:11:53.434Z,12.50
2023-05-20T00:14:22.069Z,12.60
2023-05-20T00:16:50.676Z,12.60
2023-05-20T00:19:19.435Z,12.60
2023-05-20T00:21:48.066Z,12.60
2023-05-20T00:24:17.973Z,12.60
2023-05-20T00:26:46.486Z,12.60
2023-05-20T00:29:14.998Z,12.70
2023-05-20T00:31:43.748Z,12.70
2023-05-20T00:34:12.429Z,12.70
2023-05-20T00:36:41.252Z,12.70
2023-05-20T00:39:10.097Z,12.80
2023-05-20T00:41:40.851Z,12.80
2023-05-20T00:44:10.164Z,12.80
2023-05-20T00:46:38.871Z,12.80
2023-05-20T00:49:07.654Z,12.90
2023-05-20T00:51:37.413Z,12.90
2023-05-20T00:54:05.949Z,12.90
2023-05-20T00:56:34.711Z,12.90
2023-05-20T00:59:04.706Z,12.90
2023-05-20T01:01:33.432Z,12.90
2023-05-20T01:04:02.117Z,12.90
2023-05-20T01:06:31.386Z,12.90
2023-05-20T01:09:00.348Z,13.00
2023-05-20T01:11:35.026Z,13.00
2023-05-20T01:14:09.306Z,13.00
2023-05-20T01:16:39.604Z,13.00
2023-05-20T01:19:18.709Z,13.10
2023-05-20T01:21:48.603Z,13.10
2023-05-20T01:24:20.077Z,13.10
2023-05-20T01:26:48.558Z,13.10
2023-05-20T01:29:18.773Z,13.20
2023-05-20T01:31:48.957Z,13.20
2023-05-20T01:34:17.949Z,13.20
2023-05-20T01:36:47.960Z,13.30
2023-05-20T01:39:16.834Z,13.30
2023-05-20T01:41:47.976Z,13.40
2023-05-20T01:44:16.726Z,13.40
2023-05-20T01:46:50.678Z,13.40
2023-05-20T01:49:19.134Z,13.50
2023-05-20T01:51:47.835Z,13.50
2023-05-20T01:54:16.392Z,13.50
2023-05-20T01:56:46.963Z,13.50
2023-05-20T01:59:15.589Z,13.60
2023-05-20T02:01:44.111Z,13.60
2023-05-20T02:04:12.367Z,13.60
2023-05-20T02:06:40.692Z,13.60
2023-05-20T02:09:09.086Z,13.60
2023-05-20T02:11:37.415Z,13.60
2023-05-20T02:14:07.119Z,13.60
2023-05-20T02:16:35.708Z,13.60
2023-05-20T02:19:04.045Z,13.60
2023-05-20T02:21:32.509Z,13.60
2023-05-20T02:24:00.825Z,13.60
2023-05-20T02:26:29.440Z,13.60
2023-05-20T02:28:57.658Z,13.60
2023-05-20T02:31:27.487Z,13.60
2023-05-20T02:33:56.731Z,13.60
2023-05-20T02:36:25.117Z,13.60
2023-05-20T02:38:54.794Z,13.60
2023-05-20T02:41:23.163Z,13.60
2023-05-20T02:43:51.521Z,13.60
2023-05-20T02:46:20.003Z,13.60
2023-05-20T02:48:49.611Z,13.60
2023-05-20T02:51:18.387Z,13.60
2023-05-20T02:53:48.022Z,13.60
2023-05-20T02:56:16.604Z,13.60
2023-05-20T02:58:44.826Z,13.60
2023-05-20T03:01:13.498Z,13.60
2023-05-20T03:03:41.881Z,13.60
2023-05-20T03:06:11.782Z,13.60
2023-05-20T03:08:42.764Z,13.60
2023-05-20T03:11:11.156Z,13.60
2023-05-20T03:13:39.397Z,13.60
2023-05-20T03:16:07.939Z,13.60
2023-05-20T03:18:36.342Z,13.60
2023-05-20T03:21:04.641Z,13.60
2023-05-20T03:23:34.378Z,13.60
2023-05-20T03:26:03.327Z,13.60
2023-05-20T03:28:31.556Z,13.60
2023-05-20T03:30:59.939Z,13.60
2023-05-20T03:33:28.260Z,13.60
2023-05-20T03:35:56.625Z,13.60
2023-05-20T03:38:24.910Z,13.60
2023-05-20T03:40:54.471Z,13.60
2023-05-20T03:43:23.523Z,13.60
2023-05-20T03:45:52.583Z,13.60
2023-05-20T03:48:21.319Z,13.60
2023-05-20T03:50:50.931Z,13.60
2023-05-20T03:53:20.314Z,13.60
2023-05-20T03:55:48.956Z,13.60
2023-05-20T03:58:21.062Z,13.60
2023-05-20T04:00:49.342Z,13.60
2023-05-20T04:03:18.137Z,13.60
2023-05-20T04:05:46.836Z,13.60
2023-05-20T04:08:19.937Z,13.60
2023-05-20T04:10:48.238Z,13.60
2023-05-20T04:13:17.942Z,13.60
2023-05-20T04:15:46.635Z,13.60
2023-05-20T04:18:15.523Z,13.60
2023-05-20T04:20:44.003Z,13.60
2023-05-20T04:23:14.191Z,13.60
2023-05-20T04:25:44.704Z,13.60
2023-05-20T04:28:14.228Z,13.70
2023-05-20T04:30:45.283Z,13.60
2023-05-20T04:33:15.020Z,13.70
2023-05-20T04:35:44.301Z,13.70
2023-05-20T04:38:12.598Z,13.70
2023-05-20T04:40:41.352Z,13.80
2023-05-20T04:43:11.145Z,13.80
2023-05-20T04:45:40.397Z,13.80
2023-05-20T04:48:10.870Z,13.90
2023-05-20T04:50:39.430Z,13.90
2023-05-20T04:53:09.351Z,13.90
2023-05-20T04:55:39.114Z,14.00
2023-05-20T04:58:08.285Z,14.10
2023-05-20T05:00:36.784Z,14.20
2023-05-20T05:03:05.579Z,14.20
2023-05-20T05:05:35.991Z,14.30
2023-05-20T05:08:04.361Z,14.30
2023-05-20T05:10:34.374Z,14.40
2023-05-20T05:13:03.236Z,14.50
2023-05-20T05:15:31.797Z,14.60
2023-05-20T05:18:00.478Z,14.70
2023-05-20T05:20:28.942Z,14.80
2023-05-20T05:22:58.645Z,14.80
2023-05-20T05:25:26.867Z,14.90
2023-05-20T05:27:57.295Z,15.00
2023-05-20T05:30:25.941Z,15.00
2023-05-20T05:32:54.732Z,15.00
2023-05-20T05:35:23.837Z,15.00
2023-05-20T05:37:52.140Z,15.00
2023-05-20T05:40:22.525Z,15.00
2023-05-20T05:42:50.902Z,15.00
2023-05-20T05:45:20.519Z,15.00
2023-05-20T05:47:48.776Z,15.10
2023-05-20T05:50:17.305Z,15.10
2023-05-20T05:52:45.638Z,15.20
2023-05-20T05:55:14.129Z,15.20
2023-05-20T05:57:44.137Z,15.30
2023-05-20T06:00:16.084Z,15.30
2023-05-20T06:02:47.518Z,15.40
2023-05-20T06:05:29.776Z,15.50
2023-05-20T06:07:58.626Z,15.60
2023-05-20T06:10:27.392Z,15.70
2023-05-20T06:12:58.012Z,15.90
2023-05-20T06:15:27.308Z,16.00
2023-05-20T06:17:56.010Z,16.10
2023-05-20T06:20:24.915Z,16.20
2023-05-20T06:22:53.513Z,16.30
2023-05-20T06:25:23.136Z,16.40
2023-05-20T06:27:52.307Z,16.40
2023-05-20T06:30:25.119Z,16.40
2023-05-20T06:32:53.443Z,16.40
2023-05-20T06:35:22.520Z,16.30
2023-05-20T06:37:50.877Z,16.20
2023-05-20T06:40:19.282Z,16.20
2023-05-20T06:42:47.685Z,16.10
2023-05-20T06:45:16.084Z,16.20
2023-05-20T06:47:54.252Z,16.20
2023-05-20T06:50:22.693Z,16.30
2023-05-20T06:52:51.048Z,16.30
2023-05-20T06:55:20.445Z,16.30
2023-05-20T06:57:49.010Z,16.40
2023-05-20T07:00:19.337Z,16.40
2023-05-20T07:02:47.844Z,16.40
2023-05-20T07:05:18.047Z,16.40
2023-05-20T07:07:46.956Z,16.50
2023-05-20T07:10:15.217Z,16.50
2023-05-20T07:12:44.544Z,16.50
2023-05-20T07:15:13.209Z,16.50
2023-05-20T07:17:41.529Z,16.50
2023-05-20T07:20:10.937Z,16.60
2023-05-20T07:22:41.616Z,16.60
2023-05-20T07:25:22.099Z,16.70
2023-05-20T07:27:50.557Z,16.70
2023-05-20T07:30:18.909Z,16.80
2023-05-20T07:32:56.836Z,16.80
2023-05-20T07:35:25.906Z,16.80
2023-05-20T07:37:56.000Z,16.80
2023-05-20T07:40:24.396Z,16.90
2023-05-20T07:42:52.908Z,16.90
2023-05-20T07:45:21.650Z,17.00
2023-05-20T07:47:50.270Z,17.10
2023-05-20T07:50:18.884Z,17.10
2023-05-20T07:52:56.117Z,17.10
2023-05-20T07:55:29.012Z,17.20
2023-05-20T07:57:58.318Z,17.20
2023-05-20T08:00:27.098Z,17.30
2023-05-20T08:02:55.406Z,17.30
2023-05-20T08:05:32.105Z,17.40
2023-05-20T08:08:01.232Z,17.40
2023-05-20T08:10:34.428Z,17.40
2023-05-20T08:13:02.762Z,17.40
2023-05-20T08:15:31.234Z,17.40
2023-05-20T08:17:59.526Z,17.50
2023-05-20T08:20:27.867Z,17.60
2023-05-20T08:22:56.476Z,17.80
2023-05-20T08:25:25.609Z,17.90
2023-05-20T08:27:55.446Z,18.10
2023-05-20T08:30:23.897Z,18.30
2023-05-20T08:32:52.713Z,18.40
2023-05-20T08:35:24.004Z,18.60
2023-05-20T08:37:54.166Z,18.70
2023-05-20T08:40:23.173Z,18.80
2023-05-20T08:42:53.470Z,18.90
2023-05-20T08:45:27.924Z,19.00
2023-05-20T08:48:01.855Z,19.10
2023-05-20T08:50:30.123Z,19.20
2023-05-20T08:52:58.999Z,19.30
2023-05-20T08:55:32.217Z,19.30
2023-05-20T08:58:01.359Z,19.30
2023-05-20T09:00:32.218Z,19.30
2023-05-20T09:03:01.402Z,19.20
2023-05-20T09:05:33.431Z,19.10
2023-05-20T09:08:09.805Z,19.20
2023-05-20T09:10:39.057Z,19.30
2023-05-20T09:13:08.584Z,19.30
2023-05-20T09:15:39.154Z,19.40
2023-05-20T09:18:09.319Z,19.50
2023-05-20T09:20:38.926Z,19.50
2023-05-20T09:23:08.889Z,19.60
2023-05-20T09:25:37.880Z,19.70
2023-05-20T09:28:06.972Z,19.80
2023-05-20T09:30:35.482Z,19.90
2023-05-20T09:33:07.970Z,20.10
2023-05-20T09:35:38.352Z,20.30
2023-05-20T09:38:08.565Z,20.40
2023-05-20T09:40:40.688Z,20.50
2023-05-20T09:43:11.710Z,20.50
2023-05-20T09:45:40.579Z,20.60
2023-05-20T09:48:13.263Z,20.70
2023-05-20T09:50:42.971Z,20.80
2023-05-20T09:53:13.144Z,20.90
2023-05-20T09:55:41.859Z,21.10
2023-05-20T09:58:16.165Z,21.30
2023-05-20T10:00:45.052Z,21.50
2023-05-20T10:03:16.464Z,21.70
2023-05-20T10:05:50.170Z,21.90
2023-05-20T10:08:30.498Z,22.10
2023-05-20T10:11:11.186Z,22.30
2023-05-20T10:13:51.971Z,22.50
2023-05-20T10:16:35.270Z,22.50
2023-05-20T10:19:15.560Z,22.40
2023-05-20T10:21:44.254Z,22.40
2023-05-20T10:24:13.115Z,22.30
2023-05-20T10:26:43.041Z,22.20
2023-05-20T10:29:17.802Z,22.10
2023-05-20T10:31:47.075Z,22.00
2023-05-20T10:34:20.611Z,22.00
2023-05-20T10:36:59.496Z,22.20
2023-05-20T10:39:29.556Z,22.40
2023-05-20T10:42:08.356Z,22.50
2023-05-20T10:44:44.267Z,22.80
2023-05-20T10:49:47.696Z,22.90
2023-05-20T10:52:16.268Z,22.90
2023-05-20T10:54:46.938Z,23.00
2023-05-20T10:57:16.744Z,23.00
2023-05-20T10:59:44.997Z,23.00
2023-05-20T11:02:14.011Z,23.10
2023-05-20T11:04:44.542Z,23.20
2023-05-20T11:07:14.302Z,23.50
2023-05-20T11:09:51.050Z,24.00
2023-05-20T11:12:19.413Z,24.80
2023-05-20T11:14:49.672Z,25.50
2023-05-20T11:17:18.249Z,26.30
2023-05-20T11:19:47.290Z,26.80
2023-05-20T11:22:17.285Z,27.30
2023-05-20T11:24:45.903Z,27.60
2023-05-20T11:27:14.227Z,27.80
2023-05-20T11:29:42.728Z,27.90
2023-05-20T11:32:11.099Z,28.00
2023-05-20T11:34:40.852Z,28.10
2023-05-20T11:37:09.939Z,28.00
2023-05-20T11:39:39.724Z,27.90
2023-05-20T11:42:08.109Z,27.90
2023-05-20T11:44:36.905Z,28.20
2023-05-20T11:47:05.527Z,28.30
2023-05-20T11:49:41.075Z,28.80
2023-05-20T11:52:11.121Z,29.40
2023-05-20T11:54:41.167Z,30.00
2023-05-20T11:57:09.621Z,30.60
2023-05-20T11:59:38.006Z,31.20
2023-05-20T12:02:06.489Z,31.80
2023-05-20T12:04:35.088Z,32.60
2023-05-20T12:07:04.175Z,33.30
2023-05-20T12:09:32.478Z,33.80
2023-05-20T12:12:02.707Z,33.80
2023-05-20T12:14:31.161Z,33.50
2023-05-20T12:16:59.899Z,32.90
2023-05-20T12:19:28.134Z,32.40
2023-05-20T12:21:56.880Z,32.30
2023-05-20T12:24:26.130Z,32.10
2023-05-20T12:26:54.698Z,31.90
2023-05-20T12:29:25.273Z,31.80
2023-05-20T12:31:53.538Z,31.70
2023-05-20T12:34:21.924Z,31.50
2023-05-20T12:36:50.847Z,31.20
2023-05-20T12:39:20.174Z,31.10
2023-05-20T12:41:48.838Z,31.30
2023-05-20T12:44:17.113Z,31.50
2023-05-20T12:46:49.290Z,31.80
2023-05-20T12:49:17.797Z,31.90
2023-05-20T12:51:46.343Z,31.60
2023-05-20T12:54:14.617Z,31.20
2023-05-20T12:56:47.355Z,30.80
2023-05-20T12:59:16.085Z,30.50
2023-05-20T13:01:44.366Z,30.20
2023-05-20T13:04:14.083Z,29.80
2023-05-20T13:06:43.163Z,29.40
2023-05-20T13:09:11.566Z,29.00
2023-05-20T13:11:40.090Z,28.80
2023-05-20T13:14:08.355Z,28.90
2023-05-20T13:16:36.859Z,29.30
2023-05-20T13:19:05.234Z,29.70
2023-05-20T13:21:35.181Z,29.80
2023-05-20T13:24:04.357Z,29.70
2023-05-20T13:26:32.915Z,29.50
2023-05-20T13:29:01.332Z,29.30
2023-05-20T13:31:29.876Z,29.10
2023-05-20T13:34:00.621Z,29.00
2023-05-20T13:36:29.088Z,28.90
2023-05-20T13:38:58.818Z,28.90
2023-05-20T13:41:27.736Z,29.00
2023-05-20T13:43:56.046Z,29.30
2023-05-20T13:46:24.513Z,29.60
2023-05-20T13:48:52.968Z,30.00
2023-05-20T13:51:21.253Z,30.10
2023-05-20T13:53:49.591Z,30.10
2023-05-20T13:56:19.663Z,30.40
2023-05-20T13:58:48.089Z,31.20
2023-05-20T14:01:16.901Z,32.10
2023-05-20T14:03:45.640Z,32.80
2023-05-20T14:06:15.087Z,33.10
2023-05-20T14:08:43.385Z,33.10
2023-05-20T14:11:11.847Z,33.00
2023-05-20T14:13:41.541Z,32.90
2023-05-20T14:16:09.902Z,33.00
2023-05-20T14:18:38.176Z,33.10
2023-05-20T14:21:06.830Z,33.30
2023-05-20T14:23:35.203Z,33.60
2023-05-20T14:26:03.556Z,33.40
2023-05-20T14:28:31.910Z,33.00
2023-05-20T14:31:01.692Z,32.30
2023-05-20T14:33:30.119Z,31.80
2023-05-20T14:35:58.514Z,31.40
2023-05-20T14:38:27.794Z,31.30
2023-05-20T14:40:56.248Z,31.40
2023-05-20T14:43:24.875Z,31.60
2023-05-20T14:45:54.049Z,31.30
2023-05-20T14:48:23.731Z,30.90
2023-05-20T14:50:52.070Z,30.40
2023-05-20T14:53:20.419Z,30.00
2023-05-20T14:55:48.846Z,29.50
2023-05-20T14:58:17.175Z,29.00
2023-05-20T15:00:45.946Z,28.50
2023-05-20T15:03:14.432Z,28.00
2023-05-20T15:05:44.417Z,27.70
2023-05-20T15:08:12.806Z,27.50
2023-05-20T15:10:41.402Z,27.30
2023-05-20T15:13:09.706Z,27.20
2023-05-20T15:15:38.004Z,27.10
2023-05-20T15:18:06.539Z,27.00
2023-05-20T15:20:35.011Z,27.00
2023-05-20T15:23:05.171Z,27.10
2023-05-20T15:25:33.661Z,27.10
2023-05-20T15:28:02.176Z,27.10
2023-05-20T15:30:30.548Z,27.20
2023-05-20T15:32:59.044Z,27.20
2023-05-20T15:35:27.481Z,27.00
2023-05-20T15:37:55.878Z,27.10
2023-05-20T15:40:25.578Z,27.60
2023-05-20T15:42:54.670Z,28.40
2023-05-20T15:45:23.307Z,29.10
2023-05-20T15:47:51.639Z,29.60
2023-05-20T15:50:20.081Z,29.70
2023-05-20T15:52:48.585Z,29.50
2023-05-20T15:55:17.032Z,29.10
2023-05-20T15:57:46.873Z,28.70
2023-05-20T16:00:16.363Z,28.50
2023-05-20T16:02:44.881Z,28.20
2023-05-20T16:05:13.598Z,28.10
2023-05-20T16:07:43.171Z,28.00
2023-05-20T16:10:11.973Z,27.80
2023-05-20T16:12:40.691Z,27.60
2023-05-20T16:15:11.438Z,27.20
2023-05-20T16:17:39.895Z,26.90
2023-05-20T16:20:09.559Z,26.60
2023-05-20T16:22:38.221Z,26.30
2023-05-20T16:25:07.157Z,26.10
2023-05-20T16:27:35.509Z,25.90
2023-05-20T16:30:04.086Z,25.70
2023-05-20T16:32:34.388Z,25.50
2023-05-20T16:35:02.890Z,25.30
2023-05-20T16:37:31.705Z,25.10
2023-05-20T16:40:00.046Z,25.00
2023-05-20T16:42:28.555Z,24.80
2023-05-20T16:44:56.884Z,24.80
2023-05-20T16:47:25.189Z,24.60
2023-05-20T16:49:54.995Z,24.50
2023-05-20T16:52:23.429Z,24.40
2023-05-20T16:54:52.479Z,24.30
2023-05-20T16:57:20.953Z,24.20
2023-05-20T16:59:49.396Z,24.10
2023-05-20T17:02:17.770Z,24.00
2023-05-20T17:04:46.261Z,23.80
2023-05-20T17:07:16.085Z,23.80
2023-05-20T17:09:44.381Z,23.60
2023-05-20T17:12:12.734Z,23.60
2023-05-20T17:14:41.465Z,23.50
2023-05-20T17:17:10.568Z,23.50
2023-05-20T17:19:39.317Z,23.50
2023-05-20T17:22:07.706Z,23.40
2023-05-20T17:24:37.427Z,23.40
2023-05-20T17:27:06.228Z,23.40
2023-05-20T17:29:35.837Z,23.30
2023-05-20T17:32:04.585Z,23.30
2023-05-20T17:34:33.479Z,23.30
2023-05-20T17:37:01.908Z,23.20
2023-05-20T17:39:30.229Z,23.00
2023-05-20T17:42:00.388Z,23.00
2023-05-20T17:44:28.765Z,22.90
2023-05-20T17:46:57.063Z,22.80
2023-05-20T17:49:26.836Z,22.70
2023-05-20T17:51:57.143Z,22.60
2023-05-20T17:54:25.802Z,22.40
2023-05-20T17:56:54.128Z,22.30
2023-05-20T17:59:23.838Z,22.10
2023-05-20T18:01:52.949Z,22.00
2023-05-20T18:04:21.959Z,21.90
2023-05-20T18:06:50.845Z,21.80
2023-05-20T18:09:22.174Z,21.70
2023-05-20T18:11:50.647Z,21.60
2023-05-20T18:14:23.220Z,21.50
2023-05-20T18:16:54.466Z,21.40
2023-05-20T18:19:23.231Z,21.30
2023-05-20T18:21:52.526Z,21.20
2023-05-20T18:24:21.190Z,21.00
2023-05-20T18:26:49.536Z,20.90
2023-05-20T18:29:18.290Z,20.80
2023-05-20T18:31:49.588Z,20.70
2023-05-20T18:34:19.679Z,20.60
2023-05-20T18:36:48.282Z,20.50
2023-05-20T18:39:20.443Z,20.40
2023-05-20T18:41:48.854Z,20.30
2023-05-20T18:44:18.439Z,20.20
2023-05-20T18:46:47.224Z,20.00
2023-05-20T18:49:16.296Z,19.90
2023-05-20T18:51:46.095Z,19.80
2023-05-20T18:54:14.430Z,19.70
2023-05-20T18:56:42.813Z,19.60
2023-05-20T18:59:11.573Z,19.50
2023-05-20T19:01:40.278Z,19.40
2023-05-20T19:04:08.665Z,19.40
2023-05-20T19:06:37.744Z,19.40
2023-05-20T19:09:07.844Z,19.30
2023-05-20T19:11:36.487Z,19.20
2023-05-20T19:14:06.499Z,19.10
2023-05-20T19:16:35.031Z,19.10
2023-05-20T19:19:03.575Z,18.90
2023-05-20T19:21:32.476Z,18.90
2023-05-20T19:24:01.352Z,18.80
2023-05-20T19:26:33.630Z,18.80
2023-05-20T19:29:02.350Z,18.70
2023-05-20T19:31:31.645Z,18.70
2023-05-20T19:33:59.922Z,18.60
2023-05-20T19:36:28.196Z,18.50
2023-05-20T19:38:58.365Z,18.50
2023-05-20T19:41:26.673Z,18.50
2023-05-20T19:43:56.698Z,18.40
2023-05-20T19:46:25.167Z,18.40
2023-05-20T19:48:53.494Z,18.30
2023-05-20T19:51:22.258Z,18.30
2023-05-20T19:53:50.757Z,18.30
2023-05-20T19:56:20.159Z,18.30
2023-05-20T19:58:49.291Z,18.20
2023-05-20T20:01:20.544Z,18.20
2023-05-20T20:03:49.010Z,18.20
2023-05-20T20:06:17.308Z,18.20
2023-05-20T20:08:46.056Z,18.10
2023-05-20T20:11:15.127Z,18.10
2023-05-20T20:13:43.564Z,18.00
2023-05-20T20:16:11.902Z,18.00
2023-05-20T20:18:41.797Z,18.00
2023-05-20T20:21:11.104Z,17.90
2023-05-20T20:23:41.503Z,17.90
2023-05-20T20:26:13.793Z,17.90
2023-05-20T20:28:42.471Z,17.90
2023-05-20T20:31:11.050Z,17.80
2023-05-20T20:33:39.634Z,17.80
2023-05-20T20:36:09.926Z,17.80
2023-05-20T20:38:38.686Z,17.70
2023-05-20T20:41:09.576Z,17.70
2023-05-20T20:43:38.308Z,17.60
2023-05-20T20:46:07.471Z,17.60
2023-05-20T20:48:35.849Z,17.60
2023-05-20T20:51:04.423Z,17.50
2023-05-20T20:53:34.064Z,17.50
2023-05-20T20:56:02.505Z,17.50
2023-05-20T20:58:34.811Z,17.50
2023-05-20T21:01:04.280Z,17.40
2023-05-20T21:03:34.208Z,17.40
2023-05-20T21:06:03.855Z,17.40
2023-05-20T21:08:33.836Z,17.40
2023-05-20T21:11:02.348Z,17.30
2023-05-20T21:13:31.838Z,17.30
2023-05-20T21:16:00.196Z,17.30
2023-05-20T21:18:28.688Z,17.30
2023-05-20T21:20:57.650Z,17.30
2023-05-20T21:23:26.015Z,17.20
2023-05-20T21:25:56.073Z,17.20
2023-05-20T21:28:24.603Z,17.20
2023-05-20T21:30:55.855Z,17.10
2023-05-20T21:33:24.681Z,17.10
2023-05-20T21:35:53.002Z,17.10
2023-05-20T21:38:21.517Z,17.00
2023-05-20T21:40:58.830Z,17.00
2023-05-20T21:43:28.983Z,17.00
2023-05-20T21:45:57.316Z,17.00
2023-05-20T21:48:25.570Z,17.00
2023-05-20T21:50:53.961Z,17.00
2023-05-20T21:53:22.274Z,17.00
2023-05-20T21:55:51.416Z,16.90
2023-05-20T21:58:19.755Z,16.90
2023-05-20T22:00:49.704Z,16.90
2023-05-20T22:03:18.306Z,16.90
2023-05-20T22:05:46.832Z,16.90
2023-05-20T22:08:17.008Z,16.80
2023-05-20T22:10:45.790Z,16.80
2023-05-20T22:13:14.617Z,16.80
2023-05-20T22:15:43.057Z,16.80
2023-05-20T22:18:14.794Z,16.70
2023-05-20T22:20:43.430Z,16.70
2023-05-20T22:23:11.843Z,16.70
2023-05-20T22:25:40.070Z,16.70
2023-05-20T22:28:08.384Z,16.60
2023-05-20T22:30:38.369Z,16.60
2023-05-20T22:33:06.706Z,16.60
2023-05-20T22:35:36.922Z,16.60
2023-05-20T22:38:05.343Z,16.60
2023-05-20T22:40:34.772Z,16.60
2023-05-20T22:43:03.060Z,16.60
2023-05-20T22:45:31.336Z,16.60
2023-05-20T22:48:01.935Z,16.60
2023-05-20T22:50:30.897Z,16.50
2023-05-20T22:53:00.800Z,16.50
2023-05-20T22:55:29.308Z,16.50
2023-05-20T22:57:57.843Z,16.50
2023-05-20T23:00:26.221Z,16.50
2023-05-20T23:02:56.623Z,16.50
2023-05-20T23:05:25.070Z,16.50
2023-05-20T23:07:53.929Z,16.50
2023-05-20T23:10:24.379Z,16.50
2023-05-20T23:12:53.152Z,16.50
2023-05-20T23:15:24.533Z,16.40
2023-05-20T23:17:52.830Z,16.40
2023-05-20T23:20:22.342Z,16.40
2023-05-20T23:22:50.721Z,16.40
2023-05-20T23:25:19.013Z,16.40
2023-05-20T23:27:48.794Z,16.40
2023-05-20T23:30:17.177Z,16.40
2023-05-20T23:32:45.561Z,16.30
2023-05-20T23:35:14.340Z,16.30
2023-05-20T23:37:42.540Z,16.30
2023-05-20T23:40:11.750Z,16.30
2023-05-20T23:42:40.379Z,16.30
2023-05-20T23:45:11.555Z,16.30
2023-05-20T23:47:39.858Z,16.30
2023-05-20T23:50:08.941Z,16.30
2023-05-20T23:52:37.274Z,16.20
2023-05-20T23:55:06.091Z,16.20
2023-05-20T23:57:34.427Z,16.20
