createdAt,value
2022-08-08T00:03:57.563Z,1.08
2022-08-08T00:09:02.346Z,1.00
2022-08-08T00:14:16.429Z,1.10
2022-08-08T00:19:46.637Z,1.35
2022-08-08T00:24:56.571Z,1.30
2022-08-08T00:30:11.329Z,1.08
2022-08-08T00:35:37.598Z,1.20
2022-08-08T00:41:10.572Z,1.30
2022-08-08T00:46:16.492Z,1.30
2022-08-08T00:51:38.310Z,1.45
2022-08-08T00:56:55.310Z,1.10
2022-08-08T01:03:54.056Z,1.20
2022-08-08T01:08:07.017Z,1.60
2022-08-08T01:13:43.967Z,1.38
2022-08-08T01:19:13.835Z,1.50
2022-08-08T01:24:39.021Z,1.30
2022-08-08T01:30:01.559Z,1.33
2022-08-08T01:35:29.826Z,1.20
2022-08-08T01:40:50.530Z,1.33
2022-08-08T01:45:56.412Z,1.55
2022-08-08T01:51:49.108Z,1.40
2022-08-08T01:56:37.479Z,1.50
2022-08-08T02:01:54.615Z,1.30
2022-08-08T02:07:05.124Z,1.52
2022-08-08T02:12:12.554Z,1.53
2022-08-08T02:17:36.076Z,1.40
2022-08-08T02:22:57.714Z,1.40
2022-08-08T02:28:15.968Z,1.40
2022-08-08T02:33:21.450Z,1.33
2022-08-08T02:38:28.991Z,1.65
2022-08-08T02:44:38.393Z,1.42
2022-08-08T02:49:47.820Z,1.50
2022-08-08T02:54:55.717Z,1.40
2022-08-08T03:00:30.878Z,1.40
2022-08-08T03:05:45.409Z,1.50
2022-08-08T03:10:53.615Z,1.30
2022-08-08T03:16:35.485Z,1.30
2022-08-08T03:21:54.873Z,1.73
2022-08-08T03:27:09.297Z,1.58
2022-08-08T03:32:30.364Z,1.65
2022-08-08T03:37:59.925Z,1.87
2022-08-08T03:42:56.066Z,1.50
2022-08-08T03:47:58.949Z,1.70
2022-08-08T03:53:07.216Z,1.48
2022-08-08T03:58:34.174Z,1.70
2022-08-08T04:04:00.255Z,1.40
2022-08-08T04:09:08.859Z,1.50
2022-08-08T04:14:34.749Z,1.73
2022-08-08T04:19:36.761Z,1.65
2022-08-08T04:24:38.363Z,1.77
2022-08-08T04:29:44.725Z,1.40
2022-08-08T04:35:02.068Z,1.60
2022-08-08T04:40:07.816Z,1.83
2022-08-08T04:45:11.988Z,1.50
2022-08-08T04:50:24.825Z,1.77
2022-08-08T04:55:47.551Z,1.67
2022-08-08T05:00:51.668Z,1.73
2022-08-08T05:05:53.341Z,1.80
2022-08-08T05:10:55.026Z,1.70
2022-08-08T05:16:52.614Z,1.80
2022-08-08T05:21:19.439Z,1.60
2022-08-08T05:26:22.304Z,1.58
2022-08-08T05:32:02.436Z,1.60
2022-08-08T05:36:52.889Z,1.60
2022-08-08T05:41:58.361Z,1.95
2022-08-08T05:47:03.175Z,1.70
2022-08-08T05:52:06.205Z,1.60
2022-08-08T05:57:15.180Z,1.50
2022-08-08T06:02:43.163Z,1.40
2022-08-08T06:07:46.856Z,1.70
2022-08-08T06:12:48.302Z,1.35
2022-08-08T06:18:21.167Z,1.70
2022-08-08T06:23:12.973Z,1.67
2022-08-08T06:28:29.690Z,1.30
2022-08-08T06:33:36.548Z,1.40
2022-08-08T06:38:40.833Z,1.60
2022-08-08T06:43:47.702Z,1.40
2022-08-08T06:48:59.401Z,1.30
2022-08-08T06:54:01.448Z,1.40
2022-08-08T06:59:09.753Z,1.30
2022-08-08T07:04:37.066Z,1.48
2022-08-08T07:09:59.984Z,1.40
2022-08-08T07:15:04.815Z,1.50
2022-08-08T07:20:08.826Z,1.65
2022-08-08T07:25:14.332Z,1.63
2022-08-08T07:30:19.660Z,1.60
2022-08-08T07:35:23.002Z,1.70
2022-08-08T07:40:29.612Z,1.70
2022-08-08T07:45:34.620Z,1.70
2022-08-08T07:50:54.890Z,1.80
2022-08-08T07:55:57.847Z,1.85
2022-08-08T08:01:03.367Z,2.00
2022-08-08T08:06:06.979Z,2.10
2022-08-08T08:11:19.825Z,1.90
2022-08-08T08:16:26.362Z,2.47
2022-08-08T08:21:44.695Z,2.33
2022-08-08T08:26:54.807Z,2.60
2022-08-08T08:31:57.827Z,2.30
2022-08-08T08:37:07.780Z,2.33
2022-08-08T08:42:10.416Z,2.50
2022-08-08T08:47:15.230Z,2.10
2022-08-08T08:52:20.605Z,2.40
2022-08-08T08:57:23.062Z,2.50
2022-08-08T09:02:24.918Z,2.30
2022-08-08T09:07:39.290Z,2.45
2022-08-08T09:12:50.935Z,2.60
2022-08-08T09:17:56.008Z,2.63
2022-08-08T09:22:58.845Z,2.65
2022-08-08T09:28:00.694Z,2.60
2022-08-08T09:33:12.705Z,2.22
2022-08-08T09:38:31.995Z,2.97
2022-08-08T09:44:06.283Z,2.37
2022-08-08T09:49:41.618Z,2.60
2022-08-08T09:54:37.340Z,2.53
2022-08-08T10:00:02.306Z,2.10
2022-08-08T10:05:07.057Z,2.30
2022-08-08T10:10:23.562Z,2.20
2022-08-08T10:15:36.869Z,1.92
2022-08-08T10:20:51.497Z,2.20
2022-08-08T10:26:00.279Z,2.08
2022-08-08T10:31:46.522Z,2.08
2022-08-08T10:36:45.034Z,2.37
2022-08-08T10:42:15.377Z,2.00
2022-08-08T10:47:20.965Z,2.13
2022-08-08T10:52:43.160Z,2.20
2022-08-08T10:57:50.734Z,1.90
2022-08-08T11:02:55.180Z,2.22
2022-08-08T11:08:37.053Z,1.70
2022-08-08T11:13:29.862Z,1.90
2022-08-08T11:18:33.496Z,1.80
2022-08-08T11:23:36.107Z,1.95
2022-08-08T11:28:38.498Z,1.90
2022-08-08T11:33:52.348Z,1.80
2022-08-08T11:39:01.789Z,1.90
2022-08-08T11:44:05.413Z,2.00
2022-08-08T11:49:09.381Z,1.70
2022-08-08T11:54:31.237Z,2.00
2022-08-08T12:00:00.709Z,1.70
2022-08-08T12:05:04.396Z,1.80
2022-08-08T12:10:12.408Z,1.90
2022-08-08T12:15:30.449Z,1.73
2022-08-08T12:20:41.867Z,1.60
2022-08-08T12:25:52.473Z,1.90
2022-08-08T12:31:04.577Z,1.90
2022-08-08T12:36:11.377Z,1.92
2022-08-08T12:41:26.975Z,1.80
2022-08-08T12:46:35.461Z,1.75
2022-08-08T12:51:50.194Z,1.90
2022-08-08T12:57:00.544Z,1.70
2022-08-08T13:02:02.120Z,1.77
2022-08-08T13:07:07.448Z,1.80
2022-08-08T13:12:29.027Z,2.40
2022-08-08T13:18:08.448Z,1.70
2022-08-08T13:23:08.334Z,2.00
2022-08-08T13:28:14.035Z,1.98
2022-08-08T13:33:19.568Z,1.90
2022-08-08T13:38:21.219Z,1.70
2022-08-08T13:43:22.923Z,1.70
2022-08-08T13:48:27.537Z,1.90
2022-08-08T13:53:33.783Z,1.80
2022-08-08T13:58:48.668Z,1.90
2022-08-08T14:03:59.491Z,2.00
2022-08-08T14:09:24.755Z,2.50
2022-08-08T14:14:33.767Z,1.90
2022-08-08T14:19:57.430Z,1.95
2022-08-08T14:24:59.897Z,1.70
2022-08-08T14:30:03.767Z,2.10
2022-08-08T14:35:19.915Z,1.90
2022-08-08T14:40:25.496Z,1.87
2022-08-08T14:45:46.868Z,1.90
2022-08-08T14:50:50.544Z,1.80
2022-08-08T14:56:02.028Z,1.80
2022-08-08T15:01:07.434Z,2.00
2022-08-08T15:06:24.530Z,1.83
2022-08-08T15:11:25.817Z,2.10
2022-08-08T15:16:28.584Z,1.63
2022-08-08T15:21:30.565Z,2.00
2022-08-08T15:26:31.917Z,2.00
2022-08-08T15:32:03.451Z,1.80
2022-08-08T15:36:54.550Z,1.80
2022-08-08T15:41:55.936Z,1.52
2022-08-08T15:46:57.285Z,1.97
2022-08-08T15:52:02.822Z,1.77
2022-08-08T15:57:07.461Z,1.90
2022-08-08T16:02:13.257Z,2.00
2022-08-08T16:07:16.710Z,1.90
2022-08-08T16:13:04.075Z,1.75
2022-08-08T16:18:06.414Z,1.83
2022-08-08T16:23:02.605Z,1.70
2022-08-08T16:28:04.035Z,2.05
2022-08-08T16:33:05.754Z,1.60
2022-08-08T16:38:11.053Z,1.83
2022-08-08T16:43:17.749Z,1.80
2022-08-08T16:48:19.630Z,1.70
2022-08-08T16:55:04.395Z,1.60
2022-08-08T16:58:42.554Z,1.47
2022-08-08T17:03:59.309Z,1.85
2022-08-08T17:09:02.723Z,1.80
2022-08-08T17:14:04.025Z,1.80
2022-08-08T17:19:05.294Z,1.80
2022-08-08T17:24:10.604Z,1.60
2022-08-08T17:29:24.835Z,1.70
2022-08-08T17:34:36.818Z,1.90
2022-08-08T17:40:10.696Z,1.80
2022-08-08T17:45:22.565Z,1.80
2022-08-08T17:50:25.658Z,1.70
2022-08-08T17:56:03.696Z,1.70
2022-08-08T18:00:56.471Z,1.80
2022-08-08T18:05:58.980Z,1.93
2022-08-08T18:11:09.074Z,1.90
2022-08-08T18:16:20.385Z,1.70
2022-08-08T18:21:58.744Z,1.57
2022-08-08T18:26:54.386Z,1.70
2022-08-08T18:32:00.328Z,1.50
2022-08-08T18:37:07.919Z,1.90
2022-08-08T18:42:15.969Z,1.40
2022-08-08T18:47:18.241Z,2.17
2022-08-08T18:52:22.754Z,1.70
2022-08-08T18:57:24.594Z,1.77
2022-08-08T19:02:29.742Z,1.65
2022-08-08T19:07:33.569Z,1.90
2022-08-08T19:12:39.648Z,1.53
2022-08-08T19:17:48.173Z,1.90
2022-08-08T19:23:08.582Z,1.60
2022-08-08T19:28:18.203Z,2.00
2022-08-08T19:33:24.452Z,1.70
2022-08-08T19:38:27.149Z,1.70
2022-08-08T19:43:30.486Z,1.53
2022-08-08T19:48:33.131Z,1.73
2022-08-08T19:53:53.673Z,1.63
2022-08-08T19:58:55.540Z,1.55
2022-08-08T20:04:02.270Z,1.83
2022-08-08T20:09:08.875Z,1.80
2022-08-08T20:14:31.262Z,1.60
2022-08-08T20:19:34.712Z,1.60
2022-08-08T20:24:43.519Z,1.70
2022-08-08T20:30:01.008Z,1.50
2022-08-08T20:35:02.834Z,1.70
2022-08-08T20:40:05.095Z,1.50
2022-08-08T20:45:08.108Z,1.75
2022-08-08T20:50:10.759Z,1.90
2022-08-08T20:55:16.276Z,1.50
2022-08-08T21:00:27.417Z,1.70
2022-08-08T21:05:31.763Z,1.70
2022-08-08T21:10:33.419Z,2.10
2022-08-08T21:16:03.904Z,2.28
2022-08-08T21:20:57.868Z,1.80
2022-08-08T21:25:59.278Z,1.77
2022-08-08T21:31:00.578Z,1.87
2022-08-08T21:36:28.667Z,1.70
2022-08-08T21:41:42.987Z,1.90
2022-08-08T21:48:06.924Z,1.80
2022-08-08T21:54:30.981Z,1.80
2022-08-08T21:57:42.623Z,1.77
2022-08-08T22:02:45.424Z,1.67
2022-08-08T22:07:49.215Z,1.80
2022-08-08T22:12:51.356Z,1.70
2022-08-08T22:17:53.307Z,1.90
2022-08-08T22:22:56.221Z,1.80
2022-08-08T22:28:03.639Z,1.98
2022-08-08T22:33:09.194Z,1.90
2022-08-08T22:38:28.312Z,1.90
2022-08-08T22:43:29.646Z,1.70
2022-08-08T22:48:33.669Z,1.75
2022-08-08T22:54:32.195Z,1.93
2022-08-08T22:58:56.266Z,1.90
2022-08-08T23:03:58.575Z,1.70
2022-08-08T23:09:00.610Z,1.90
2022-08-08T23:14:02.078Z,1.93
2022-08-08T23:19:03.463Z,1.67
2022-08-08T23:24:05.014Z,1.83
2022-08-08T23:29:11.032Z,1.60
2022-08-08T23:34:17.936Z,1.70
2022-08-08T23:39:20.724Z,1.60
2022-08-08T23:44:23.860Z,1.47
2022-08-08T23:49:30.363Z,1.60
2022-08-08T23:54:41.630Z,2.00
2022-08-08T23:59:45.744Z,1.60
