createdAt,value
2022-11-24T00:01:26.011Z,100.00
2022-11-24T00:04:00.222Z,100.00
2022-11-24T00:06:30.266Z,100.00
2022-11-24T00:08:58.996Z,100.00
2022-11-24T00:11:31.684Z,100.00
2022-11-24T00:14:00.514Z,100.00
2022-11-24T00:16:34.418Z,100.00
2022-11-24T00:19:04.687Z,100.00
2022-11-24T00:21:32.642Z,100.00
2022-11-24T00:24:01.329Z,100.00
2022-11-24T00:26:31.917Z,100.00
2022-11-24T00:29:03.269Z,100.00
2022-11-24T00:31:37.230Z,100.00
2022-11-24T00:34:07.797Z,100.00
2022-11-24T00:36:37.178Z,100.00
2022-11-24T00:39:12.287Z,100.00
2022-11-24T00:41:41.133Z,100.00
2022-11-24T00:44:09.336Z,100.00
2022-11-24T00:46:37.930Z,100.00
2022-11-24T00:49:06.210Z,100.00
2022-11-24T00:51:34.277Z,100.00
2022-11-24T00:54:02.548Z,100.00
2022-11-24T00:56:30.959Z,100.00
2022-11-24T00:58:59.092Z,100.00
2022-11-24T01:01:31.185Z,100.00
2022-11-24T01:04:02.081Z,100.00
2022-11-24T01:06:31.094Z,100.00
2022-11-24T01:08:58.987Z,100.00
2022-11-24T01:11:28.231Z,100.00
2022-11-24T01:13:58.601Z,100.00
2022-11-24T01:16:31.035Z,100.00
2022-11-24T01:19:00.142Z,100.00
2022-11-24T01:21:27.978Z,100.00
2022-11-24T01:23:55.916Z,100.00
2022-11-24T01:26:23.782Z,100.00
2022-11-24T01:28:56.389Z,100.00
2022-11-24T01:31:26.012Z,100.00
2022-11-24T01:33:54.515Z,100.00
2022-11-24T01:36:23.052Z,100.00
2022-11-24T01:38:51.977Z,100.00
2022-11-24T01:41:22.683Z,100.00
2022-11-24T01:43:52.196Z,100.00
2022-11-24T01:46:43.508Z,100.00
2022-11-24T01:49:21.819Z,100.00
2022-11-24T01:52:05.468Z,100.00
2022-11-24T01:54:38.681Z,100.00
2022-11-24T01:57:27.491Z,100.00
2022-11-24T02:00:02.043Z,100.00
2022-11-24T02:02:43.954Z,100.00
2022-11-24T02:05:29.805Z,100.00
2022-11-24T02:08:01.083Z,100.00
2022-11-24T02:10:29.818Z,100.00
2022-11-24T02:13:00.368Z,100.00
2022-11-24T02:15:28.829Z,100.00
2022-11-24T02:17:59.051Z,100.00
2022-11-24T02:20:27.008Z,100.00
2022-11-24T02:23:09.780Z,100.00
2022-11-24T02:26:08.412Z,100.00
2022-11-24T02:28:40.281Z,100.00
2022-11-24T02:31:08.914Z,100.00
2022-11-24T02:33:37.704Z,100.00
2022-11-24T02:36:05.924Z,100.00
2022-11-24T02:38:35.594Z,100.00
2022-11-24T02:41:07.771Z,100.00
2022-11-24T02:43:42.634Z,100.00
2022-11-24T02:46:10.931Z,100.00
2022-11-24T02:48:39.295Z,100.00
2022-11-24T02:51:07.136Z,100.00
2022-11-24T02:53:35.302Z,100.00
2022-11-24T02:56:03.380Z,100.00
2022-11-24T02:58:31.346Z,100.00
2022-11-24T03:00:59.893Z,100.00
2022-11-24T03:03:28.059Z,99.96
2022-11-24T03:05:55.988Z,99.88
2022-11-24T03:08:23.885Z,99.12
2022-11-24T03:10:51.858Z,99.20
2022-11-24T03:13:19.704Z,98.73
2022-11-24T03:15:47.625Z,98.48
2022-11-24T03:18:15.569Z,97.50
2022-11-24T03:20:44.253Z,97.36
2022-11-24T03:23:12.189Z,95.95
2022-11-24T03:25:40.596Z,96.04
2022-11-24T03:28:08.493Z,96.49
2022-11-24T03:30:36.385Z,96.73
2022-11-24T03:33:05.121Z,97.15
2022-11-24T03:35:33.090Z,97.11
2022-11-24T03:38:00.994Z,97.52
2022-11-24T03:40:28.863Z,98.20
2022-11-24T03:42:57.167Z,98.58
2022-11-24T03:48:13.622Z,99.19
2022-11-24T03:50:41.550Z,99.29
2022-11-24T03:53:09.495Z,99.53
2022-11-24T03:55:37.353Z,99.72
2022-11-24T03:58:05.244Z,99.80
2022-11-24T04:00:33.178Z,99.89
2022-11-24T04:03:00.995Z,99.77
2022-11-24T04:05:29.121Z,99.33
2022-11-24T04:07:57.662Z,98.76
2022-11-24T04:10:25.531Z,98.60
2022-11-24T04:12:53.395Z,98.13
2022-11-24T04:15:22.308Z,98.02
2022-11-24T04:17:50.867Z,97.50
2022-11-24T04:20:18.926Z,96.43
2022-11-24T04:22:46.838Z,95.92
2022-11-24T04:25:17.480Z,96.39
2022-11-24T04:27:45.809Z,96.85
2022-11-24T04:30:13.619Z,97.25
2022-11-24T04:32:41.437Z,97.74
2022-11-24T04:35:09.427Z,97.73
2022-11-24T04:37:37.569Z,97.65
2022-11-24T04:40:07.570Z,97.71
2022-11-24T04:42:35.574Z,98.14
2022-11-24T04:45:04.950Z,98.00
2022-11-24T04:47:33.114Z,98.25
2022-11-24T04:50:01.157Z,98.31
2022-11-24T04:52:30.377Z,98.39
2022-11-24T04:54:58.261Z,98.70
2022-11-24T04:57:27.164Z,99.13
2022-11-24T04:59:55.415Z,99.17
2022-11-24T05:02:23.486Z,99.37
2022-11-24T05:04:51.501Z,99.57
2022-11-24T05:07:19.837Z,99.40
2022-11-24T05:10:06.437Z,99.52
2022-11-24T05:12:34.424Z,99.72
2022-11-24T05:15:04.605Z,99.93
2022-11-24T05:17:35.374Z,99.67
2022-11-24T05:20:06.011Z,99.58
2022-11-24T05:22:34.339Z,99.99
2022-11-24T05:25:02.502Z,99.94
2022-11-24T05:27:30.680Z,99.96
2022-11-24T05:29:59.056Z,99.89
2022-11-24T05:32:27.100Z,99.84
2022-11-24T05:34:55.319Z,99.91
2022-11-24T05:37:25.601Z,99.98
2022-11-24T05:39:54.788Z,99.69
2022-11-24T05:42:46.091Z,99.49
2022-11-24T05:45:18.766Z,99.53
2022-11-24T05:47:47.168Z,99.76
2022-11-24T05:50:17.161Z,99.93
2022-11-24T05:52:45.528Z,99.95
2022-11-24T05:55:15.184Z,99.72
2022-11-24T05:57:43.685Z,99.87
2022-11-24T06:00:12.442Z,100.00
2022-11-24T06:02:41.028Z,100.00
2022-11-24T06:05:09.416Z,99.88
2022-11-24T06:07:37.573Z,99.68
2022-11-24T06:10:05.949Z,99.67
2022-11-24T06:12:33.786Z,99.45
2022-11-24T06:15:02.218Z,99.46
2022-11-24T06:17:30.129Z,99.46
2022-11-24T06:19:58.015Z,99.48
2022-11-24T06:22:25.938Z,99.33
2022-11-24T06:24:53.930Z,99.66
2022-11-24T06:27:21.912Z,99.80
2022-11-24T06:29:49.819Z,99.85
2022-11-24T06:32:18.046Z,100.00
2022-11-24T06:34:46.078Z,99.87
2022-11-24T06:37:14.060Z,99.99
2022-11-24T06:39:42.595Z,100.00
2022-11-24T06:42:10.526Z,100.00
2022-11-24T06:44:39.481Z,100.00
2022-11-24T06:47:07.436Z,100.00
2022-11-24T06:49:35.416Z,100.00
2022-11-24T06:52:03.440Z,100.00
2022-11-24T06:54:31.669Z,100.00
2022-11-24T06:57:00.329Z,100.00
2022-11-24T06:59:28.282Z,100.00
2022-11-24T07:01:56.215Z,100.00
2022-11-24T07:04:24.083Z,100.00
2022-11-24T07:06:52.036Z,100.00
2022-11-24T07:09:19.967Z,100.00
2022-11-24T07:11:47.886Z,100.00
2022-11-24T07:14:15.876Z,100.00
2022-11-24T07:16:43.790Z,100.00
2022-11-24T07:19:11.988Z,100.00
2022-11-24T07:21:39.868Z,100.00
2022-11-24T07:24:07.963Z,100.00
2022-11-24T07:26:37.538Z,100.00
2022-11-24T07:29:06.077Z,100.00
2022-11-24T07:31:34.210Z,100.00
2022-11-24T07:34:02.249Z,100.00
2022-11-24T07:36:30.155Z,100.00
2022-11-24T07:38:58.667Z,100.00
2022-11-24T07:41:27.023Z,100.00
2022-11-24T07:43:55.819Z,100.00
2022-11-24T07:46:23.892Z,100.00
2022-11-24T07:48:52.033Z,100.00
2022-11-24T07:51:20.022Z,100.00
2022-11-24T07:53:47.900Z,100.00
2022-11-24T07:56:15.804Z,100.00
2022-11-24T07:58:45.091Z,100.00
2022-11-24T08:01:19.423Z,100.00
2022-11-24T08:03:47.544Z,100.00
2022-11-24T08:06:29.989Z,100.00
2022-11-24T08:09:00.555Z,100.00
2022-11-24T08:11:28.590Z,100.00
2022-11-24T08:13:57.819Z,100.00
2022-11-24T08:16:25.860Z,100.00
2022-11-24T08:18:55.501Z,100.00
2022-11-24T08:21:25.692Z,100.00
2022-11-24T08:23:54.941Z,100.00
2022-11-24T08:26:24.875Z,100.00
2022-11-24T08:28:58.590Z,100.00
2022-11-24T08:31:33.837Z,100.00
2022-11-24T08:34:03.816Z,100.00
2022-11-24T08:36:33.244Z,100.00
2022-11-24T08:39:01.713Z,100.00
2022-11-24T08:41:30.841Z,100.00
2022-11-24T08:43:58.814Z,100.00
2022-11-24T08:46:26.694Z,100.00
2022-11-24T08:48:55.340Z,100.00
2022-11-24T08:51:26.089Z,100.00
2022-11-24T08:53:59.021Z,100.00
2022-11-24T08:56:29.634Z,100.00
2022-11-24T08:58:58.132Z,99.96
2022-11-24T09:01:26.884Z,99.95
2022-11-24T09:03:55.100Z,99.78
2022-11-24T09:06:26.583Z,99.87
2022-11-24T09:08:55.687Z,99.94
2022-11-24T09:11:25.900Z,99.91
2022-11-24T09:13:55.218Z,99.94
2022-11-24T09:16:26.161Z,99.40
2022-11-24T09:18:58.380Z,99.81
2022-11-24T09:21:27.171Z,99.75
2022-11-24T09:23:55.710Z,99.92
2022-11-24T09:26:26.727Z,100.00
2022-11-24T09:28:55.429Z,99.97
2022-11-24T09:31:26.337Z,99.61
2022-11-24T09:33:54.685Z,99.16
2022-11-24T09:36:23.853Z,99.81
2022-11-24T09:38:52.643Z,99.99
2022-11-24T09:41:44.600Z,99.79
2022-11-24T09:44:31.394Z,99.77
2022-11-24T09:47:17.260Z,99.88
2022-11-24T09:49:56.428Z,99.20
2022-11-24T09:52:53.208Z,99.70
2022-11-24T09:55:51.935Z,99.93
2022-11-24T09:58:43.067Z,100.00
2022-11-24T10:01:26.261Z,99.91
2022-11-24T10:03:55.047Z,99.38
2022-11-24T10:06:31.194Z,99.20
2022-11-24T10:09:37.146Z,99.39
2022-11-24T10:12:05.393Z,99.17
2022-11-24T10:14:59.064Z,99.80
2022-11-24T10:17:51.403Z,99.74
2022-11-24T10:20:38.497Z,99.79
2022-11-24T10:23:27.091Z,98.57
2022-11-24T10:25:59.364Z,98.12
2022-11-24T10:28:42.367Z,98.49
2022-11-24T10:31:24.768Z,98.48
2022-11-24T10:33:52.674Z,98.50
2022-11-24T10:37:03.109Z,98.64
2022-11-24T10:39:36.002Z,98.48
2022-11-24T10:42:10.217Z,98.68
2022-11-24T10:44:41.118Z,98.89
2022-11-24T10:47:20.310Z,98.53
2022-11-24T10:50:09.342Z,98.20
2022-11-24T10:52:43.163Z,97.86
2022-11-24T10:55:11.154Z,97.97
2022-11-24T10:57:40.745Z,98.14
2022-11-24T11:00:20.895Z,98.16
2022-11-24T11:02:51.050Z,97.28
2022-11-24T11:05:44.008Z,97.27
2022-11-24T11:08:17.475Z,97.80
2022-11-24T11:10:46.730Z,98.12
2022-11-24T11:13:27.394Z,98.17
2022-11-24T11:15:57.659Z,98.54
2022-11-24T11:18:32.869Z,98.80
2022-11-24T11:21:02.502Z,98.86
2022-11-24T11:23:34.938Z,98.52
2022-11-24T11:26:24.727Z,98.66
2022-11-24T11:35:04.180Z,98.63
2022-11-24T11:37:33.645Z,99.00
2022-11-24T11:40:01.997Z,99.42
2022-11-24T11:43:00.920Z,99.41
2022-11-24T11:45:28.024Z,99.40
2022-11-24T11:47:59.170Z,99.87
2022-11-24T11:50:47.373Z,99.89
2022-11-24T11:53:34.095Z,99.67
2022-11-24T11:56:25.826Z,99.55
2022-11-24T11:59:00.314Z,99.32
2022-11-24T12:01:38.038Z,99.13
2022-11-24T12:04:44.336Z,99.02
2022-11-24T12:07:57.091Z,98.88
2022-11-24T12:10:37.013Z,99.05
2022-11-24T12:13:13.932Z,98.57
2022-11-24T12:15:49.690Z,98.73
2022-11-24T12:18:55.861Z,98.93
2022-11-24T12:21:26.023Z,99.22
2022-11-24T12:23:57.544Z,99.30
2022-11-24T12:26:54.729Z,99.42
2022-11-24T12:29:48.286Z,99.69
2022-11-24T12:32:50.450Z,98.69
2022-11-24T12:35:36.267Z,98.88
2022-11-24T12:38:23.087Z,99.19
2022-11-24T12:41:40.541Z,99.40
2022-11-24T12:44:27.291Z,99.57
2022-11-24T12:47:10.245Z,99.63
2022-11-24T12:50:14.564Z,99.75
2022-11-24T12:52:45.558Z,99.91
2022-11-24T12:55:23.755Z,100.00
2022-11-24T12:58:07.804Z,99.55
2022-11-24T13:01:11.563Z,99.88
2022-11-24T13:03:54.959Z,99.80
2022-11-24T13:06:29.572Z,99.97
2022-11-24T13:08:57.769Z,99.90
2022-11-24T13:11:36.898Z,99.64
2022-11-24T13:14:26.510Z,99.84
2022-11-24T13:17:28.053Z,99.62
2022-11-24T13:19:48.567Z,99.42
2022-11-24T13:22:26.476Z,99.43
2022-11-24T13:25:14.735Z,99.46
2022-11-24T13:27:45.710Z,99.84
2022-11-24T13:30:35.473Z,100.00
2022-11-24T13:33:16.455Z,100.00
2022-11-24T13:36:04.395Z,100.00
2022-11-24T13:38:51.432Z,100.00
2022-11-24T13:41:31.504Z,100.00
2022-11-24T13:44:14.933Z,100.00
2022-11-24T13:47:06.695Z,100.00
2022-11-24T13:49:38.916Z,100.00
2022-11-24T13:52:34.624Z,100.00
2022-11-24T13:55:21.844Z,100.00
2022-11-24T13:58:00.524Z,100.00
2022-11-24T14:00:32.120Z,100.00
2022-11-24T14:03:15.395Z,100.00
2022-11-24T14:05:50.666Z,100.00
2022-11-24T14:08:26.298Z,100.00
2022-11-24T14:10:56.525Z,100.00
2022-11-24T14:13:30.826Z,100.00
2022-11-24T14:16:03.114Z,100.00
2022-11-24T14:18:32.402Z,100.00
2022-11-24T14:21:27.902Z,100.00
2022-11-24T14:24:17.017Z,100.00
2022-11-24T14:26:46.182Z,100.00
2022-11-24T14:29:20.379Z,100.00
2022-11-24T14:31:57.111Z,100.00
2022-11-24T14:34:28.045Z,100.00
2022-11-24T14:36:57.228Z,100.00
2022-11-24T14:39:27.067Z,100.00
2022-11-24T14:42:07.991Z,100.00
2022-11-24T14:44:42.066Z,100.00
2022-11-24T14:47:32.033Z,100.00
2022-11-24T14:50:27.182Z,100.00
2022-11-24T14:52:57.143Z,100.00
2022-11-24T14:55:33.053Z,100.00
2022-11-24T14:58:01.027Z,100.00
2022-11-24T15:00:31.728Z,100.00
2022-11-24T15:03:02.405Z,100.00
2022-11-24T15:05:50.854Z,100.00
2022-11-24T15:08:18.826Z,100.00
2022-11-24T15:10:46.977Z,100.00
2022-11-24T15:13:19.998Z,100.00
2022-11-24T15:15:51.998Z,100.00
2022-11-24T15:18:43.218Z,100.00
2022-11-24T15:21:18.569Z,100.00
2022-11-24T15:24:06.130Z,100.00
2022-11-24T15:26:38.512Z,100.00
2022-11-24T15:29:13.300Z,100.00
2022-11-24T15:31:44.198Z,100.00
2022-11-24T15:34:15.771Z,100.00
2022-11-24T15:36:43.621Z,100.00
2022-11-24T15:39:11.551Z,100.00
2022-11-24T15:41:40.733Z,100.00
2022-11-24T15:44:10.236Z,100.00
2022-11-24T15:46:39.557Z,100.00
2022-11-24T15:49:07.567Z,100.00
2022-11-24T15:51:36.126Z,100.00
2022-11-24T15:54:04.090Z,100.00
2022-11-24T15:56:34.743Z,100.00
2022-11-24T15:59:04.695Z,100.00
2022-11-24T16:01:34.472Z,100.00
2022-11-24T16:04:03.060Z,100.00
2022-11-24T16:06:31.125Z,100.00
2022-11-24T16:08:59.138Z,100.00
2022-11-24T16:11:27.665Z,100.00
2022-11-24T16:13:55.591Z,100.00
2022-11-24T16:16:25.405Z,100.00
2022-11-24T16:18:53.389Z,100.00
2022-11-24T16:21:21.390Z,100.00
2022-11-24T16:23:49.254Z,100.00
2022-11-24T16:26:17.275Z,100.00
2022-11-24T16:28:45.905Z,100.00
2022-11-24T16:31:16.022Z,100.00
2022-11-24T16:33:46.422Z,100.00
2022-11-24T16:36:14.406Z,100.00
2022-11-24T16:38:42.537Z,100.00
2022-11-24T16:41:10.674Z,100.00
2022-11-24T16:43:39.061Z,100.00
2022-11-24T16:46:07.015Z,100.00
2022-11-24T16:48:37.967Z,100.00
2022-11-24T16:51:07.109Z,100.00
2022-11-24T16:53:35.091Z,100.00
2022-11-24T16:56:03.700Z,100.00
2022-11-24T16:58:31.715Z,100.00
2022-11-24T17:01:04.982Z,100.00
2022-11-24T17:03:34.122Z,100.00
2022-11-24T17:06:02.196Z,100.00
2022-11-24T17:08:39.402Z,100.00
2022-11-24T17:11:14.831Z,100.00
2022-11-24T17:13:43.558Z,100.00
2022-11-24T17:16:14.111Z,100.00
2022-11-24T17:18:42.989Z,100.00
2022-11-24T17:21:22.256Z,100.00
2022-11-24T17:23:58.042Z,100.00
2022-11-24T17:26:27.114Z,100.00
2022-11-24T17:28:56.257Z,100.00
2022-11-24T17:31:27.354Z,100.00
2022-11-24T17:33:57.252Z,100.00
2022-11-24T17:36:26.309Z,100.00
2022-11-24T17:38:54.475Z,100.00
2022-11-24T17:41:23.298Z,100.00
2022-11-24T17:43:53.209Z,100.00
2022-11-24T17:46:21.458Z,100.00
2022-11-24T17:48:50.139Z,100.00
2022-11-24T17:51:20.467Z,100.00
2022-11-24T17:53:50.554Z,100.00
2022-11-24T17:56:23.531Z,100.00
2022-11-24T17:58:57.260Z,100.00
2022-11-24T18:01:28.700Z,100.00
2022-11-24T18:03:58.130Z,100.00
2022-11-24T18:06:28.707Z,100.00
2022-11-24T18:08:57.962Z,100.00
2022-11-24T18:11:32.001Z,100.00
2022-11-24T18:14:03.802Z,100.00
2022-11-24T18:16:34.584Z,100.00
2022-11-24T18:19:08.674Z,100.00
2022-11-24T18:21:41.220Z,100.00
2022-11-24T18:24:10.624Z,100.00
2022-11-24T18:26:40.472Z,100.00
2022-11-24T18:29:09.453Z,100.00
2022-11-24T18:31:38.302Z,100.00
2022-11-24T18:34:07.004Z,100.00
2022-11-24T18:36:35.179Z,100.00
2022-11-24T18:39:05.479Z,100.00
2022-11-24T18:41:34.885Z,100.00
2022-11-24T18:44:07.673Z,100.00
2022-11-24T18:46:36.803Z,100.00
2022-11-24T18:49:07.315Z,100.00
2022-11-24T18:51:36.028Z,100.00
2022-11-24T18:54:05.586Z,100.00
2022-11-24T18:56:34.124Z,100.00
2022-11-24T18:59:02.180Z,100.00
2022-11-24T19:01:30.291Z,100.00
2022-11-24T19:04:00.690Z,100.00
2022-11-24T19:06:32.519Z,100.00
2022-11-24T19:09:13.070Z,100.00
2022-11-24T19:11:43.489Z,100.00
2022-11-24T19:14:14.572Z,100.00
2022-11-24T19:16:43.253Z,100.00
2022-11-24T19:19:12.792Z,100.00
2022-11-24T19:21:41.251Z,100.00
2022-11-24T19:24:10.293Z,100.00
2022-11-24T19:26:39.475Z,100.00
2022-11-24T19:29:08.015Z,100.00
2022-11-24T19:31:38.459Z,100.00
2022-11-24T19:34:09.084Z,100.00
2022-11-24T19:36:37.705Z,100.00
2022-11-24T19:39:05.735Z,100.00
2022-11-24T19:41:34.606Z,100.00
2022-11-24T19:44:02.677Z,100.00
2022-11-24T19:46:30.731Z,100.00
2022-11-24T19:49:00.904Z,100.00
2022-11-24T19:51:32.168Z,100.00
2022-11-24T19:54:00.711Z,100.00
2022-11-24T19:56:31.463Z,100.00
2022-11-24T19:58:59.587Z,100.00
2022-11-24T20:01:33.537Z,100.00
2022-11-24T20:04:05.010Z,100.00
2022-11-24T20:06:36.871Z,100.00
2022-11-24T20:09:07.621Z,100.00
2022-11-24T20:11:35.615Z,100.00
2022-11-24T20:14:04.499Z,100.00
2022-11-24T20:16:33.719Z,100.00
2022-11-24T20:19:07.586Z,99.99
2022-11-24T20:21:37.826Z,100.00
2022-11-24T20:24:15.424Z,100.00
2022-11-24T20:26:46.866Z,100.00
2022-11-24T20:29:15.657Z,100.00
2022-11-24T20:31:46.816Z,100.00
2022-11-24T20:34:14.859Z,100.00
2022-11-24T20:36:45.612Z,100.00
2022-11-24T20:39:17.259Z,100.00
2022-11-24T20:41:45.204Z,100.00
2022-11-24T20:44:16.184Z,100.00
2022-11-24T20:46:45.024Z,100.00
2022-11-24T20:49:18.761Z,99.98
2022-11-24T20:51:54.313Z,99.97
2022-11-24T20:54:22.891Z,99.63
2022-11-24T20:56:50.960Z,99.19
2022-11-24T20:59:22.569Z,98.85
2022-11-24T21:01:51.965Z,99.47
2022-11-24T21:04:22.632Z,99.64
2022-11-24T21:06:50.827Z,99.92
2022-11-24T21:09:19.426Z,99.41
2022-11-24T21:11:48.241Z,98.37
2022-11-24T21:14:16.877Z,98.80
2022-11-24T21:16:44.902Z,98.65
2022-11-24T21:19:17.652Z,98.31
2022-11-24T21:21:47.770Z,98.40
2022-11-24T21:24:19.365Z,98.47
2022-11-24T21:26:47.895Z,98.56
2022-11-24T21:29:19.254Z,98.44
2022-11-24T21:31:47.349Z,98.62
2022-11-24T21:34:18.599Z,98.51
2022-11-24T21:36:47.296Z,98.37
2022-11-24T21:39:16.370Z,99.18
2022-11-24T21:41:44.819Z,99.66
2022-11-24T21:44:13.767Z,99.53
2022-11-24T21:46:48.117Z,98.87
2022-11-24T21:49:19.055Z,98.61
2022-11-24T21:51:47.513Z,99.22
2022-11-24T21:54:15.618Z,99.48
2022-11-24T21:56:43.628Z,99.74
2022-11-24T21:59:11.485Z,98.87
2022-11-24T22:01:39.590Z,98.60
2022-11-24T22:04:07.686Z,98.30
2022-11-24T22:06:35.866Z,98.07
2022-11-24T22:09:03.917Z,98.34
2022-11-24T22:11:31.791Z,98.31
2022-11-24T22:13:59.866Z,98.23
2022-11-24T22:16:28.193Z,98.06
2022-11-24T22:18:56.231Z,97.68
2022-11-24T22:21:30.155Z,97.64
2022-11-24T22:23:58.187Z,97.38
2022-11-24T22:26:27.697Z,97.16
2022-11-24T22:28:57.287Z,97.12
2022-11-24T22:31:27.716Z,97.55
2022-11-24T22:33:57.140Z,97.92
2022-11-24T22:36:27.822Z,97.58
2022-11-24T22:39:03.829Z,97.58
2022-11-24T22:41:34.048Z,97.79
2022-11-24T22:44:02.601Z,97.70
2022-11-24T22:46:32.064Z,97.40
2022-11-24T22:49:01.728Z,97.18
2022-11-24T22:51:33.019Z,97.85
2022-11-24T22:54:04.134Z,98.01
2022-11-24T22:56:33.528Z,98.27
2022-11-24T22:59:02.631Z,97.23
2022-11-24T23:01:32.129Z,97.41
2022-11-24T23:04:00.382Z,96.45
2022-11-24T23:06:31.205Z,96.62
2022-11-24T23:09:00.937Z,96.87
2022-11-24T23:11:37.239Z,95.98
2022-11-24T23:14:14.172Z,96.34
2022-11-24T23:16:42.872Z,96.45
2022-11-24T23:19:10.999Z,95.74
2022-11-24T23:21:39.098Z,95.28
2022-11-24T23:24:08.705Z,95.95
2022-11-24T23:26:39.733Z,95.64
2022-11-24T23:29:08.142Z,95.40
2022-11-24T23:31:39.779Z,95.85
2022-11-24T23:34:08.178Z,95.35
2022-11-24T23:36:36.146Z,95.38
2022-11-24T23:39:11.600Z,95.32
2022-11-24T23:41:40.078Z,95.36
2022-11-24T23:44:09.076Z,95.12
2022-11-24T23:46:37.338Z,94.55
2022-11-24T23:49:05.281Z,94.25
2022-11-24T23:51:33.845Z,94.08
2022-11-24T23:54:02.171Z,93.77
2022-11-24T23:56:32.756Z,94.05
2022-11-24T23:59:02.047Z,93.87
