createdAt,value
2018-09-29T00:01:14.143Z,3.97
2018-09-29T00:03:42.614Z,4.00
2018-09-29T00:06:11.080Z,4.83
2018-09-29T00:08:39.550Z,3.90
2018-09-29T00:11:08.027Z,4.10
2018-09-29T00:13:36.478Z,4.40
2018-09-29T00:16:04.943Z,4.37
2018-09-29T00:18:33.471Z,5.00
2018-09-29T00:21:01.931Z,5.60
2018-09-29T00:23:30.450Z,5.00
2018-09-29T00:25:58.918Z,4.70
2018-09-29T00:28:27.363Z,5.00
2018-09-29T00:30:55.831Z,4.73
2018-09-29T00:33:24.298Z,4.33
2018-09-29T00:35:52.773Z,5.67
2018-09-29T00:38:21.238Z,5.43
2018-09-29T00:40:49.694Z,5.37
2018-09-29T00:43:18.146Z,4.43
2018-09-29T00:45:46.656Z,5.10
2018-09-29T00:48:15.120Z,5.23
2018-09-29T00:50:43.616Z,4.40
2018-09-29T00:53:12.095Z,4.73
2018-09-29T00:55:40.550Z,4.97
2018-09-29T00:58:08.991Z,4.70
2018-09-29T01:00:37.606Z,4.20
2018-09-29T01:03:06.162Z,4.93
2018-09-29T01:05:34.627Z,4.43
2018-09-29T01:08:03.098Z,4.23
2018-09-29T01:10:34.580Z,5.53
2018-09-29T01:13:03.049Z,5.73
2018-09-29T01:15:31.541Z,4.73
2018-09-29T01:18:00.086Z,5.50
2018-09-29T01:20:28.546Z,5.13
2018-09-29T01:22:57.014Z,4.80
2018-09-29T01:25:25.490Z,5.10
2018-09-29T01:27:53.938Z,5.23
2018-09-29T01:30:22.388Z,4.60
2018-09-29T01:32:50.850Z,5.13
2018-09-29T01:35:19.318Z,4.50
2018-09-29T01:37:47.781Z,4.97
2018-09-29T01:40:16.254Z,4.87
2018-09-29T01:42:44.720Z,4.80
2018-09-29T01:45:13.224Z,5.13
2018-09-29T01:47:41.670Z,4.57
2018-09-29T01:50:10.134Z,4.70
2018-09-29T01:52:38.582Z,4.80
2018-09-29T01:55:07.118Z,4.63
2018-09-29T01:57:35.591Z,4.20
2018-09-29T02:00:04.102Z,4.27
2018-09-29T02:02:32.651Z,4.30
2018-09-29T02:05:01.122Z,4.70
2018-09-29T02:07:29.600Z,4.50
2018-09-29T02:09:58.062Z,5.07
2018-09-29T02:12:26.538Z,3.90
2018-09-29T02:14:54.999Z,5.20
2018-09-29T02:17:23.468Z,4.47
2018-09-29T02:19:51.963Z,4.77
2018-09-29T02:22:20.422Z,5.00
2018-09-29T02:24:48.986Z,4.93
2018-09-29T02:27:17.458Z,5.37
2018-09-29T02:29:45.929Z,4.87
2018-09-29T02:32:14.382Z,5.57
2018-09-29T02:37:17.594Z,5.40
2018-09-29T02:39:46.071Z,5.00
2018-09-29T02:42:14.534Z,5.30
2018-09-29T02:44:43.005Z,5.40
2018-09-29T02:47:11.475Z,5.30
2018-09-29T02:49:39.943Z,5.00
2018-09-29T02:52:08.415Z,5.13
2018-09-29T02:54:36.910Z,5.40
2018-09-29T02:57:05.367Z,5.07
2018-09-29T02:59:33.835Z,5.47
2018-09-29T03:02:02.292Z,5.00
2018-09-29T03:04:30.725Z,5.30
2018-09-29T03:06:59.272Z,4.90
2018-09-29T03:09:27.748Z,5.47
2018-09-29T03:11:56.212Z,5.30
2018-09-29T03:14:24.663Z,4.73
2018-09-29T03:16:53.115Z,5.30
2018-09-29T03:19:21.677Z,5.83
2018-09-29T03:21:50.068Z,4.63
2018-09-29T03:24:18.539Z,6.07
2018-09-29T03:26:47.015Z,5.57
2018-09-29T03:29:15.492Z,7.03
2018-09-29T03:31:53.628Z,5.63
2018-09-29T03:34:22.201Z,6.00
2018-09-29T03:36:50.660Z,5.80
2018-09-29T03:39:19.118Z,5.27
2018-09-29T03:41:47.567Z,4.90
2018-09-29T03:44:16.035Z,5.90
2018-09-29T03:46:44.499Z,5.63
2018-09-29T03:49:12.939Z,5.53
2018-09-29T03:51:41.409Z,5.60
2018-09-29T03:54:09.867Z,5.10
2018-09-29T03:56:38.326Z,6.90
2018-09-29T03:59:06.858Z,6.10
2018-09-29T04:01:35.312Z,7.67
2018-09-29T04:04:03.774Z,6.80
2018-09-29T04:06:32.291Z,7.00
2018-09-29T04:09:00.763Z,7.20
2018-09-29T04:11:29.239Z,6.90
2018-09-29T04:13:57.765Z,6.40
2018-09-29T04:16:26.166Z,7.30
2018-09-29T04:18:54.651Z,7.37
2018-09-29T04:21:23.115Z,6.83
2018-09-29T04:23:51.567Z,7.97
2018-09-29T04:26:20.022Z,7.33
2018-09-29T04:28:48.476Z,7.40
2018-09-29T04:31:16.939Z,7.10
2018-09-29T04:33:45.396Z,7.17
2018-09-29T04:36:13.866Z,6.40
2018-09-29T04:38:42.343Z,7.00
2018-09-29T04:41:10.812Z,6.50
2018-09-29T04:43:39.372Z,7.43
2018-09-29T04:46:07.843Z,7.33
2018-09-29T04:48:36.299Z,7.10
2018-09-29T04:51:04.778Z,7.90
2018-09-29T04:53:33.406Z,7.73
2018-09-29T04:56:01.863Z,8.80
2018-09-29T04:58:30.311Z,9.67
2018-09-29T05:00:58.793Z,7.90
2018-09-29T05:03:27.245Z,7.47
2018-09-29T05:05:55.710Z,9.70
2018-09-29T05:08:24.163Z,10.57
2018-09-29T05:10:52.614Z,11.03
2018-09-29T05:13:21.086Z,9.03
2018-09-29T05:15:49.556Z,7.63
2018-09-29T05:18:18.010Z,8.70
2018-09-29T05:20:46.470Z,8.73
2018-09-29T05:23:15.051Z,8.97
2018-09-29T05:25:43.406Z,8.97
2018-09-29T05:28:11.970Z,8.73
2018-09-29T05:30:40.429Z,9.47
2018-09-29T05:33:08.877Z,9.30
2018-09-29T05:35:37.339Z,8.20
2018-09-29T05:38:05.794Z,9.70
2018-09-29T05:40:34.250Z,8.57
2018-09-29T05:43:02.706Z,7.90
2018-09-29T05:45:31.214Z,7.67
2018-09-29T05:47:59.694Z,7.10
2018-09-29T05:50:28.139Z,8.40
2018-09-29T05:52:56.602Z,7.77
2018-09-29T05:55:25.095Z,7.83
2018-09-29T05:57:53.580Z,8.10
2018-09-29T06:00:22.100Z,7.67
2018-09-29T06:02:50.532Z,8.10
2018-09-29T06:05:19.066Z,7.23
2018-09-29T06:07:47.473Z,8.83
2018-09-29T06:10:16.218Z,7.33
2018-09-29T06:12:44.691Z,8.30
2018-09-29T06:15:13.190Z,8.80
2018-09-29T06:17:41.695Z,7.67
2018-09-29T06:20:10.281Z,7.57
2018-09-29T06:22:38.751Z,7.20
2018-09-29T06:25:07.632Z,6.90
2018-09-29T06:27:36.102Z,7.53
2018-09-29T06:30:06.531Z,7.00
2018-09-29T06:32:34.992Z,7.63
2018-09-29T06:35:03.995Z,6.80
2018-09-29T06:37:32.495Z,7.40
2018-09-29T06:40:01.054Z,6.47
2018-09-29T06:42:29.538Z,5.57
2018-09-29T06:44:57.991Z,5.80
2018-09-29T06:47:27.063Z,6.33
2018-09-29T06:49:55.666Z,5.23
2018-09-29T06:52:24.146Z,5.97
2018-09-29T06:54:52.600Z,5.33
2018-09-29T06:57:21.065Z,4.73
2018-09-29T06:59:49.521Z,5.70
2018-09-29T07:02:17.971Z,5.43
2018-09-29T07:04:46.470Z,5.03
2018-09-29T07:07:14.958Z,5.43
2018-09-29T07:09:43.426Z,4.70
2018-09-29T07:12:11.877Z,4.83
2018-09-29T07:14:40.347Z,4.37
2018-09-29T07:17:08.840Z,5.20
2018-09-29T07:19:37.299Z,5.20
2018-09-29T07:22:05.807Z,5.10
2018-09-29T07:24:34.294Z,4.63
2018-09-29T07:27:02.766Z,5.37
2018-09-29T07:29:31.353Z,5.40
2018-09-29T07:31:59.876Z,5.40
2018-09-29T07:34:28.330Z,5.40
2018-09-29T07:36:56.774Z,4.93
2018-09-29T07:39:25.256Z,5.97
2018-09-29T07:41:53.731Z,5.50
2018-09-29T07:44:22.185Z,5.10
2018-09-29T07:46:50.648Z,4.93
2018-09-29T07:49:19.176Z,5.70
2018-09-29T07:51:47.587Z,5.27
2018-09-29T07:54:16.190Z,5.20
2018-09-29T07:56:44.690Z,4.30
2018-09-29T07:59:13.154Z,5.20
2018-09-29T08:01:41.634Z,5.70
2018-09-29T08:04:10.123Z,5.03
2018-09-29T08:06:38.588Z,5.17
2018-09-29T08:09:07.491Z,5.33
2018-09-29T08:11:36.038Z,5.20
2018-09-29T08:14:04.578Z,5.13
2018-09-29T08:16:33.066Z,4.63
2018-09-29T08:19:01.571Z,4.60
2018-09-29T08:21:30.043Z,4.63
2018-09-29T08:23:58.566Z,4.77
2018-09-29T08:26:27.118Z,4.77
2018-09-29T08:28:55.619Z,4.73
2018-09-29T08:31:24.102Z,4.73
2018-09-29T08:33:52.590Z,4.47
2018-09-29T08:36:21.057Z,4.90
2018-09-29T08:38:49.523Z,4.33
2018-09-29T08:41:17.989Z,3.60
2018-09-29T08:43:46.443Z,4.80
2018-09-29T08:46:14.907Z,4.70
2018-09-29T08:48:43.384Z,4.63
2018-09-29T08:51:12.488Z,4.40
2018-09-29T08:53:40.981Z,3.90
2018-09-29T08:56:09.474Z,4.50
2018-09-29T08:58:37.951Z,4.33
2018-09-29T09:01:06.711Z,4.37
2018-09-29T09:03:35.418Z,3.87
2018-09-29T09:06:03.922Z,3.63
2018-09-29T09:08:32.446Z,3.80
2018-09-29T09:11:00.925Z,3.80
2018-09-29T09:13:29.432Z,3.80
2018-09-29T09:15:57.899Z,4.10
2018-09-29T09:18:26.363Z,4.10
2018-09-29T09:20:54.825Z,3.87
2018-09-29T09:23:23.291Z,4.03
2018-09-29T09:25:51.839Z,4.33
2018-09-29T09:28:20.294Z,4.43
2018-09-29T09:30:48.751Z,4.10
2018-09-29T09:33:17.190Z,3.27
2018-09-29T09:35:45.643Z,3.47
2018-09-29T09:38:14.093Z,3.67
2018-09-29T09:40:42.583Z,3.57
2018-09-29T09:43:11.130Z,3.70
2018-09-29T09:45:39.586Z,3.90
2018-09-29T09:48:08.071Z,4.03
2018-09-29T09:50:36.535Z,4.00
2018-09-29T09:53:05.107Z,4.87
2018-09-29T09:55:33.675Z,3.77
2018-09-29T09:58:02.166Z,4.13
2018-09-29T10:00:35.871Z,3.90
2018-09-29T10:03:09.667Z,3.90
2018-09-29T10:05:38.131Z,4.67
2018-09-29T10:08:06.695Z,4.07
2018-09-29T10:10:35.190Z,4.50
2018-09-29T10:13:03.947Z,3.90
2018-09-29T10:15:32.467Z,4.00
2018-09-29T10:18:01.108Z,3.67
2018-09-29T10:20:29.631Z,4.60
2018-09-29T10:22:58.097Z,3.60
2018-09-29T10:25:26.548Z,3.70
2018-09-29T10:27:55.022Z,3.83
2018-09-29T10:30:24.023Z,3.83
2018-09-29T10:32:52.479Z,4.30
2018-09-29T10:35:20.950Z,4.57
2018-09-29T10:37:49.396Z,3.80
2018-09-29T10:40:17.866Z,4.00
2018-09-29T10:42:46.315Z,4.20
2018-09-29T10:45:14.815Z,3.60
2018-09-29T10:47:43.362Z,3.53
2018-09-29T10:50:11.870Z,3.73
2018-09-29T10:52:40.754Z,3.50
2018-09-29T10:55:09.415Z,3.20
2018-09-29T10:57:38.234Z,3.80
2018-09-29T11:00:06.754Z,4.50
2018-09-29T11:02:35.228Z,3.97
2018-09-29T11:05:04.480Z,4.80
2018-09-29T11:07:33.040Z,4.00
2018-09-29T11:10:01.512Z,3.97
2018-09-29T11:12:30.003Z,3.70
2018-09-29T11:14:58.511Z,3.70
2018-09-29T11:17:30.558Z,7.40
2018-09-29T11:19:59.972Z,5.20
2018-09-29T11:22:28.518Z,4.17
2018-09-29T11:24:57.015Z,3.00
2018-09-29T11:27:25.474Z,3.93
2018-09-29T11:29:53.922Z,4.73
2018-09-29T11:32:22.390Z,4.03
2018-09-29T11:34:50.850Z,3.47
2018-09-29T11:37:19.315Z,4.77
2018-09-29T11:39:47.791Z,4.57
2018-09-29T11:42:17.560Z,3.50
2018-09-29T11:44:46.099Z,3.70
2018-09-29T11:47:14.573Z,3.70
2018-09-29T11:49:43.085Z,4.27
2018-09-29T11:52:11.589Z,3.30
2018-09-29T11:54:40.142Z,3.93
2018-09-29T11:57:08.610Z,3.20
2018-09-29T11:59:37.091Z,3.07
2018-09-29T12:02:05.635Z,3.73
2018-09-29T12:04:34.082Z,3.50
2018-09-29T12:07:02.596Z,3.37
2018-09-29T12:09:31.111Z,4.00
2018-09-29T12:11:59.566Z,3.40
2018-09-29T12:14:28.247Z,2.80
2018-09-29T12:16:56.720Z,2.80
2018-09-29T12:19:25.417Z,2.90
2018-09-29T12:21:53.887Z,3.03
2018-09-29T12:24:22.363Z,3.53
2018-09-29T12:26:50.898Z,2.90
2018-09-29T12:29:19.452Z,3.00
2018-09-29T12:31:47.883Z,2.60
2018-09-29T12:34:16.343Z,2.87
2018-09-29T12:36:44.833Z,3.87
2018-09-29T12:39:13.269Z,2.50
2018-09-29T12:41:41.714Z,3.23
2018-09-29T12:44:10.163Z,3.80
2018-09-29T12:46:38.631Z,3.67
2018-09-29T12:49:07.106Z,3.03
2018-09-29T12:51:35.596Z,3.10
2018-09-29T12:54:04.031Z,3.40
2018-09-29T12:56:32.543Z,3.30
2018-09-29T12:59:01.088Z,2.90
2018-09-29T13:01:29.486Z,3.30
2018-09-29T13:03:57.963Z,3.40
2018-09-29T13:06:26.431Z,2.60
2018-09-29T13:08:54.899Z,19.33
2018-09-29T13:11:23.361Z,10.40
2018-09-29T13:13:51.827Z,6.83
2018-09-29T13:16:20.276Z,5.00
2018-09-29T13:18:48.733Z,3.63
2018-09-29T13:21:17.199Z,3.37
2018-09-29T13:23:45.651Z,3.63
2018-09-29T13:26:14.104Z,3.10
2018-09-29T13:28:44.007Z,4.97
2018-09-29T13:31:12.546Z,4.37
2018-09-29T13:33:40.996Z,3.20
2018-09-29T13:36:13.678Z,3.27
2018-09-29T13:38:42.143Z,3.70
2018-09-29T13:41:10.619Z,8.50
2018-09-29T13:43:39.178Z,6.67
2018-09-29T13:46:07.655Z,3.07
2018-09-29T13:48:36.257Z,8.00
2018-09-29T13:51:04.727Z,3.83
2018-09-29T13:53:33.543Z,5.33
2018-09-29T13:56:02.299Z,3.33
2018-09-29T13:58:30.771Z,2.97
2018-09-29T14:00:59.221Z,3.00
2018-09-29T14:03:27.679Z,3.50
2018-09-29T14:05:56.171Z,4.40
2018-09-29T14:08:24.679Z,3.93
2018-09-29T14:10:53.266Z,4.73
2018-09-29T14:13:21.759Z,4.37
2018-09-29T14:15:50.248Z,5.97
2018-09-29T14:18:18.707Z,17.90
2018-09-29T14:20:47.171Z,4.13
2018-09-29T14:23:15.643Z,4.03
2018-09-29T14:25:44.105Z,3.80
2018-09-29T14:28:12.565Z,3.87
2018-09-29T14:30:41.304Z,4.00
2018-09-29T14:33:10.438Z,3.80
2018-09-29T14:35:39.214Z,3.73
2018-09-29T14:38:07.671Z,3.67
2018-09-29T14:40:36.134Z,4.27
2018-09-29T14:43:04.586Z,4.20
2018-09-29T14:45:33.179Z,5.63
2018-09-29T14:48:01.634Z,7.33
2018-09-29T14:50:30.104Z,4.97
2018-09-29T14:52:58.587Z,4.07
2018-09-29T14:55:27.041Z,4.60
2018-09-29T14:57:55.612Z,3.20
2018-09-29T15:00:24.226Z,3.30
2018-09-29T15:02:52.690Z,3.47
2018-09-29T15:05:21.166Z,3.17
2018-09-29T15:07:49.623Z,3.63
2018-09-29T15:10:18.174Z,16.10
2018-09-29T15:12:49.823Z,4.07
2018-09-29T15:15:18.282Z,3.77
2018-09-29T15:17:46.739Z,9.67
2018-09-29T15:20:15.267Z,3.40
2018-09-29T15:22:43.696Z,2.70
2018-09-29T15:25:12.418Z,6.00
2018-09-29T15:27:41.091Z,6.40
2018-09-29T15:30:09.698Z,2.63
2018-09-29T15:32:38.167Z,2.80
2018-09-29T15:35:06.672Z,2.30
2018-09-29T15:37:35.138Z,2.20
2018-09-29T15:40:03.917Z,2.30
2018-09-29T15:42:32.488Z,2.13
2018-09-29T15:45:01.020Z,3.00
2018-09-29T15:47:29.421Z,2.40
2018-09-29T15:49:57.883Z,5.77
2018-09-29T15:52:26.345Z,3.90
2018-09-29T15:54:54.801Z,2.60
2018-09-29T15:57:23.284Z,2.10
2018-09-29T15:59:51.730Z,3.20
2018-09-29T16:02:20.250Z,2.50
2018-09-29T16:04:48.662Z,2.20
2018-09-29T16:07:17.128Z,3.13
2018-09-29T16:09:45.590Z,5.07
2018-09-29T16:12:14.063Z,3.63
2018-09-29T16:14:42.562Z,2.93
2018-09-29T16:17:11.019Z,7.37
2018-09-29T16:19:39.495Z,5.63
2018-09-29T16:22:08.019Z,5.83
2018-09-29T16:24:36.470Z,6.50
2018-09-29T16:27:04.939Z,2.67
2018-09-29T16:29:33.419Z,2.00
2018-09-29T16:32:01.893Z,2.20
2018-09-29T16:34:30.416Z,6.10
2018-09-29T16:36:58.879Z,2.13
2018-09-29T16:39:27.336Z,5.03
2018-09-29T16:41:55.783Z,2.27
2018-09-29T16:44:24.242Z,3.90
2018-09-29T16:46:52.711Z,2.20
2018-09-29T16:49:21.172Z,2.20
2018-09-29T16:51:49.645Z,3.30
2018-09-29T16:54:18.190Z,3.00
2018-09-29T16:56:46.649Z,2.70
2018-09-29T16:59:15.116Z,11.30
2018-09-29T17:01:43.590Z,10.50
2018-09-29T17:04:12.116Z,10.10
2018-09-29T17:06:47.074Z,9.83
2018-09-29T17:09:15.554Z,5.50
2018-09-29T17:11:44.039Z,3.40
2018-09-29T17:14:12.497Z,2.97
2018-09-29T17:16:40.982Z,3.37
2018-09-29T17:19:09.449Z,2.73
2018-09-29T17:21:37.919Z,3.10
2018-09-29T17:24:06.434Z,2.73
2018-09-29T17:26:34.890Z,4.17
2018-09-29T17:29:03.382Z,3.60
2018-09-29T17:31:31.894Z,4.10
2018-09-29T17:34:00.345Z,2.77
2018-09-29T17:36:28.826Z,4.00
2018-09-29T17:38:57.290Z,4.53
2018-09-29T17:41:25.756Z,3.73
2018-09-29T17:43:54.218Z,3.30
2018-09-29T17:46:22.686Z,3.00
2018-09-29T17:48:51.166Z,2.83
2018-09-29T17:51:19.623Z,2.37
2018-09-29T17:53:48.074Z,2.90
2018-09-29T17:56:16.560Z,2.87
2018-09-29T17:58:45.011Z,2.30
2018-09-29T18:01:13.495Z,3.10
2018-09-29T18:03:41.950Z,2.80
2018-09-29T18:06:10.394Z,3.43
2018-09-29T18:08:38.922Z,3.37
2018-09-29T18:11:07.546Z,2.87
2018-09-29T18:13:36.085Z,3.43
2018-09-29T18:16:04.522Z,2.57
2018-09-29T18:18:33.176Z,2.70
2018-09-29T18:21:01.632Z,2.77
2018-09-29T18:23:30.079Z,3.07
2018-09-29T18:25:58.546Z,2.57
2018-09-29T18:28:27.010Z,2.57
2018-09-29T18:30:55.481Z,2.97
2018-09-29T18:33:23.941Z,3.30
2018-09-29T18:35:52.599Z,2.67
2018-09-29T18:38:21.019Z,2.43
2018-09-29T18:40:49.491Z,2.77
2018-09-29T18:43:17.974Z,3.00
2018-09-29T18:45:46.435Z,2.87
2018-09-29T18:48:14.886Z,2.80
2018-09-29T18:50:43.367Z,2.60
2018-09-29T18:53:11.810Z,2.60
2018-09-29T18:55:40.269Z,2.90
2018-09-29T18:58:08.777Z,2.37
2018-09-29T19:00:37.242Z,2.73
2018-09-29T19:03:05.723Z,2.70
2018-09-29T19:05:34.178Z,3.03
2018-09-29T19:08:02.638Z,2.50
2018-09-29T19:10:31.152Z,3.03
2018-09-29T19:12:59.681Z,2.40
2018-09-29T19:15:28.062Z,2.70
2018-09-29T19:17:56.514Z,2.73
2018-09-29T19:20:25.024Z,1.30
2018-09-29T19:22:53.527Z,2.00
2018-09-29T19:25:22.003Z,2.03
2018-09-29T19:27:50.447Z,2.13
2018-09-29T19:30:19.432Z,1.90
2018-09-29T19:32:47.880Z,2.10
2018-09-29T19:35:16.334Z,2.30
2018-09-29T19:37:45.055Z,2.50
2018-09-29T19:40:13.555Z,2.27
2018-09-29T19:42:42.130Z,2.47
2018-09-29T19:45:10.621Z,2.90
2018-09-29T19:47:39.078Z,2.63
2018-09-29T19:50:07.585Z,2.10
2018-09-29T19:52:36.036Z,2.17
2018-09-29T19:55:05.113Z,1.93
2018-09-29T19:57:33.588Z,2.50
2018-09-29T20:00:02.039Z,2.00
2018-09-29T20:02:30.498Z,1.33
2018-09-29T20:04:58.947Z,2.30
2018-09-29T20:07:27.409Z,2.90
2018-09-29T20:09:55.891Z,2.47
2018-09-29T20:12:24.342Z,2.47
2018-09-29T20:14:52.862Z,2.00
2018-09-29T20:17:21.311Z,2.87
2018-09-29T20:19:49.762Z,3.10
2018-09-29T20:22:18.230Z,2.70
2018-09-29T20:24:46.666Z,3.07
2018-09-29T20:27:15.146Z,2.63
2018-09-29T20:29:43.609Z,3.37
2018-09-29T20:32:12.103Z,1.80
2018-09-29T20:34:40.581Z,3.60
2018-09-29T20:37:09.058Z,3.40
2018-09-29T20:39:37.520Z,3.30
2018-09-29T20:42:06.837Z,2.33
2018-09-29T20:44:35.303Z,2.90
2018-09-29T20:47:03.827Z,2.50
2018-09-29T20:49:32.364Z,2.47
2018-09-29T20:52:00.798Z,2.53
2018-09-29T20:54:29.242Z,2.77
2018-09-29T20:56:57.783Z,2.07
2018-09-29T20:59:26.254Z,2.73
2018-09-29T21:01:54.709Z,2.50
2018-09-29T21:04:23.453Z,2.63
2018-09-29T21:06:51.906Z,2.53
2018-09-29T21:09:20.351Z,3.00
2018-09-29T21:11:48.844Z,2.63
2018-09-29T21:14:17.303Z,2.20
2018-09-29T21:16:45.787Z,2.00
2018-09-29T21:19:14.232Z,2.27
2018-09-29T21:21:42.707Z,3.00
2018-09-29T21:24:11.178Z,2.70
2018-09-29T21:26:39.638Z,3.10
2018-09-29T21:29:08.126Z,2.73
2018-09-29T21:31:36.587Z,2.90
2018-09-29T21:34:05.151Z,2.70
2018-09-29T21:36:33.651Z,3.07
2018-09-29T21:39:02.146Z,2.67
2018-09-29T21:41:30.649Z,2.87
2018-09-29T21:43:59.083Z,3.30
2018-09-29T21:46:27.542Z,2.83
2018-09-29T21:48:55.999Z,2.07
2018-09-29T21:51:24.459Z,2.53
2018-09-29T21:53:52.935Z,3.90
2018-09-29T21:56:21.410Z,3.03
2018-09-29T21:58:49.866Z,2.50
2018-09-29T22:01:34.919Z,2.37
2018-09-29T22:04:03.842Z,2.20
2018-09-29T22:06:32.363Z,1.93
2018-09-29T22:09:00.914Z,1.77
2018-09-29T22:11:29.384Z,2.03
2018-09-29T22:13:57.850Z,1.90
2018-09-29T22:16:26.302Z,2.40
2018-09-29T22:18:54.771Z,2.43
2018-09-29T22:21:23.235Z,2.07
2018-09-29T22:23:51.714Z,2.30
2018-09-29T22:26:20.176Z,2.27
2018-09-29T22:28:48.670Z,1.67
2018-09-29T22:31:17.149Z,1.77
2018-09-29T22:33:45.606Z,2.07
2018-09-29T22:36:14.102Z,1.80
2018-09-29T22:38:42.555Z,1.57
2018-09-29T22:41:11.022Z,2.80
2018-09-29T22:43:39.458Z,1.50
2018-09-29T22:46:07.930Z,1.73
2018-09-29T22:48:36.391Z,1.80
2018-09-29T22:51:04.859Z,1.60
2018-09-29T22:53:33.308Z,1.57
2018-09-29T22:56:01.777Z,1.63
2018-09-29T22:58:30.230Z,1.80
2018-09-29T23:00:58.678Z,2.00
2018-09-29T23:03:27.134Z,1.80
2018-09-29T23:05:55.610Z,1.57
2018-09-29T23:08:24.082Z,1.40
2018-09-29T23:10:52.530Z,1.60
2018-09-29T23:13:20.996Z,1.40
2018-09-29T23:15:49.467Z,1.43
2018-09-29T23:18:17.930Z,2.07
2018-09-29T23:20:46.408Z,1.70
2018-09-29T23:23:14.871Z,1.93
2018-09-29T23:25:43.338Z,2.20
2018-09-29T23:28:11.786Z,1.80
2018-09-29T23:30:40.246Z,1.50
2018-09-29T23:33:08.710Z,1.90
2018-09-29T23:35:37.159Z,1.27
2018-09-29T23:38:05.686Z,1.47
2018-09-29T23:40:34.131Z,1.57
2018-09-29T23:43:02.620Z,1.27
2018-09-29T23:45:31.139Z,1.50
2018-09-29T23:47:59.590Z,1.33
2018-09-29T23:50:28.047Z,1.67
2018-09-29T23:52:56.496Z,1.47
2018-09-29T23:55:24.938Z,1.23
2018-09-29T23:57:53.424Z,1.20
