createdAt,value
2018-06-22T00:02:37.175Z,7.64
2018-06-22T00:08:32.123Z,7.88
2018-06-22T00:14:27.158Z,8.07
2018-06-22T00:20:22.183Z,7.94
2018-06-22T00:26:17.132Z,7.61
2018-06-22T00:32:12.164Z,7.95
2018-06-22T00:38:07.154Z,11.24
2018-06-22T00:44:02.157Z,10.74
2018-06-22T00:49:57.168Z,9.27
2018-06-22T00:55:52.151Z,10.48
2018-06-22T01:01:47.169Z,9.92
2018-06-22T01:07:42.166Z,10.49
2018-06-22T01:13:37.213Z,10.5
2018-06-22T01:19:32.151Z,11.15
2018-06-22T01:25:27.147Z,11.43
2018-06-22T01:31:22.174Z,10.88
2018-06-22T01:37:17.147Z,9.34
2018-06-22T01:43:12.180Z,9.88
2018-06-22T01:49:07.170Z,9.55
2018-06-22T01:55:02.165Z,9.63
2018-06-22T02:00:57.140Z,9.96
2018-06-22T02:06:52.229Z,9.55
2018-06-22T02:12:47.183Z,9.01
2018-06-22T02:18:42.136Z,9.13
2018-06-22T02:24:37.134Z,9.01
2018-06-22T02:30:32.168Z,9.71
2018-06-22T02:36:27.182Z,9.79
2018-06-22T02:42:22.170Z,9.49
2018-06-22T02:48:17.181Z,10.28
2018-06-22T02:54:12.188Z,10.11
2018-06-22T03:00:07.168Z,9.77
2018-06-22T03:06:02.197Z,9.99
2018-06-22T03:11:57.180Z,9.74
2018-06-22T03:17:52.193Z,11.51
2018-06-22T03:23:47.184Z,10.87
2018-06-22T03:29:42.156Z,10.83
2018-06-22T03:35:37.177Z,10.9
2018-06-22T03:41:32.150Z,12
2018-06-22T03:47:27.174Z,12
2018-06-22T03:53:22.181Z,11.1
2018-06-22T03:59:17.194Z,11.06
2018-06-22T04:05:12.161Z,11
2018-06-22T04:11:07.152Z,11.06
2018-06-22T04:17:02.150Z,9.75
2018-06-22T04:22:57.221Z,10.11
2018-06-22T04:28:52.210Z,10.09
2018-06-22T04:34:47.184Z,9.82
2018-06-22T04:40:42.183Z,11.09
2018-06-22T04:46:37.162Z,11.03
2018-06-22T04:52:32.169Z,10.7
2018-06-22T04:58:27.168Z,10.01
2018-06-22T05:04:22.221Z,12.27
2018-06-22T05:10:17.162Z,10.39
2018-06-22T05:16:12.176Z,11.28
2018-06-22T05:22:07.221Z,11.02
2018-06-22T05:28:02.188Z,11.4
2018-06-22T05:33:57.185Z,9.38
2018-06-22T05:39:52.226Z,10.03
2018-06-22T05:45:47.241Z,10.28
2018-06-22T05:51:42.213Z,10.83
2018-06-22T05:57:37.207Z,10.78
2018-06-22T06:03:32.200Z,10.6
2018-06-22T06:09:27.186Z,10.95
2018-06-22T06:15:22.184Z,11.23
2018-06-22T06:21:17.192Z,11.39
2018-06-22T06:27:12.221Z,12.24
2018-06-22T06:33:07.175Z,12.37
2018-06-22T06:39:02.221Z,12.65
2018-06-22T06:44:57.242Z,13.36
2018-06-22T06:50:52.210Z,13.17
2018-06-22T06:56:47.280Z,13.1
2018-06-22T07:02:42.190Z,14.76
2018-06-22T07:08:37.198Z,13.62
2018-06-22T07:14:32.197Z,14.73
2018-06-22T07:20:27.283Z,12.39
2018-06-22T07:26:22.195Z,13.19
2018-06-22T07:32:17.194Z,13.55
2018-06-22T07:38:12.188Z,14.09
2018-06-22T07:44:07.207Z,12.03
2018-06-22T07:50:02.412Z,13.48
2018-06-22T07:55:57.214Z,15.26
2018-06-22T08:01:52.199Z,14.67
2018-06-22T08:07:47.172Z,12.53
2018-06-22T08:13:42.187Z,12.45
2018-06-22T08:19:37.183Z,19.17
2018-06-22T08:25:32.224Z,13.33
2018-06-22T08:31:27.201Z,11.78
2018-06-22T08:37:22.222Z,10.31
2018-06-22T08:43:17.240Z,11.58
2018-06-22T08:49:12.218Z,11
2018-06-22T08:55:07.210Z,14.33
2018-06-22T09:01:02.229Z,15.85
2018-06-22T09:06:57.228Z,15.21
2018-06-22T09:12:52.210Z,13
2018-06-22T09:18:47.189Z,12.66
2018-06-22T09:24:42.221Z,12.08
2018-06-22T09:30:37.186Z,11.73
2018-06-22T09:36:32.188Z,10.62
2018-06-22T09:42:27.223Z,7.78
2018-06-22T09:48:22.248Z,7.28
2018-06-22T09:54:17.192Z,11.06
2018-06-22T10:00:12.193Z,10.77
2018-06-22T10:06:07.201Z,10.53
2018-06-22T10:12:02.231Z,10.06
2018-06-22T10:17:57.212Z,10.23
2018-06-22T10:23:52.200Z,9.4
2018-06-22T10:29:47.240Z,9.24
2018-06-22T10:35:42.250Z,10.05
2018-06-22T10:41:37.200Z,10.99
2018-06-22T10:47:32.219Z,11.62
2018-06-22T10:53:27.254Z,11.63
2018-06-22T10:59:22.240Z,11.42
2018-06-22T11:05:17.216Z,12.22
2018-06-22T11:11:12.217Z,12.76
2018-06-22T11:17:07.258Z,11.19
2018-06-22T11:23:02.322Z,13.03
2018-06-22T11:28:57.214Z,16.21
2018-06-22T11:34:52.242Z,17.56
2018-06-22T11:40:47.253Z,13.75
2018-06-22T11:46:42.202Z,15.26
2018-06-22T11:52:37.238Z,15.19
2018-06-22T11:58:32.253Z,16.46
2018-06-22T12:04:27.252Z,18.77
2018-06-22T12:10:22.257Z,18.58
2018-06-22T12:16:17.214Z,16.4
2018-06-22T12:22:12.210Z,18.04
2018-06-22T12:28:07.228Z,14.55
2018-06-22T12:34:02.250Z,16.38
2018-06-22T12:39:57.296Z,17.34
2018-06-22T12:45:52.241Z,16.04
2018-06-22T12:51:47.219Z,15.27
2018-06-22T12:57:42.303Z,15.46
2018-06-22T13:03:37.247Z,13.19
2018-06-22T13:09:32.370Z,13.69
2018-06-22T13:15:27.243Z,11.41
2018-06-22T13:21:22.268Z,11.28
2018-06-22T13:27:17.229Z,11.8
2018-06-22T13:33:12.289Z,11.23
2018-06-22T13:39:07.273Z,11.43
2018-06-22T13:45:02.600Z,11.82
2018-06-22T13:50:57.216Z,10.57
2018-06-22T13:56:52.264Z,12.03
2018-06-22T14:02:47.243Z,11.55
2018-06-22T14:08:42.263Z,11.45
2018-06-22T14:14:37.230Z,11.45
2018-06-22T14:20:32.213Z,10.94
2018-06-22T14:26:27.257Z,11.4
2018-06-22T14:32:22.306Z,11.37
2018-06-22T14:38:17.254Z,11.62
2018-06-22T14:44:12.243Z,11.37
2018-06-22T14:50:07.249Z,11.04
2018-06-22T14:56:02.247Z,10.95
2018-06-22T15:01:57.245Z,10.6
2018-06-22T15:07:52.249Z,10.04
2018-06-22T15:13:47.227Z,10.61
2018-06-22T15:19:42.269Z,11.04
2018-06-22T15:25:37.277Z,11.29
2018-06-22T15:31:32.273Z,10.83
2018-06-22T15:37:27.243Z,10.9
2018-06-22T15:43:22.257Z,11.66
2018-06-22T15:49:17.253Z,12.03
2018-06-22T15:55:12.275Z,10.97
2018-06-22T16:01:07.225Z,10.63
2018-06-22T16:07:02.267Z,11.74
2018-06-22T16:12:57.268Z,12.6
2018-06-22T16:18:52.290Z,11.03
2018-06-22T16:24:47.247Z,12.2
2018-06-22T16:30:42.333Z,9.66
2018-06-22T16:36:37.290Z,10.05
2018-06-22T16:42:32.266Z,10.03
2018-06-22T16:48:27.239Z,10.22
2018-06-22T16:54:22.339Z,10.38
2018-06-22T17:00:17.288Z,10.03
2018-06-22T17:06:12.382Z,9.63
2018-06-22T17:12:07.274Z,9.65
2018-06-22T17:18:02.273Z,9.74
2018-06-22T17:23:57.329Z,9.01
2018-06-22T17:29:52.273Z,9.34
2018-06-22T17:35:47.261Z,8.43
2018-06-22T17:41:42.261Z,9.28
2018-06-22T17:47:37.297Z,8.95
2018-06-22T17:53:32.301Z,9.83
2018-06-22T17:59:27.320Z,8.63
2018-06-22T18:05:22.365Z,9.37
2018-06-22T18:11:17.349Z,10.57
2018-06-22T18:17:12.313Z,9.9
2018-06-22T18:23:07.416Z,8.97
2018-06-22T18:29:02.349Z,10.13
2018-06-22T18:34:57.297Z,7.9
2018-06-22T18:40:52.326Z,8.13
2018-06-22T18:46:47.347Z,8.06
2018-06-22T18:52:42.291Z,7.31
2018-06-22T18:58:37.309Z,6.94
2018-06-22T19:04:32.312Z,6.34
2018-06-22T19:10:27.342Z,6.32
2018-06-22T19:16:22.352Z,6.08
2018-06-22T19:28:12.326Z,5.49
2018-06-22T19:28:12.388Z,4.69
2018-06-22T19:34:07.264Z,5.72
2018-06-22T19:40:02.309Z,5.68
2018-06-22T19:45:57.306Z,5.23
2018-06-22T19:51:52.357Z,5.88
2018-06-22T19:57:47.282Z,5.8
2018-06-22T20:03:42.315Z,6.03
2018-06-22T20:09:37.347Z,6.38
2018-06-22T20:15:32.325Z,6.37
2018-06-22T20:21:27.376Z,6.9
2018-06-22T20:27:22.420Z,5.7
2018-06-22T20:33:22.491Z,4.67
2018-06-22T20:39:12.422Z,4.49
2018-06-22T20:45:07.885Z,2.92
2018-06-22T21:08:47.306Z,2.24
2018-06-22T21:14:42.306Z,2.34
2018-06-22T21:26:32.340Z,2.25
2018-06-22T21:26:32.356Z,2.36
2018-06-22T21:32:27.395Z,2.97
2018-06-22T21:38:22.352Z,2.78
2018-06-22T21:44:17.309Z,3.04
2018-06-22T21:50:12.440Z,2.26
2018-06-22T21:56:07.345Z,2.98
2018-06-22T22:02:02.354Z,2.06
2018-06-22T22:07:57.352Z,2.35
2018-06-22T22:13:52.315Z,2.18
2018-06-22T22:19:47.359Z,2
2018-06-22T22:25:42.436Z,2.35
2018-06-22T22:31:37.341Z,2.3
2018-06-22T22:37:32.357Z,2.23
2018-06-22T22:43:27.309Z,2.27
2018-06-22T22:49:22.395Z,2.03
2018-06-22T22:55:17.308Z,2.01
2018-06-22T23:01:12.377Z,2.15
2018-06-22T23:07:07.325Z,1.93
2018-06-22T23:13:02.336Z,1.83
2018-06-22T23:18:57.349Z,5.07
2018-06-22T23:24:52.335Z,6.15
2018-06-22T23:30:47.371Z,4.24
2018-06-22T23:36:42.331Z,3.74
2018-06-22T23:42:37.459Z,2.73
2018-06-22T23:48:32.381Z,2.06
2018-06-22T23:54:27.376Z,2.01
