createdAt,value
2018-08-28T00:01:22.695Z,100.00
2018-08-28T00:03:50.036Z,100.00
2018-08-28T00:06:17.011Z,100.00
2018-08-28T00:08:44.016Z,100.00
2018-08-28T00:11:11.123Z,100.00
2018-08-28T00:13:38.108Z,100.00
2018-08-28T00:16:05.129Z,100.00
2018-08-28T00:18:32.121Z,100.00
2018-08-28T00:20:59.187Z,100.00
2018-08-28T00:23:26.161Z,100.00
2018-08-28T00:25:53.161Z,100.00
2018-08-28T00:28:20.144Z,100.00
2018-08-28T00:30:47.144Z,100.00
2018-08-28T00:33:14.146Z,100.00
2018-08-28T00:35:41.286Z,100.00
2018-08-28T00:38:08.341Z,100.00
2018-08-28T00:40:35.720Z,100.00
2018-08-28T00:43:02.796Z,100.00
2018-08-28T00:45:29.781Z,100.00
2018-08-28T00:47:57.404Z,100.00
2018-08-28T00:50:24.379Z,100.00
2018-08-28T00:52:51.352Z,100.00
2018-08-28T00:55:18.645Z,100.00
2018-08-28T00:57:45.667Z,100.00
2018-08-28T01:00:12.744Z,100.00
2018-08-28T01:02:39.818Z,100.00
2018-08-28T01:05:06.805Z,99.88
2018-08-28T01:07:33.884Z,99.80
2018-08-28T01:10:00.928Z,100.00
2018-08-28T01:12:27.984Z,99.77
2018-08-28T01:14:54.965Z,99.70
2018-08-28T01:17:21.941Z,99.72
2018-08-28T01:19:49.080Z,99.98
2018-08-28T01:22:16.136Z,99.76
2018-08-28T01:24:43.122Z,99.65
2018-08-28T01:27:10.145Z,99.63
2018-08-28T01:29:37.138Z,99.88
2018-08-28T01:32:04.120Z,99.61
2018-08-28T01:34:31.456Z,99.52
2018-08-28T01:36:58.431Z,100.00
2018-08-28T01:39:25.420Z,100.00
2018-08-28T01:41:52.472Z,99.55
2018-08-28T01:44:19.611Z,99.60
2018-08-28T01:46:46.656Z,99.66
2018-08-28T01:49:13.629Z,99.41
2018-08-28T01:51:41.349Z,99.58
2018-08-28T01:54:08.316Z,99.75
2018-08-28T01:56:35.491Z,99.70
2018-08-28T01:59:02.527Z,99.98
2018-08-28T02:01:29.585Z,99.90
2018-08-28T02:03:57.092Z,99.81
2018-08-28T02:06:24.078Z,99.82
2018-08-28T02:08:51.055Z,100.00
2018-08-28T02:11:18.154Z,100.00
2018-08-28T02:13:45.230Z,100.00
2018-08-28T02:16:12.205Z,100.00
2018-08-28T02:18:39.203Z,100.00
2018-08-28T02:21:06.267Z,100.00
2018-08-28T02:23:33.259Z,100.00
2018-08-28T02:26:00.255Z,100.00
2018-08-28T02:28:27.232Z,100.00
2018-08-28T02:30:54.487Z,100.00
2018-08-28T02:33:21.570Z,100.00
2018-08-28T02:35:48.540Z,100.00
2018-08-28T02:38:15.621Z,100.00
2018-08-28T02:40:42.704Z,100.00
2018-08-28T02:43:09.760Z,100.00
2018-08-28T02:45:36.997Z,100.00
2018-08-28T02:48:04.016Z,100.00
2018-08-28T02:50:31.007Z,100.00
2018-08-28T02:52:58.032Z,100.00
2018-08-28T02:55:25.004Z,100.00
2018-08-28T02:57:51.973Z,100.00
2018-08-28T03:00:19.383Z,100.00
2018-08-28T03:02:46.427Z,100.00
2018-08-28T03:05:13.348Z,100.00
2018-08-28T03:07:40.473Z,100.00
2018-08-28T03:10:07.520Z,100.00
2018-08-28T03:12:34.588Z,100.00
2018-08-28T03:15:01.721Z,100.00
2018-08-28T03:17:28.692Z,100.00
2018-08-28T03:19:55.674Z,100.00
2018-08-28T03:22:22.694Z,100.00
2018-08-28T03:24:49.680Z,100.00
2018-08-28T03:27:16.797Z,100.00
2018-08-28T03:29:43.891Z,100.00
2018-08-28T03:32:10.868Z,100.00
2018-08-28T03:34:37.860Z,100.00
2018-08-28T03:37:04.893Z,100.00
2018-08-28T03:39:31.904Z,100.00
2018-08-28T03:41:58.908Z,100.00
2018-08-28T03:44:26.000Z,100.00
2018-08-28T03:46:53.017Z,100.00
2018-08-28T03:49:20.078Z,100.00
2018-08-28T03:51:47.088Z,100.00
2018-08-28T03:54:14.155Z,100.00
2018-08-28T03:56:41.231Z,100.00
2018-08-28T03:59:08.252Z,100.00
2018-08-28T04:01:35.320Z,100.00
2018-08-28T04:04:02.496Z,100.00
2018-08-28T04:06:29.518Z,100.00
2018-08-28T04:08:56.491Z,100.00
2018-08-28T04:11:23.752Z,100.00
2018-08-28T04:13:50.720Z,100.00
2018-08-28T04:16:17.741Z,100.00
2018-08-28T04:18:44.975Z,100.00
2018-08-28T04:21:11.954Z,100.00
2018-08-28T04:23:39.025Z,100.00
2018-08-28T04:26:06.131Z,100.00
2018-08-28T04:28:33.114Z,100.00
2018-08-28T04:31:00.139Z,100.00
2018-08-28T04:33:27.110Z,100.00
2018-08-28T04:35:54.204Z,100.00
2018-08-28T04:38:21.380Z,100.00
2018-08-28T04:40:48.392Z,100.00
2018-08-28T04:43:15.667Z,100.00
2018-08-28T04:45:42.653Z,100.00
2018-08-28T04:48:09.760Z,100.00
2018-08-28T04:50:36.892Z,100.00
2018-08-28T04:53:04.087Z,100.00
2018-08-28T04:55:31.120Z,100.00
2018-08-28T04:57:58.493Z,100.00
2018-08-28T05:00:25.459Z,100.00
2018-08-28T05:02:52.455Z,100.00
2018-08-28T05:05:19.543Z,100.00
2018-08-28T05:07:46.593Z,100.00
2018-08-28T05:10:13.603Z,100.00
2018-08-28T05:12:40.582Z,100.00
2018-08-28T05:15:07.605Z,100.00
2018-08-28T05:17:34.613Z,100.00
2018-08-28T05:20:01.605Z,100.00
2018-08-28T05:22:28.599Z,100.00
2018-08-28T05:24:55.886Z,100.00
2018-08-28T05:27:22.943Z,100.00
2018-08-28T05:29:49.973Z,100.00
2018-08-28T05:32:17.063Z,100.00
2018-08-28T05:34:44.419Z,100.00
2018-08-28T05:37:11.444Z,100.00
2018-08-28T05:39:38.678Z,100.00
2018-08-28T05:42:05.744Z,100.00
2018-08-28T05:44:33.048Z,100.00
2018-08-28T05:47:00.325Z,100.00
2018-08-28T05:49:27.347Z,100.00
2018-08-28T05:51:54.559Z,100.00
2018-08-28T05:54:21.548Z,100.00
2018-08-28T05:56:48.539Z,100.00
2018-08-28T05:59:15.548Z,100.00
2018-08-28T06:01:42.647Z,100.00
2018-08-28T06:04:09.726Z,100.00
2018-08-28T06:06:36.808Z,100.00
2018-08-28T06:09:04.920Z,100.00
2018-08-28T06:11:31.900Z,100.00
2018-08-28T06:13:58.951Z,100.00
2018-08-28T06:16:25.934Z,100.00
2018-08-28T06:18:52.963Z,100.00
2018-08-28T06:21:19.960Z,100.00
2018-08-28T06:23:46.943Z,100.00
2018-08-28T06:26:13.936Z,100.00
2018-08-28T06:28:41.024Z,100.00
2018-08-28T06:31:08.093Z,100.00
2018-08-28T06:33:35.080Z,100.00
2018-08-28T06:36:02.107Z,100.00
2018-08-28T06:38:29.095Z,100.00
2018-08-28T06:40:56.412Z,100.00
2018-08-28T06:43:23.425Z,100.00
2018-08-28T06:45:50.404Z,100.00
2018-08-28T06:48:17.464Z,100.00
2018-08-28T06:50:44.555Z,100.00
2018-08-28T06:53:11.560Z,100.00
2018-08-28T06:55:38.548Z,100.00
2018-08-28T06:58:05.552Z,100.00
2018-08-28T07:00:32.545Z,100.00
2018-08-28T07:02:59.550Z,99.53
2018-08-28T07:05:26.680Z,99.91
2018-08-28T07:07:53.663Z,99.45
2018-08-28T07:10:20.701Z,99.41
2018-08-28T07:12:47.656Z,99.29
2018-08-28T07:15:14.746Z,98.94
2018-08-28T07:17:41.804Z,98.76
2018-08-28T07:20:08.936Z,98.68
2018-08-28T07:22:35.927Z,98.06
2018-08-28T07:25:03.110Z,97.47
2018-08-28T07:27:30.215Z,98.03
2018-08-28T07:29:57.263Z,97.95
2018-08-28T07:32:24.358Z,97.26
2018-08-28T07:34:51.344Z,97.48
2018-08-28T07:37:18.337Z,96.80
2018-08-28T07:39:45.933Z,95.84
2018-08-28T07:42:12.916Z,95.22
2018-08-28T07:44:39.984Z,94.67
2018-08-28T07:47:06.967Z,94.47
2018-08-28T07:49:34.812Z,94.54
2018-08-28T07:52:01.898Z,93.96
2018-08-28T07:54:28.955Z,93.66
2018-08-28T07:56:55.932Z,93.12
2018-08-28T07:59:22.911Z,92.24
2018-08-28T08:01:50.485Z,91.88
2018-08-28T08:04:17.552Z,91.38
2018-08-28T08:06:44.549Z,92.43
2018-08-28T08:09:11.831Z,90.66
2018-08-28T08:11:38.975Z,92.11
2018-08-28T08:14:06.275Z,92.23
2018-08-28T08:16:33.461Z,91.04
2018-08-28T08:19:00.500Z,90.34
2018-08-28T08:21:27.656Z,91.10
2018-08-28T08:23:54.800Z,89.59
2018-08-28T08:26:22.071Z,89.50
2018-08-28T08:28:49.173Z,89.71
2018-08-28T08:31:16.163Z,88.79
2018-08-28T08:33:43.261Z,87.91
2018-08-28T08:36:15.139Z,88.38
2018-08-28T08:38:47.657Z,88.24
2018-08-28T08:41:26.627Z,87.08
2018-08-28T08:44:02.913Z,87.00
2018-08-28T08:46:36.423Z,85.42
2018-08-28T08:49:11.395Z,86.93
2018-08-28T08:51:44.060Z,86.23
2018-08-28T08:54:27.773Z,86.11
2018-08-28T08:57:01.282Z,83.85
2018-08-28T08:59:45.572Z,83.32
2018-08-28T09:02:20.892Z,82.93
2018-08-28T09:04:48.885Z,82.24
2018-08-28T09:07:25.455Z,83.42
2018-08-28T09:10:20.733Z,82.39
2018-08-28T09:12:56.507Z,81.86
2018-08-28T09:15:32.099Z,79.85
2018-08-28T09:18:07.444Z,80.21
2018-08-28T09:20:37.619Z,80.03
2018-08-28T09:25:44.466Z,77.61
2018-08-28T09:28:12.111Z,74.89
2018-08-28T09:30:44.223Z,76.72
2018-08-28T09:33:18.167Z,74.17
2018-08-28T09:35:49.334Z,75.90
2018-08-28T09:38:23.686Z,75.29
2018-08-28T09:41:03.296Z,73.62
2018-08-28T09:43:43.058Z,74.45
2018-08-28T09:46:14.607Z,72.42
2018-08-28T09:48:45.336Z,73.19
2018-08-28T09:51:16.214Z,73.48
2018-08-28T09:53:50.108Z,74.20
2018-08-28T09:56:20.530Z,74.15
2018-08-28T09:58:51.448Z,75.19
2018-08-28T10:01:29.205Z,75.44
2018-08-28T10:03:58.918Z,75.65
2018-08-28T10:06:29.820Z,74.41
2018-08-28T10:11:44.628Z,73.77
2018-08-28T10:14:19.031Z,73.33
2018-08-28T10:16:46.374Z,73.30
2018-08-28T10:19:13.354Z,73.58
2018-08-28T10:21:40.411Z,74.07
2018-08-28T10:24:07.475Z,74.20
2018-08-28T10:26:34.475Z,74.49
2018-08-28T10:29:01.556Z,72.88
2018-08-28T10:31:28.729Z,71.79
2018-08-28T10:33:55.724Z,71.37
2018-08-28T10:36:22.816Z,71.83
2018-08-28T10:38:49.822Z,70.33
2018-08-28T10:41:17.087Z,69.68
2018-08-28T10:43:44.145Z,70.04
2018-08-28T10:46:11.154Z,69.41
2018-08-28T10:48:38.433Z,67.22
2018-08-28T10:51:05.447Z,70.40
2018-08-28T10:53:32.513Z,67.01
2018-08-28T10:55:59.500Z,65.78
2018-08-28T10:58:26.557Z,65.43
2018-08-28T11:00:53.623Z,65.90
2018-08-28T11:03:20.649Z,65.98
2018-08-28T11:05:47.827Z,65.60
2018-08-28T11:08:14.812Z,64.51
2018-08-28T11:10:41.920Z,64.41
2018-08-28T11:13:09.474Z,65.71
2018-08-28T11:15:36.543Z,64.23
2018-08-28T11:18:03.575Z,66.36
2018-08-28T11:20:30.627Z,66.60
2018-08-28T11:25:31.567Z,65.16
2018-08-28T11:27:58.619Z,65.47
2018-08-28T11:30:25.665Z,65.32
2018-08-28T11:32:53.009Z,67.50
2018-08-28T11:35:19.995Z,67.86
2018-08-28T11:37:47.194Z,70.08
2018-08-28T11:40:14.270Z,70.58
2018-08-28T11:42:41.520Z,72.03
2018-08-28T11:45:08.568Z,72.36
2018-08-28T11:47:35.639Z,70.39
2018-08-28T11:50:02.692Z,71.51
2018-08-28T11:52:29.725Z,70.92
2018-08-28T11:54:57.072Z,71.92
2018-08-28T11:57:24.104Z,70.26
2018-08-28T11:59:51.175Z,69.02
2018-08-28T12:02:18.327Z,68.56
2018-08-28T12:07:26.734Z,68.09
2018-08-28T12:09:57.971Z,66.70
2018-08-28T12:12:31.572Z,67.34
2018-08-28T12:15:02.961Z,66.95
2018-08-28T12:17:35.292Z,67.70
2018-08-28T12:20:10.862Z,67.62
2018-08-28T12:22:42.409Z,69.08
2018-08-28T12:25:13.057Z,68.75
2018-08-28T12:27:46.745Z,68.47
2018-08-28T12:30:17.237Z,66.81
2018-08-28T12:32:46.956Z,66.49
2018-08-28T12:35:25.492Z,66.06
2018-08-28T12:38:03.257Z,66.30
2018-08-28T12:40:35.143Z,64.75
2018-08-28T12:43:15.033Z,66.00
2018-08-28T12:48:21.449Z,65.69
2018-08-28T12:54:11.465Z,66.25
2018-08-28T12:56:41.820Z,66.96
2018-08-28T12:59:14.043Z,66.15
2018-08-28T13:04:22.821Z,65.42
2018-08-28T13:06:58.918Z,65.91
2018-08-28T13:09:34.872Z,65.95
2018-08-28T13:12:09.812Z,65.43
2018-08-28T13:14:41.898Z,65.88
2018-08-28T13:17:14.960Z,66.59
2018-08-28T13:19:47.740Z,67.34
2018-08-28T13:22:17.173Z,66.87
2018-08-28T13:24:52.479Z,68.75
2018-08-28T13:27:24.042Z,67.64
2018-08-28T13:29:59.940Z,68.42
2018-08-28T13:32:32.633Z,67.43
2018-08-28T13:35:02.534Z,67.48
2018-08-28T13:37:32.671Z,65.68
2018-08-28T13:40:01.853Z,66.09
2018-08-28T13:42:33.844Z,66.03
2018-08-28T13:45:10.874Z,67.21
2018-08-28T13:47:43.589Z,64.50
2018-08-28T13:50:16.974Z,63.67
2018-08-28T13:52:46.890Z,63.59
2018-08-28T13:55:13.881Z,63.86
2018-08-28T13:57:41.002Z,63.98
2018-08-28T14:00:08.430Z,64.41
2018-08-28T14:02:36.496Z,65.36
2018-08-28T14:05:03.707Z,64.06
2018-08-28T14:07:30.797Z,63.65
2018-08-28T14:09:57.973Z,64.33
2018-08-28T14:12:24.990Z,62.55
2018-08-28T14:14:52.394Z,63.02
2018-08-28T14:17:19.388Z,62.75
2018-08-28T14:19:46.385Z,63.60
2018-08-28T14:22:13.531Z,65.24
2018-08-28T14:24:40.593Z,65.25
2018-08-28T14:27:07.839Z,64.10
2018-08-28T14:29:34.897Z,62.05
2018-08-28T14:32:02.403Z,63.66
2018-08-28T14:34:29.397Z,63.06
2018-08-28T14:36:56.723Z,60.16
2018-08-28T14:39:23.735Z,60.46
2018-08-28T14:41:50.784Z,59.13
2018-08-28T14:44:18.156Z,60.97
2018-08-28T14:46:45.146Z,59.38
2018-08-28T14:49:12.150Z,60.30
2018-08-28T14:51:39.248Z,59.61
2018-08-28T14:54:06.226Z,60.09
2018-08-28T14:56:33.581Z,62.40
2018-08-28T14:59:00.585Z,63.72
2018-08-28T15:01:27.579Z,63.40
2018-08-28T15:03:54.868Z,65.29
2018-08-28T15:06:22.255Z,63.14
2018-08-28T15:08:49.360Z,64.95
2018-08-28T15:11:16.345Z,64.55
2018-08-28T15:13:43.740Z,65.08
2018-08-28T15:16:10.724Z,65.37
2018-08-28T15:18:37.711Z,64.25
2018-08-28T15:21:04.963Z,64.16
2018-08-28T15:23:31.922Z,63.67
2018-08-28T15:25:58.951Z,64.02
2018-08-28T15:28:26.031Z,64.02
2018-08-28T15:30:53.123Z,64.54
2018-08-28T15:33:20.198Z,64.77
2018-08-28T15:35:47.180Z,64.29
2018-08-28T15:38:14.571Z,62.86
2018-08-28T15:40:41.700Z,63.86
2018-08-28T15:43:08.751Z,64.00
2018-08-28T15:45:35.807Z,62.43
2018-08-28T15:48:02.794Z,62.97
2018-08-28T15:50:29.852Z,63.75
2018-08-28T15:52:56.887Z,63.02
2018-08-28T15:55:24.187Z,63.84
2018-08-28T15:57:51.359Z,64.48
2018-08-28T16:00:18.350Z,64.67
2018-08-28T16:02:45.799Z,65.69
2018-08-28T16:05:13.348Z,64.78
2018-08-28T16:07:40.436Z,64.06
2018-08-28T16:10:07.476Z,64.39
2018-08-28T16:12:34.679Z,65.76
2018-08-28T16:15:01.756Z,66.54
2018-08-28T16:17:28.822Z,64.78
2018-08-28T16:19:55.807Z,65.15
2018-08-28T16:22:29.799Z,64.24
2018-08-28T16:24:57.088Z,64.75
2018-08-28T16:27:24.624Z,64.39
2018-08-28T16:29:51.673Z,66.06
2018-08-28T16:32:18.777Z,66.15
2018-08-28T16:34:46.007Z,66.64
2018-08-28T16:37:13.390Z,66.29
2018-08-28T16:39:40.365Z,66.29
2018-08-28T16:42:07.535Z,66.34
2018-08-28T16:44:34.547Z,67.29
2018-08-28T16:47:02.698Z,66.60
2018-08-28T16:49:29.991Z,66.40
2018-08-28T16:51:57.149Z,66.76
2018-08-28T16:54:24.252Z,67.36
2018-08-28T16:56:51.321Z,68.45
2018-08-28T16:59:18.296Z,68.50
2018-08-28T17:01:46.083Z,69.57
2018-08-28T17:04:13.175Z,70.47
2018-08-28T17:06:40.191Z,69.49
2018-08-28T17:09:07.187Z,70.22
2018-08-28T17:11:34.524Z,70.45
2018-08-28T17:14:01.571Z,70.80
2018-08-28T17:16:28.915Z,71.70
2018-08-28T17:18:55.904Z,71.81
2018-08-28T17:21:22.900Z,72.46
2018-08-28T17:23:49.907Z,72.69
2018-08-28T17:26:17.091Z,72.93
2018-08-28T17:28:44.156Z,73.05
2018-08-28T17:31:11.232Z,74.21
2018-08-28T17:33:38.211Z,74.51
2018-08-28T17:36:05.251Z,74.66
2018-08-28T17:38:32.677Z,74.75
2018-08-28T17:40:59.683Z,74.99
2018-08-28T17:43:27.076Z,75.72
2018-08-28T17:45:54.087Z,74.96
2018-08-28T17:48:21.074Z,75.08
2018-08-28T17:50:48.055Z,75.98
2018-08-28T17:53:15.047Z,76.12
2018-08-28T17:55:42.033Z,76.11
2018-08-28T17:58:09.039Z,76.66
2018-08-28T18:00:36.771Z,76.26
2018-08-28T18:03:03.870Z,76.89
2018-08-28T18:05:30.837Z,76.62
2018-08-28T18:07:58.116Z,76.87
2018-08-28T18:10:25.099Z,76.91
2018-08-28T18:12:52.219Z,76.95
2018-08-28T18:15:19.223Z,76.97
2018-08-28T18:17:46.200Z,76.57
2018-08-28T18:20:13.570Z,76.67
2018-08-28T18:22:40.544Z,76.95
2018-08-28T18:25:07.617Z,78.55
2018-08-28T18:27:34.695Z,78.76
2018-08-28T18:30:01.705Z,78.29
2018-08-28T18:32:28.683Z,78.07
2018-08-28T18:34:56.024Z,78.00
2018-08-28T18:37:23.167Z,78.79
2018-08-28T18:39:50.455Z,78.43
2018-08-28T18:42:17.883Z,78.36
2018-08-28T18:44:44.848Z,78.72
2018-08-28T18:47:12.118Z,78.50
2018-08-28T18:49:39.235Z,79.15
2018-08-28T18:52:06.226Z,79.32
2018-08-28T18:54:33.251Z,79.50
2018-08-28T18:57:00.344Z,78.97
2018-08-28T18:59:27.343Z,79.08
2018-08-28T19:01:54.341Z,79.31
2018-08-28T19:04:21.405Z,80.01
2018-08-28T19:06:48.464Z,81.18
2018-08-28T19:09:15.903Z,81.08
2018-08-28T19:11:43.196Z,81.15
2018-08-28T19:14:10.182Z,80.62
2018-08-28T19:16:37.492Z,81.06
2018-08-28T19:19:04.528Z,81.58
2018-08-28T19:21:31.561Z,80.73
2018-08-28T19:23:59.637Z,81.25
2018-08-28T19:26:27.851Z,81.07
2018-08-28T19:28:55.828Z,81.36
2018-08-28T19:31:23.002Z,82.28
2018-08-28T19:33:51.060Z,82.14
2018-08-28T19:36:19.175Z,81.56
2018-08-28T19:38:46.970Z,83.03
2018-08-28T19:41:15.336Z,84.16
2018-08-28T19:43:42.505Z,83.64
2018-08-28T19:46:09.467Z,83.37
2018-08-28T19:48:36.527Z,83.65
2018-08-28T19:51:04.163Z,84.08
2018-08-28T19:53:31.178Z,83.84
2018-08-28T19:55:58.197Z,83.33
2018-08-28T19:58:25.239Z,84.23
2018-08-28T20:00:52.546Z,83.74
2018-08-28T20:03:19.656Z,84.60
2018-08-28T20:05:47.004Z,85.01
2018-08-28T20:08:13.945Z,85.44
2018-08-28T20:10:41.016Z,85.47
2018-08-28T20:13:08.285Z,85.03
2018-08-28T20:15:35.266Z,86.00
2018-08-28T20:18:02.324Z,84.97
2018-08-28T20:20:29.335Z,84.83
2018-08-28T20:22:56.348Z,84.05
2018-08-28T20:25:23.331Z,84.33
2018-08-28T20:27:50.332Z,84.47
2018-08-28T20:30:17.554Z,84.37
2018-08-28T20:32:45.149Z,84.15
2018-08-28T20:35:12.209Z,84.06
2018-08-28T20:37:39.619Z,84.46
2018-08-28T20:40:06.856Z,84.79
2018-08-28T20:42:34.307Z,85.52
2018-08-28T20:45:01.641Z,86.12
2018-08-28T20:47:28.623Z,86.84
2018-08-28T20:49:56.100Z,87.81
2018-08-28T20:52:23.154Z,87.56
2018-08-28T20:54:50.687Z,87.33
2018-08-28T20:57:17.688Z,87.88
2018-08-28T20:59:44.668Z,87.68
2018-08-28T21:02:11.661Z,87.78
2018-08-28T21:04:38.908Z,88.65
2018-08-28T21:07:06.345Z,89.92
2018-08-28T21:09:33.772Z,88.03
2018-08-28T21:12:00.753Z,88.15
2018-08-28T21:14:27.841Z,87.56
2018-08-28T21:16:54.930Z,87.35
2018-08-28T21:19:21.931Z,86.98
2018-08-28T21:21:49.184Z,88.73
2018-08-28T21:24:17.059Z,89.32
2018-08-28T21:26:44.385Z,88.10
2018-08-28T21:29:11.440Z,88.68
2018-08-28T21:31:38.620Z,89.15
2018-08-28T21:34:05.625Z,88.87
2018-08-28T21:36:32.632Z,87.93
2018-08-28T21:38:59.968Z,88.62
2018-08-28T21:41:27.277Z,88.09
2018-08-28T21:43:54.570Z,87.90
2018-08-28T21:46:21.565Z,87.91
2018-08-28T21:48:48.825Z,89.01
2018-08-28T21:51:16.111Z,88.09
2018-08-28T21:53:43.080Z,88.67
2018-08-28T21:56:10.168Z,89.12
2018-08-28T21:58:37.327Z,88.66
2018-08-28T22:01:09.315Z,88.08
2018-08-28T22:03:36.523Z,88.62
2018-08-28T22:06:04.166Z,87.92
2018-08-28T22:08:31.599Z,87.71
2018-08-28T22:10:58.607Z,87.95
2018-08-28T22:13:25.604Z,88.21
2018-08-28T22:15:52.669Z,88.27
2018-08-28T22:18:19.659Z,88.12
2018-08-28T22:20:52.759Z,88.75
2018-08-28T22:23:19.768Z,87.63
2018-08-28T22:25:46.744Z,87.52
2018-08-28T22:28:13.833Z,86.95
2018-08-28T22:30:41.295Z,86.14
2018-08-28T22:33:08.384Z,87.23
2018-08-28T22:35:35.768Z,87.10
2018-08-28T22:38:02.813Z,87.21
2018-08-28T22:40:29.790Z,86.95
2018-08-28T22:42:56.971Z,86.79
2018-08-28T22:45:23.964Z,87.20
2018-08-28T22:47:51.219Z,86.11
2018-08-28T22:50:18.578Z,86.64
2018-08-28T22:52:45.635Z,86.14
2018-08-28T22:55:12.655Z,86.88
2018-08-28T22:57:39.939Z,87.55
2018-08-28T23:00:06.986Z,87.77
2018-08-28T23:02:33.985Z,87.59
2018-08-28T23:05:00.991Z,87.85
2018-08-28T23:07:27.969Z,88.51
2018-08-28T23:09:54.955Z,88.22
2018-08-28T23:12:22.356Z,88.66
2018-08-28T23:14:49.372Z,89.28
2018-08-28T23:17:16.367Z,90.33
2018-08-28T23:19:43.531Z,90.45
2018-08-28T23:22:10.509Z,90.30
2018-08-28T23:24:37.496Z,90.40
2018-08-28T23:27:04.546Z,92.03
2018-08-28T23:29:32.025Z,91.52
2018-08-28T23:31:58.999Z,91.80
2018-08-28T23:34:25.972Z,92.04
2018-08-28T23:36:53.293Z,91.87
2018-08-28T23:39:20.270Z,92.39
2018-08-28T23:41:47.367Z,92.22
2018-08-28T23:44:14.477Z,91.32
2018-08-28T23:46:41.528Z,92.47
2018-08-28T23:49:08.613Z,92.32
2018-08-28T23:51:35.611Z,92.24
2018-08-28T23:54:02.838Z,93.09
2018-08-28T23:56:29.843Z,92.55
2018-08-28T23:58:57.009Z,92.94
