createdAt,value
2023-04-24T02:05:21.864Z,10.40
2023-04-24T02:07:48.737Z,10.40
2023-04-24T02:10:15.645Z,10.40
2023-04-24T02:12:43.276Z,10.40
2023-04-24T02:15:10.720Z,10.40
2023-04-24T02:17:38.384Z,10.40
2023-04-24T02:20:07.431Z,10.40
2023-04-24T02:22:34.466Z,10.40
2023-04-24T02:25:02.676Z,10.40
2023-04-24T02:27:29.515Z,10.50
2023-04-24T02:29:57.543Z,10.50
2023-04-24T02:32:24.624Z,10.50
2023-04-24T02:34:51.410Z,10.40
2023-04-24T02:37:18.313Z,10.40
2023-04-24T02:39:45.223Z,10.50
2023-04-24T02:42:12.154Z,10.50
2023-04-24T02:44:38.970Z,10.50
2023-04-24T02:47:05.927Z,10.40
2023-04-24T02:49:32.800Z,10.50
2023-04-24T02:51:59.628Z,10.60
2023-04-24T02:54:26.457Z,10.60
2023-04-24T02:56:53.282Z,10.60
2023-04-24T02:59:20.077Z,10.60
2023-04-24T03:01:47.091Z,10.70
2023-04-24T03:04:14.149Z,10.80
2023-04-24T03:06:41.055Z,10.80
2023-04-24T03:09:07.848Z,10.90
2023-04-24T03:11:37.382Z,10.90
2023-04-24T03:14:04.434Z,10.90
2023-04-24T03:16:31.637Z,10.90
2023-04-24T03:18:58.479Z,11.00
2023-04-24T03:21:28.424Z,11.00
2023-04-24T03:23:55.799Z,11.00
2023-04-24T03:26:22.690Z,11.00
2023-04-24T03:29:04.253Z,11.00
2023-04-24T03:31:31.163Z,10.90
2023-04-24T03:33:58.192Z,11.00
2023-04-24T03:36:25.410Z,10.90
2023-04-24T03:38:52.619Z,10.90
2023-04-24T03:41:32.415Z,10.80
2023-04-24T03:44:08.856Z,10.90
2023-04-24T03:46:36.570Z,10.90
2023-04-24T03:49:03.582Z,10.90
2023-04-24T03:51:34.573Z,10.90
2023-04-24T03:54:10.298Z,10.90
2023-04-24T03:56:39.857Z,10.90
2023-04-24T03:59:06.862Z,11.00
2023-04-24T04:01:38.137Z,11.00
2023-04-24T04:04:13.722Z,11.00
2023-04-24T04:06:41.664Z,11.00
2023-04-24T04:09:09.614Z,11.10
2023-04-24T04:11:37.029Z,11.00
2023-04-24T04:14:04.118Z,11.00
2023-04-24T04:16:32.522Z,11.10
2023-04-24T04:19:04.104Z,11.10
2023-04-24T04:21:32.689Z,11.00
2023-04-24T04:24:10.744Z,11.00
2023-04-24T04:26:42.458Z,11.00
2023-04-24T04:29:11.219Z,11.10
2023-04-24T04:31:42.096Z,11.10
2023-04-24T04:34:13.711Z,11.10
2023-04-24T04:36:42.604Z,11.10
2023-04-24T04:39:26.847Z,11.20
2023-04-24T04:42:03.586Z,11.20
2023-04-24T04:44:37.274Z,11.30
2023-04-24T04:47:08.613Z,11.30
2023-04-24T04:49:39.445Z,11.30
2023-04-24T04:52:11.197Z,11.40
2023-04-24T04:54:38.340Z,11.40
2023-04-24T04:57:05.515Z,11.50
2023-04-24T04:59:33.325Z,11.50
2023-04-24T05:02:06.347Z,11.50
2023-04-24T05:04:33.907Z,11.50
2023-04-24T05:07:01.262Z,11.60
2023-04-24T05:09:31.220Z,11.60
2023-04-24T05:12:03.509Z,11.60
2023-04-24T05:14:36.500Z,11.70
2023-04-24T05:17:04.394Z,11.60
2023-04-24T05:19:37.084Z,11.70
2023-04-24T05:22:07.967Z,11.70
2023-04-24T05:24:43.765Z,11.80
2023-04-24T05:27:32.067Z,11.90
2023-04-24T05:30:00.381Z,11.80
2023-04-24T05:32:28.865Z,11.90
2023-04-24T05:38:17.393Z,11.90
2023-04-24T05:41:05.498Z,11.90
2023-04-24T05:44:13.696Z,11.90
2023-04-24T05:46:40.696Z,12.00
2023-04-24T11:08:24.244Z,16.40
2023-04-24T11:11:11.298Z,16.40
2023-04-24T11:13:59.749Z,16.30
2023-04-24T11:16:39.659Z,16.00
2023-04-24T11:19:07.729Z,15.70
2023-04-24T11:21:44.452Z,15.80
2023-04-24T11:24:39.303Z,16.20
2023-04-24T11:27:20.753Z,16.70
2023-04-24T11:30:02.125Z,16.80
2023-04-24T11:32:38.509Z,16.50
2023-04-24T11:35:10.009Z,16.50
2023-04-24T11:37:42.052Z,16.40
2023-04-24T11:40:11.833Z,16.40
2023-04-24T11:42:40.991Z,16.30
2023-04-24T11:45:19.255Z,16.10
2023-04-24T11:47:46.654Z,16.10
2023-04-24T11:50:16.182Z,15.90
2023-04-24T11:52:45.693Z,15.80
2023-04-24T11:55:15.576Z,15.60
2023-04-24T11:57:47.138Z,15.50
2023-04-24T12:00:20.108Z,15.40
2023-04-24T12:02:48.130Z,15.30
2023-04-24T12:05:28.863Z,15.20
2023-04-24T12:07:56.053Z,15.30
2023-04-24T12:10:27.625Z,15.30
2023-04-24T12:12:56.094Z,15.20
2023-04-24T12:15:23.312Z,15.30
2023-04-24T12:17:53.118Z,15.40
2023-04-24T12:20:32.291Z,15.40
2023-04-24T12:23:00.691Z,15.40
2023-04-24T12:25:35.727Z,15.30
2023-04-24T12:28:05.908Z,15.20
2023-04-24T12:30:35.469Z,15.20
2023-04-24T12:33:06.019Z,15.00
2023-04-24T12:35:35.043Z,14.80
2023-04-24T12:38:16.419Z,14.60
2023-04-24T12:40:44.647Z,14.50
2023-04-24T12:43:19.412Z,14.60
2023-04-24T12:45:46.853Z,14.60
2023-04-24T12:48:15.280Z,14.50
2023-04-24T12:50:46.127Z,14.50
2023-04-24T12:53:14.363Z,14.40
2023-04-24T12:55:41.562Z,14.40
2023-04-24T12:58:08.683Z,14.40
2023-04-24T13:00:35.832Z,14.40
2023-04-24T13:03:03.923Z,14.40
2023-04-24T13:05:31.268Z,14.50
2023-04-24T13:07:59.326Z,14.40
2023-04-24T13:10:34.251Z,14.50
2023-04-24T13:13:01.343Z,14.50
2023-04-24T13:15:28.209Z,14.50
2023-04-24T13:17:55.099Z,14.60
2023-04-24T13:20:22.004Z,14.50
2023-04-24T13:22:49.242Z,14.40
2023-04-24T13:25:39.447Z,14.40
2023-04-24T13:28:14.093Z,14.50
2023-04-24T13:30:41.083Z,14.50
2023-04-24T13:33:08.674Z,14.50
2023-04-24T13:35:39.665Z,14.40
2023-04-24T13:38:07.721Z,14.30
2023-04-24T13:40:34.743Z,14.20
2023-04-24T13:43:02.144Z,14.00
2023-04-24T13:45:29.642Z,13.90
2023-04-24T13:47:58.030Z,13.80
2023-04-24T13:50:25.196Z,13.70
2023-04-24T13:52:53.430Z,13.50
2023-04-24T13:55:21.093Z,13.40
2023-04-24T13:57:48.036Z,13.40
2023-04-24T14:00:15.194Z,13.30
2023-04-24T14:02:42.529Z,13.30
2023-04-24T14:05:12.133Z,13.40
2023-04-24T14:07:39.008Z,13.30
2023-04-24T14:10:06.733Z,13.20
2023-04-24T14:12:34.290Z,13.10
2023-04-24T14:15:02.659Z,13.10
2023-04-24T14:17:29.817Z,13.10
2023-04-24T14:19:57.841Z,13.00
2023-04-24T14:22:53.387Z,12.80
2023-04-24T14:25:20.706Z,12.80
2023-04-24T14:27:52.612Z,12.80
2023-04-24T14:30:24.215Z,12.70
2023-04-24T14:32:51.549Z,12.70
2023-04-24T14:35:19.641Z,12.80
2023-04-24T14:37:47.171Z,12.80
2023-04-24T14:40:29.874Z,12.70
2023-04-24T14:43:01.190Z,12.70
2023-04-24T14:45:28.587Z,12.70
2023-04-24T14:47:56.245Z,12.60
2023-04-24T14:50:24.663Z,12.70
2023-04-24T14:52:51.884Z,12.80
2023-04-24T14:55:21.429Z,13.00
2023-04-24T14:57:48.386Z,13.10
2023-04-24T15:00:15.557Z,13.20
2023-04-24T15:02:45.424Z,13.30
2023-04-24T15:05:12.705Z,13.30
2023-04-24T15:07:40.230Z,13.30
2023-04-24T15:10:07.691Z,13.20
2023-04-24T15:12:34.969Z,13.10
2023-04-24T15:15:01.890Z,13.00
2023-04-24T15:17:28.871Z,12.80
2023-04-24T15:19:55.843Z,12.60
2023-04-24T15:22:22.683Z,12.50
2023-04-24T15:24:49.475Z,12.40
2023-04-24T15:27:16.706Z,12.30
2023-04-24T15:29:43.549Z,11.90
2023-04-24T15:32:10.627Z,11.70
2023-04-24T15:34:38.017Z,11.40
2023-04-24T15:37:05.264Z,11.50
2023-04-24T15:39:32.324Z,11.50
2023-04-24T15:42:01.252Z,11.40
2023-04-24T15:44:28.185Z,11.40
2023-04-24T15:46:56.320Z,11.30
2023-04-24T15:49:23.169Z,11.30
2023-04-24T15:51:50.046Z,11.30
2023-04-24T15:54:16.850Z,11.30
2023-04-24T15:56:45.422Z,11.30
2023-04-24T15:59:12.412Z,11.40
2023-04-24T16:01:40.060Z,11.30
2023-04-24T16:04:07.132Z,11.40
2023-04-24T16:06:37.352Z,11.40
2023-04-24T16:09:04.736Z,11.40
2023-04-24T16:11:32.886Z,11.30
2023-04-24T16:13:59.706Z,11.30
2023-04-24T16:16:27.554Z,11.30
2023-04-24T16:18:54.608Z,11.40
2023-04-24T16:21:21.778Z,11.40
2023-04-24T16:23:48.711Z,11.40
2023-04-24T16:26:16.010Z,11.40
2023-04-24T16:28:43.452Z,11.40
2023-04-24T16:31:10.666Z,11.30
2023-04-24T16:33:37.760Z,11.40
2023-04-24T16:36:07.102Z,11.40
2023-04-24T16:38:34.602Z,11.40
2023-04-24T16:41:01.693Z,11.40
2023-04-24T16:43:29.129Z,11.40
2023-04-24T16:45:57.258Z,11.30
2023-04-24T16:48:24.121Z,11.30
2023-04-24T16:50:50.947Z,11.40
2023-04-24T16:53:17.825Z,11.40
2023-04-24T16:55:44.864Z,11.50
2023-04-24T16:58:12.226Z,11.50
2023-04-24T17:00:39.362Z,11.60
2023-04-24T17:03:06.534Z,11.60
2023-04-24T17:05:34.122Z,11.60
2023-04-24T17:08:03.451Z,11.60
2023-04-24T17:10:30.968Z,11.60
2023-04-24T17:13:00.149Z,11.60
2023-04-24T17:15:27.498Z,11.50
2023-04-24T17:17:54.752Z,11.50
2023-04-24T17:20:23.926Z,11.50
2023-04-24T17:22:51.457Z,11.50
2023-04-24T17:25:18.879Z,11.50
2023-04-24T17:27:46.558Z,11.50
2023-04-24T17:30:14.768Z,11.50
2023-04-24T17:32:42.107Z,11.50
2023-04-24T17:35:09.406Z,11.50
2023-04-24T17:37:36.379Z,11.50
2023-04-24T17:40:04.755Z,11.40
2023-04-24T17:42:32.080Z,11.40
2023-04-24T17:44:59.122Z,11.40
2023-04-24T17:47:27.515Z,11.30
2023-04-24T17:49:54.525Z,11.30
2023-04-24T17:52:21.575Z,11.30
2023-04-24T17:54:49.808Z,11.30
2023-04-24T17:57:17.112Z,11.30
2023-04-24T17:59:44.011Z,11.20
2023-04-24T18:02:11.267Z,11.30
2023-04-24T18:04:39.402Z,11.30
2023-04-24T18:07:06.645Z,11.30
2023-04-24T18:09:33.700Z,11.20
2023-04-24T18:12:01.846Z,11.10
2023-04-24T18:14:29.190Z,11.10
2023-04-24T18:16:57.664Z,11.10
2023-04-24T18:19:25.515Z,11.10
2023-04-24T18:21:52.466Z,11.00
2023-04-24T18:24:22.004Z,11.00
2023-04-24T18:26:49.030Z,11.00
2023-04-24T18:29:15.976Z,11.00
2023-04-24T18:31:42.872Z,11.00
2023-04-24T18:34:10.007Z,11.00
2023-04-24T18:36:36.884Z,11.00
2023-04-24T18:39:04.001Z,11.00
2023-04-24T18:41:30.950Z,11.00
2023-04-24T18:43:59.440Z,11.00
2023-04-24T18:46:26.438Z,11.00
2023-04-24T18:48:53.451Z,11.00
2023-04-24T18:51:20.334Z,11.00
2023-04-24T18:53:47.208Z,10.90
2023-04-24T18:56:14.285Z,10.90
2023-04-24T18:58:44.476Z,10.90
2023-04-24T19:01:11.884Z,10.90
2023-04-24T19:03:38.886Z,10.80
2023-04-24T19:06:06.118Z,10.80
2023-04-24T19:08:33.019Z,10.80
2023-04-24T19:10:59.905Z,10.80
2023-04-24T19:13:26.846Z,10.80
2023-04-24T19:15:53.721Z,10.70
2023-04-24T19:18:20.798Z,10.70
2023-04-24T19:20:47.704Z,10.70
2023-04-24T19:23:14.578Z,10.70
2023-04-24T19:25:41.462Z,10.60
2023-04-24T19:28:09.086Z,10.60
2023-04-24T19:30:36.622Z,10.50
2023-04-24T19:33:22.004Z,10.50
2023-04-24T19:35:48.956Z,10.40
2023-04-24T19:38:16.037Z,10.40
2023-04-24T19:40:43.246Z,10.30
2023-04-24T19:43:10.443Z,10.20
2023-04-24T19:45:37.706Z,10.20
2023-04-24T19:48:05.480Z,10.10
2023-04-24T19:50:32.964Z,10.10
2023-04-24T19:53:00.350Z,10.00
2023-04-24T19:55:27.341Z,9.90
2023-04-24T19:57:54.324Z,9.90
2023-04-24T20:00:21.421Z,9.80
2023-04-24T20:02:48.356Z,9.70
2023-04-24T20:05:25.827Z,9.60
2023-04-24T20:08:03.670Z,9.60
2023-04-24T20:10:30.979Z,9.50
2023-04-24T20:12:58.365Z,9.40
2023-04-24T20:15:25.444Z,9.40
2023-04-24T20:17:52.448Z,9.30
2023-04-24T20:20:19.504Z,9.30
2023-04-24T20:22:46.322Z,9.10
2023-04-24T20:25:13.591Z,9.10
2023-04-24T20:27:41.233Z,9.10
2023-04-24T20:30:16.075Z,8.90
2023-04-24T20:32:43.752Z,8.80
2023-04-24T20:35:12.118Z,8.80
2023-04-24T20:37:39.895Z,8.70
2023-04-24T20:40:08.308Z,8.60
2023-04-24T20:42:35.353Z,8.50
2023-04-24T20:45:02.405Z,8.40
2023-04-24T20:47:29.547Z,8.30
2023-04-24T20:49:56.509Z,8.30
2023-04-24T20:52:23.534Z,8.20
2023-04-24T20:54:50.570Z,8.20
2023-04-24T20:57:17.616Z,8.20
2023-04-24T20:59:44.577Z,8.20
2023-04-24T21:02:11.708Z,8.10
2023-04-24T21:04:39.999Z,8.10
2023-04-24T21:07:06.900Z,8.10
2023-04-24T21:09:35.268Z,8.00
2023-04-24T21:12:03.499Z,8.00
2023-04-24T21:14:30.669Z,8.00
2023-04-24T21:16:59.152Z,8.00
2023-04-24T21:19:26.192Z,7.90
2023-04-24T21:21:53.116Z,7.90
2023-04-24T21:24:20.168Z,7.80
2023-04-24T21:26:47.275Z,7.70
2023-04-24T21:29:14.669Z,7.60
2023-04-24T21:31:41.792Z,7.60
2023-04-24T21:34:08.883Z,7.50
2023-04-24T21:36:36.028Z,7.50
2023-04-24T21:39:03.132Z,7.40
2023-04-24T21:41:30.332Z,7.40
2023-04-24T21:43:57.483Z,7.40
2023-04-24T21:46:24.687Z,7.30
2023-04-24T21:48:51.813Z,7.30
2023-04-24T21:51:20.570Z,7.30
2023-04-24T21:53:47.878Z,7.30
2023-04-24T21:56:15.198Z,7.20
2023-04-24T21:58:42.436Z,7.30
2023-04-24T22:01:09.928Z,7.30
2023-04-24T22:03:37.070Z,7.40
2023-04-24T22:06:04.196Z,7.40
2023-04-24T22:08:31.048Z,7.40
2023-04-24T22:10:58.032Z,7.50
2023-04-24T22:13:24.926Z,7.50
2023-04-24T22:15:51.874Z,7.50
2023-04-24T22:18:19.006Z,7.50
2023-04-24T22:20:46.652Z,7.60
2023-04-24T22:23:13.718Z,7.50
2023-04-24T22:25:40.630Z,7.60
2023-04-24T22:28:07.445Z,7.60
2023-04-24T22:30:34.373Z,7.70
2023-04-24T22:33:01.664Z,7.70
2023-04-24T22:35:28.708Z,7.70
2023-04-24T22:37:56.545Z,7.80
2023-04-24T22:40:24.574Z,7.80
2023-04-24T22:42:51.781Z,7.80
2023-04-24T22:45:19.126Z,7.80
2023-04-24T22:47:46.038Z,7.80
2023-04-24T22:50:12.906Z,7.80
2023-04-24T22:52:41.161Z,7.90
2023-04-24T22:55:08.749Z,7.90
2023-04-24T22:57:35.723Z,7.90
2023-04-24T23:00:11.176Z,8.00
2023-04-24T23:02:42.211Z,8.00
2023-04-24T23:05:10.641Z,8.00
2023-04-24T23:07:38.394Z,8.10
2023-04-24T23:10:06.315Z,8.10
2023-04-24T23:12:33.251Z,8.10
2023-04-24T23:15:00.324Z,8.10
2023-04-24T23:17:27.190Z,8.10
2023-04-24T23:19:54.200Z,8.10
2023-04-24T23:22:21.158Z,8.10
2023-04-24T23:24:48.108Z,8.20
2023-04-24T23:27:15.008Z,8.10
2023-04-24T23:29:41.863Z,8.10
2023-04-24T23:32:08.742Z,8.20
2023-04-24T23:34:39.250Z,8.20
2023-04-24T23:37:06.462Z,8.20
2023-04-24T23:39:33.770Z,8.20
2023-04-24T23:42:02.713Z,8.20
2023-04-24T23:44:30.488Z,8.20
2023-04-24T23:46:57.536Z,8.20
2023-04-24T23:49:24.404Z,8.20
2023-04-24T23:51:52.380Z,8.20
2023-04-24T23:54:19.856Z,8.20
2023-04-24T23:56:48.260Z,8.20
2023-04-24T23:59:15.489Z,8.20
