createdAt,value
2018-08-23T07:37:58.712Z,91.00
2018-08-23T07:40:26.912Z,90.40
2018-08-23T07:42:55.583Z,89.80
2018-08-23T07:45:23.755Z,89.70
2018-08-23T07:47:53.277Z,89.50
2018-08-23T07:50:21.492Z,89.70
2018-08-23T07:52:51.048Z,90.00
2018-08-23T07:55:19.172Z,89.70
2018-08-23T07:57:47.552Z,90.00
2018-08-23T08:00:25.337Z,85.20
2018-08-23T08:02:53.679Z,88.70
2018-08-23T08:05:22.135Z,89.50
2018-08-23T08:07:50.376Z,83.30
2018-08-23T08:10:19.933Z,83.30
2018-08-23T08:12:49.228Z,85.70
2018-08-23T08:15:17.846Z,80.50
2018-08-23T08:17:45.908Z,77.50
2018-08-23T08:20:14.138Z,78.80
2018-08-23T08:22:42.390Z,76.80
2018-08-23T08:25:24.825Z,74.00
2018-08-23T08:27:53.099Z,73.10
2018-08-23T08:30:32.168Z,73.00
2018-08-23T08:33:00.452Z,70.50
2018-08-23T08:35:28.701Z,68.30
2018-08-23T08:37:56.968Z,69.60
2018-08-23T08:40:26.168Z,71.50
2018-08-23T08:42:54.442Z,70.20
2018-08-23T08:45:26.020Z,68.00
2018-08-23T08:47:59.389Z,64.50
2018-08-23T08:50:27.639Z,63.60
2018-08-23T08:52:55.908Z,65.40
2018-08-23T08:55:24.151Z,64.20
2018-08-23T08:57:52.534Z,65.20
2018-08-23T09:00:20.698Z,64.70
2018-08-23T09:02:49.020Z,60.60
2018-08-23T09:05:17.266Z,65.30
2018-08-23T09:07:45.532Z,60.90
2018-08-23T09:10:13.761Z,60.40
2018-08-23T09:12:48.174Z,62.10
2018-08-23T09:15:16.416Z,59.30
2018-08-23T09:17:46.440Z,59.40
2018-08-23T09:20:16.813Z,59.60
2018-08-23T09:22:48.943Z,58.40
2018-08-23T09:25:33.324Z,56.90
2018-08-23T09:28:01.572Z,55.80
2018-08-23T09:30:31.032Z,54.70
2018-08-23T09:33:03.534Z,54.10
2018-08-23T09:35:32.863Z,55.40
2018-08-23T09:38:05.588Z,53.70
2018-08-23T09:40:33.836Z,53.10
2018-08-23T09:43:02.702Z,51.50
2018-08-23T09:45:31.641Z,52.30
2018-08-23T09:47:59.911Z,55.00
2018-08-23T09:50:28.160Z,53.90
2018-08-23T09:52:56.379Z,54.20
2018-08-23T09:55:28.187Z,51.40
2018-08-23T09:57:56.756Z,51.90
2018-08-23T10:00:30.124Z,51.30
2018-08-23T10:03:04.091Z,50.60
2018-08-23T10:05:37.676Z,52.80
2018-08-23T10:10:18.355Z,51.20
2018-08-23T10:12:51.884Z,51.30
2018-08-23T10:15:25.445Z,51.70
2018-08-23T10:17:59.121Z,50.50
2018-08-23T10:20:32.677Z,51.00
2018-08-23T10:23:06.200Z,49.50
2018-08-23T10:25:47.995Z,50.50
2018-08-23T10:28:17.421Z,49.30
2018-08-23T10:30:45.868Z,48.30
2018-08-23T10:33:14.091Z,50.00
2018-08-23T10:35:48.688Z,49.80
2018-08-23T10:38:18.216Z,48.90
2018-08-23T10:40:47.779Z,47.80
2018-08-23T10:43:16.360Z,48.20
2018-08-23T10:45:44.796Z,47.00
2018-08-23T10:48:15.621Z,45.70
2018-08-23T10:50:44.268Z,45.10
2018-08-23T10:53:12.745Z,45.50
2018-08-23T10:55:41.308Z,48.30
2018-08-23T10:58:09.702Z,44.30
2018-08-23T11:00:37.958Z,44.60
2018-08-23T11:03:06.208Z,46.20
2018-08-23T11:05:34.481Z,44.50
2018-08-23T11:08:08.035Z,46.40
2018-08-23T11:10:41.591Z,43.50
2018-08-23T11:13:15.149Z,44.40
2018-08-23T11:15:43.431Z,44.80
2018-08-23T11:18:17.005Z,44.60
2018-08-23T11:20:46.640Z,42.90
2018-08-23T11:23:16.456Z,41.10
2018-08-23T11:25:44.723Z,42.00
2018-08-23T11:28:18.305Z,42.40
2018-08-23T11:30:46.555Z,43.30
2018-08-23T11:33:14.804Z,43.20
2018-08-23T11:35:43.064Z,41.80
2018-08-23T11:38:11.312Z,41.00
2018-08-23T11:40:39.575Z,43.00
2018-08-23T11:43:07.826Z,42.50
2018-08-23T11:45:36.084Z,41.40
2018-08-23T11:48:04.380Z,41.10
2018-08-23T11:50:32.712Z,41.00
2018-08-23T11:53:00.997Z,40.70
2018-08-23T11:55:29.232Z,40.80
2018-08-23T11:57:57.470Z,42.60
2018-08-23T12:00:25.727Z,39.70
2018-08-23T12:02:53.936Z,41.60
2018-08-23T12:05:22.169Z,40.00
2018-08-23T12:07:51.816Z,40.70
2018-08-23T12:10:21.196Z,40.90
2018-08-23T12:12:50.687Z,39.40
2018-08-23T12:15:26.808Z,40.60
2018-08-23T12:17:55.325Z,41.40
2018-08-23T12:20:23.645Z,40.90
2018-08-23T12:22:51.907Z,37.80
2018-08-23T12:25:20.154Z,37.70
2018-08-23T12:27:59.411Z,38.70
2018-08-23T12:30:28.339Z,39.10
2018-08-23T12:32:56.644Z,38.20
2018-08-23T12:35:25.763Z,39.40
2018-08-23T12:38:00.022Z,40.10
2018-08-23T12:40:35.171Z,38.20
2018-08-23T12:43:06.428Z,39.50
2018-08-23T12:45:38.648Z,42.20
2018-08-23T12:48:07.232Z,36.80
2018-08-23T12:50:35.481Z,38.50
2018-08-23T12:53:03.749Z,40.70
2018-08-23T12:55:32.020Z,37.80
2018-08-23T12:58:00.287Z,36.80
2018-08-23T13:00:28.560Z,37.00
2018-08-23T13:02:57.031Z,39.60
2018-08-23T13:05:25.176Z,40.10
2018-08-23T13:07:53.443Z,38.70
2018-08-23T13:10:21.703Z,40.60
2018-08-23T13:12:50.004Z,36.30
2018-08-23T13:15:18.300Z,36.30
2018-08-23T13:17:46.612Z,38.40
2018-08-23T13:20:14.864Z,37.60
2018-08-23T13:22:43.152Z,36.80
2018-08-23T13:25:12.940Z,40.20
2018-08-23T13:27:41.258Z,38.00
2018-08-23T13:30:09.578Z,37.00
2018-08-23T13:32:37.798Z,40.00
2018-08-23T13:35:06.300Z,41.50
2018-08-23T13:37:34.593Z,40.90
2018-08-23T13:40:02.847Z,40.30
2018-08-23T13:42:31.125Z,40.70
2018-08-23T13:44:59.345Z,40.80
2018-08-23T13:47:27.616Z,38.40
2018-08-23T13:49:55.868Z,38.90
2018-08-23T13:52:24.149Z,38.50
2018-08-23T13:54:52.420Z,37.70
2018-08-23T13:57:20.696Z,37.70
2018-08-23T13:59:48.953Z,40.30
2018-08-23T14:02:17.291Z,38.80
2018-08-23T14:04:45.531Z,39.90
2018-08-23T14:07:13.849Z,37.00
2018-08-23T14:09:42.093Z,38.60
2018-08-23T14:12:10.367Z,41.70
2018-08-23T14:14:38.617Z,37.60
2018-08-23T14:17:06.900Z,38.40
2018-08-23T14:19:35.165Z,42.10
2018-08-23T14:22:03.435Z,39.60
2018-08-23T14:24:31.675Z,41.10
2018-08-23T14:27:00.025Z,38.80
2018-08-23T14:29:28.283Z,37.10
2018-08-23T14:31:56.547Z,37.50
2018-08-23T14:34:24.837Z,38.10
2018-08-23T14:36:53.152Z,39.10
2018-08-23T14:39:21.425Z,41.20
2018-08-23T14:41:49.676Z,39.80
2018-08-23T14:44:17.975Z,39.00
2018-08-23T14:46:51.517Z,38.10
2018-08-23T14:49:25.098Z,37.80
2018-08-23T14:51:53.368Z,35.70
2018-08-23T14:54:26.962Z,38.50
2018-08-23T14:57:00.542Z,37.50
2018-08-23T14:59:28.830Z,37.10
2018-08-23T15:01:57.102Z,37.80
2018-08-23T15:04:25.369Z,37.60
2018-08-23T15:06:53.647Z,35.30
2018-08-23T15:09:25.248Z,37.80
2018-08-23T15:11:53.502Z,37.10
2018-08-23T15:14:21.781Z,37.30
2018-08-23T15:16:50.038Z,39.40
2018-08-23T15:19:18.363Z,37.70
2018-08-23T15:21:46.621Z,39.10
2018-08-23T15:24:14.896Z,36.80
2018-08-23T15:26:43.243Z,36.90
2018-08-23T15:29:12.695Z,38.60
2018-08-23T15:31:42.217Z,39.40
2018-08-23T15:34:10.633Z,36.30
2018-08-23T15:36:38.919Z,37.90
2018-08-23T15:39:09.756Z,40.10
2018-08-23T15:41:38.160Z,36.70
2018-08-23T15:44:06.623Z,36.50
2018-08-23T15:46:40.048Z,39.30
2018-08-23T15:49:09.956Z,38.30
2018-08-23T15:51:38.876Z,39.20
2018-08-23T15:54:07.718Z,37.20
2018-08-23T15:56:36.089Z,39.60
2018-08-23T15:59:04.370Z,38.90
2018-08-23T16:01:33.072Z,38.60
2018-08-23T16:04:01.360Z,38.20
2018-08-23T16:06:29.611Z,36.90
2018-08-23T16:08:57.872Z,37.30
2018-08-23T16:11:26.567Z,36.80
2018-08-23T16:13:55.221Z,37.30
2018-08-23T16:16:28.895Z,37.10
2018-08-23T16:19:02.623Z,39.30
2018-08-23T16:21:35.569Z,38.20
2018-08-23T16:24:03.873Z,38.10
2018-08-23T16:26:37.566Z,39.70
2018-08-23T16:29:05.958Z,39.40
2018-08-23T16:31:34.217Z,38.60
2018-08-23T16:34:02.493Z,39.80
2018-08-23T16:36:30.760Z,37.70
2018-08-23T16:38:59.032Z,39.40
2018-08-23T16:41:27.280Z,40.00
2018-08-23T16:43:55.576Z,39.50
2018-08-23T16:46:23.816Z,39.80
2018-08-23T16:48:52.087Z,43.50
2018-08-23T16:51:20.340Z,41.10
2018-08-23T16:53:48.623Z,41.70
2018-08-23T16:56:16.883Z,44.10
2018-08-23T16:58:45.137Z,44.00
2018-08-23T17:01:13.424Z,44.30
2018-08-23T17:03:41.724Z,46.00
2018-08-23T17:06:09.993Z,48.10
2018-08-23T17:08:38.248Z,49.70
2018-08-23T17:11:06.516Z,50.90
2018-08-23T17:13:36.988Z,52.50
2018-08-23T17:16:11.311Z,53.10
2018-08-23T17:18:39.837Z,53.90
2018-08-23T17:21:08.404Z,54.90
2018-08-23T17:23:36.780Z,56.00
2018-08-23T17:26:05.044Z,56.50
2018-08-23T17:28:33.305Z,56.70
2018-08-23T17:31:02.080Z,58.00
2018-08-23T17:33:30.422Z,58.10
2018-08-23T17:35:58.776Z,58.40
2018-08-23T17:38:28.607Z,60.10
2018-08-23T17:40:56.824Z,60.40
2018-08-23T17:43:25.269Z,61.60
2018-08-23T17:45:53.539Z,62.70
2018-08-23T17:48:21.988Z,63.90
2018-08-23T17:50:50.261Z,66.90
2018-08-23T17:53:18.607Z,55.60
2018-08-23T17:55:46.891Z,55.70
2018-08-23T17:58:15.160Z,55.90
2018-08-23T18:00:43.422Z,56.70
2018-08-23T18:03:11.673Z,57.90
2018-08-23T18:05:39.935Z,59.60
2018-08-23T18:08:08.181Z,59.80
2018-08-23T18:10:36.440Z,61.20
2018-08-23T18:13:04.774Z,62.60
2018-08-23T18:15:38.336Z,64.60
2018-08-23T18:18:06.601Z,66.60
2018-08-23T18:20:34.939Z,67.20
2018-08-23T18:23:03.140Z,68.90
2018-08-23T18:25:31.704Z,70.20
2018-08-23T18:27:59.896Z,68.90
2018-08-23T18:30:34.572Z,68.30
2018-08-23T18:33:02.820Z,68.60
2018-08-23T18:35:31.092Z,69.00
2018-08-23T18:37:59.344Z,68.70
2018-08-23T18:40:27.620Z,68.60
2018-08-23T18:42:55.876Z,69.30
2018-08-23T18:45:24.348Z,69.90
2018-08-23T18:47:52.576Z,70.90
2018-08-23T18:50:20.840Z,72.40
2018-08-23T18:52:49.096Z,73.80
2018-08-23T18:55:17.374Z,74.70
2018-08-23T18:57:45.616Z,75.60
2018-08-23T19:00:13.939Z,76.30
2018-08-23T19:02:42.108Z,80.60
2018-08-23T19:05:10.369Z,88.50
2018-08-23T19:07:40.449Z,91.00
2018-08-23T19:10:08.890Z,92.60
2018-08-23T19:12:37.080Z,93.50
2018-08-23T19:15:05.652Z,94.50
2018-08-23T19:17:37.767Z,94.80
2018-08-23T19:20:06.260Z,95.00
2018-08-23T19:22:34.544Z,95.50
2018-08-23T19:25:02.786Z,96.00
2018-08-23T19:27:31.040Z,95.00
