createdAt,value
2019-01-25T00:00:35.200Z,32.67
2019-01-25T00:03:09.815Z,32.43
2019-01-25T00:05:34.352Z,33.80
2019-01-25T00:08:02.900Z,33.23
2019-01-25T00:10:31.619Z,33.63
2019-01-25T00:13:00.071Z,32.60
2019-01-25T00:15:28.563Z,34.10
2019-01-25T00:17:57.377Z,32.83
2019-01-25T00:20:25.929Z,32.42
2019-01-25T00:22:54.397Z,32.53
2019-01-25T00:25:22.896Z,31.10
2019-01-25T00:27:51.370Z,31.40
2019-01-25T00:30:20.206Z,33.40
2019-01-25T00:32:49.012Z,31.47
2019-01-25T00:35:18.113Z,34.13
2019-01-25T00:37:46.584Z,32.97
2019-01-25T00:40:18.132Z,33.53
2019-01-25T00:42:46.912Z,34.53
2019-01-25T00:45:15.817Z,32.70
2019-01-25T00:47:44.352Z,35.90
2019-01-25T00:50:16.089Z,35.80
2019-01-25T00:52:44.688Z,34.97
2019-01-25T00:55:13.585Z,35.37
2019-01-25T00:57:42.143Z,34.20
2019-01-25T01:00:19.664Z,35.53
2019-01-25T01:02:48.937Z,34.70
2019-01-25T01:05:18.239Z,34.30
2019-01-25T01:07:47.213Z,32.73
2019-01-25T01:10:16.364Z,35.20
2019-01-25T01:12:44.839Z,31.47
2019-01-25T01:15:14.956Z,29.30
2019-01-25T01:17:43.801Z,29.73
2019-01-25T01:20:17.499Z,27.10
2019-01-25T01:22:46.033Z,26.67
2019-01-25T01:25:15.095Z,27.30
2019-01-25T01:27:44.037Z,28.07
2019-01-25T01:30:15.529Z,27.07
2019-01-25T01:32:44.048Z,25.40
2019-01-25T01:35:12.762Z,23.97
2019-01-25T01:37:41.458Z,24.57
2019-01-25T01:40:21.936Z,25.87
2019-01-25T01:42:48.330Z,25.70
2019-01-25T01:45:17.374Z,22.30
2019-01-25T01:47:45.970Z,24.37
2019-01-25T01:50:16.361Z,27.13
2019-01-25T01:52:45.292Z,25.50
2019-01-25T01:55:13.850Z,26.48
2019-01-25T01:57:42.406Z,26.33
2019-01-25T02:00:16.866Z,24.12
2019-01-25T02:02:45.449Z,23.83
2019-01-25T02:05:14.185Z,26.07
2019-01-25T02:07:42.659Z,27.17
2019-01-25T02:10:19.957Z,25.00
2019-01-25T02:12:48.867Z,26.47
2019-01-25T02:15:19.295Z,26.40
2019-01-25T02:17:47.895Z,28.27
2019-01-25T02:20:25.175Z,26.20
2019-01-25T02:22:53.876Z,29.10
2019-01-25T02:25:22.525Z,29.37
2019-01-25T02:27:51.067Z,28.90
2019-01-25T02:30:24.544Z,27.37
2019-01-25T02:32:53.054Z,26.80
2019-01-25T02:35:21.545Z,27.30
2019-01-25T02:37:50.286Z,24.98
2019-01-25T02:40:21.597Z,28.73
2019-01-25T02:42:50.207Z,26.17
2019-01-25T02:45:18.765Z,27.00
2019-01-25T02:47:47.553Z,27.93
2019-01-25T02:50:18.670Z,25.52
2019-01-25T02:52:47.405Z,26.70
2019-01-25T02:55:16.707Z,27.70
2019-01-25T02:57:45.590Z,27.57
2019-01-25T03:00:18.764Z,27.98
2019-01-25T03:02:47.493Z,23.57
2019-01-25T03:05:18.527Z,28.12
2019-01-25T03:07:47.235Z,27.57
2019-01-25T03:10:28.239Z,24.63
2019-01-25T03:12:51.232Z,25.60
2019-01-25T03:15:22.773Z,24.18
2019-01-25T03:17:51.349Z,24.40
2019-01-25T03:20:20.267Z,23.60
2019-01-25T03:22:49.496Z,24.20
2019-01-25T03:25:20.604Z,26.05
2019-01-25T03:27:49.146Z,26.50
2019-01-25T03:30:21.094Z,25.85
2019-01-25T03:32:49.989Z,26.90
2019-01-25T03:35:20.674Z,24.07
2019-01-25T03:37:49.381Z,25.43
2019-01-25T03:40:24.005Z,26.70
2019-01-25T03:42:52.565Z,28.77
2019-01-25T03:45:21.472Z,24.90
2019-01-25T03:47:50.216Z,25.00
2019-01-25T03:50:27.472Z,26.37
2019-01-25T03:52:56.166Z,25.77
2019-01-25T03:55:25.551Z,24.37
2019-01-25T03:57:54.317Z,26.00
2019-01-25T04:00:28.079Z,25.43
2019-01-25T04:02:56.764Z,24.33
2019-01-25T04:05:25.370Z,27.23
2019-01-25T04:07:53.941Z,26.17
2019-01-25T04:10:24.545Z,28.60
2019-01-25T04:12:53.229Z,28.50
2019-01-25T04:15:27.174Z,29.10
2019-01-25T04:17:55.820Z,28.50
2019-01-25T04:20:24.674Z,28.30
2019-01-25T04:22:53.317Z,26.67
2019-01-25T04:25:23.183Z,27.77
2019-01-25T04:27:52.614Z,27.23
2019-01-25T04:30:29.371Z,30.25
2019-01-25T04:32:58.196Z,28.30
2019-01-25T04:35:26.975Z,29.63
2019-01-25T04:37:55.518Z,30.47
2019-01-25T04:40:24.093Z,27.77
2019-01-25T04:42:52.614Z,27.53
2019-01-25T04:45:22.813Z,27.97
2019-01-25T04:47:51.549Z,26.37
2019-01-25T04:50:22.101Z,28.47
2019-01-25T04:52:51.410Z,29.33
2019-01-25T04:55:22.460Z,30.97
2019-01-25T04:57:51.164Z,29.67
2019-01-25T05:00:21.987Z,27.87
2019-01-25T05:03:01.015Z,28.33
2019-01-25T05:05:30.031Z,29.30
2019-01-25T05:08:12.684Z,27.30
2019-01-25T05:10:41.314Z,27.33
2019-01-25T05:13:09.957Z,29.03
2019-01-25T05:15:38.657Z,29.20
2019-01-25T05:18:07.716Z,25.93
2019-01-25T05:20:36.490Z,29.02
2019-01-25T05:23:07.260Z,27.10
2019-01-25T05:25:35.724Z,29.07
2019-01-25T05:28:12.609Z,28.67
2019-01-25T05:30:49.673Z,29.97
2019-01-25T05:33:18.197Z,25.90
2019-01-25T05:35:46.700Z,25.97
2019-01-25T05:38:15.283Z,26.50
2019-01-25T05:40:43.821Z,28.05
2019-01-25T05:43:12.286Z,24.80
2019-01-25T05:45:45.515Z,26.75
2019-01-25T05:48:14.279Z,26.87
2019-01-25T05:50:42.847Z,23.92
2019-01-25T05:53:11.507Z,25.20
2019-01-25T05:55:40.103Z,24.45
2019-01-25T05:58:10.473Z,19.87
2019-01-25T06:00:43.666Z,21.02
2019-01-25T06:03:14.676Z,20.80
2019-01-25T06:05:44.082Z,19.62
2019-01-25T06:08:29.556Z,19.83
2019-01-25T06:10:59.760Z,18.70
2019-01-25T06:13:28.535Z,18.07
2019-01-25T06:15:57.094Z,17.77
2019-01-25T06:18:25.673Z,18.53
2019-01-25T06:20:56.214Z,16.17
2019-01-25T06:23:25.112Z,15.87
2019-01-25T06:25:58.089Z,17.30
2019-01-25T06:28:27.636Z,17.77
2019-01-25T06:30:56.521Z,16.90
2019-01-25T06:33:25.976Z,18.40
2019-01-25T06:35:54.433Z,17.33
2019-01-25T06:38:22.947Z,15.10
2019-01-25T06:40:51.555Z,17.70
2019-01-25T06:43:20.317Z,14.37
2019-01-25T06:45:49.917Z,15.30
2019-01-25T06:48:18.635Z,16.30
2019-01-25T06:50:47.125Z,17.03
2019-01-25T06:53:15.788Z,13.93
2019-01-25T06:55:44.589Z,16.85
2019-01-25T06:58:32.885Z,16.33
2019-01-25T07:01:03.216Z,15.53
2019-01-25T07:03:31.694Z,14.70
2019-01-25T07:06:00.228Z,14.03
2019-01-25T07:08:29.656Z,14.57
2019-01-25T07:10:58.118Z,15.87
2019-01-25T07:13:26.618Z,13.27
2019-01-25T07:15:55.196Z,14.77
2019-01-25T07:18:23.668Z,14.83
2019-01-25T07:20:52.239Z,17.50
2019-01-25T07:23:20.701Z,15.07
2019-01-25T07:25:49.233Z,16.70
2019-01-25T07:28:17.704Z,16.97
2019-01-25T07:30:46.515Z,16.00
2019-01-25T07:33:15.032Z,15.63
2019-01-25T07:35:43.533Z,15.55
2019-01-25T07:38:12.176Z,15.10
2019-01-25T07:40:40.738Z,14.60
2019-01-25T07:43:09.373Z,16.57
2019-01-25T07:45:38.049Z,13.47
2019-01-25T07:48:07.084Z,15.93
2019-01-25T07:50:35.577Z,16.23
2019-01-25T07:53:04.197Z,14.70
2019-01-25T07:55:33.200Z,15.30
2019-01-25T07:58:01.757Z,15.27
2019-01-25T08:00:30.323Z,16.20
2019-01-25T08:02:58.859Z,14.97
2019-01-25T08:05:27.393Z,14.83
2019-01-25T08:07:55.931Z,13.77
2019-01-25T08:10:24.583Z,16.50
2019-01-25T08:12:53.048Z,15.10
2019-01-25T08:15:28.132Z,14.93
2019-01-25T08:17:56.720Z,15.03
2019-01-25T08:20:25.318Z,15.32
2019-01-25T08:22:53.908Z,16.10
2019-01-25T08:25:22.386Z,15.80
2019-01-25T08:27:51.061Z,15.47
2019-01-25T08:30:22.844Z,16.05
2019-01-25T08:32:51.710Z,16.13
2019-01-25T08:35:21.290Z,15.78
2019-01-25T08:37:49.908Z,15.43
2019-01-25T08:40:18.927Z,15.13
2019-01-25T08:42:47.869Z,16.10
2019-01-25T08:45:17.817Z,15.97
2019-01-25T08:47:46.539Z,15.57
2019-01-25T08:50:20.758Z,17.02
2019-01-25T08:52:49.343Z,16.75
2019-01-25T08:55:18.001Z,23.00
2019-01-25T08:57:46.582Z,26.80
2019-01-25T09:00:17.655Z,18.15
2019-01-25T09:02:46.292Z,20.67
2019-01-25T09:05:15.297Z,16.30
2019-01-25T09:07:43.974Z,19.37
2019-01-25T09:10:15.095Z,23.30
2019-01-25T09:12:43.565Z,20.07
2019-01-25T09:15:14.752Z,22.45
2019-01-25T09:17:43.295Z,30.93
2019-01-25T09:20:17.499Z,21.13
2019-01-25T09:22:46.119Z,18.97
2019-01-25T09:25:14.690Z,20.73
2019-01-25T09:27:43.398Z,19.05
2019-01-25T09:30:14.908Z,17.40
2019-01-25T09:32:43.816Z,17.35
2019-01-25T09:35:12.815Z,18.43
2019-01-25T09:37:41.485Z,17.90
2019-01-25T09:40:13.512Z,18.53
2019-01-25T09:42:42.079Z,17.47
2019-01-25T09:45:12.078Z,17.00
2019-01-25T09:47:40.581Z,16.30
2019-01-25T09:50:17.511Z,16.20
2019-01-25T09:52:46.142Z,18.20
2019-01-25T09:55:17.111Z,17.70
2019-01-25T09:57:45.777Z,17.30
2019-01-25T10:00:20.093Z,16.35
2019-01-25T10:02:48.608Z,16.93
2019-01-25T10:05:17.172Z,16.33
2019-01-25T10:07:45.681Z,17.20
2019-01-25T10:10:14.429Z,17.05
2019-01-25T10:12:43.554Z,18.23
2019-01-25T10:15:18.064Z,17.20
2019-01-25T10:17:46.592Z,15.47
2019-01-25T10:20:16.186Z,16.30
2019-01-25T10:22:44.653Z,17.37
2019-01-25T10:25:13.405Z,16.50
2019-01-25T10:27:41.859Z,17.87
2019-01-25T10:30:16.136Z,20.00
2019-01-25T10:32:44.704Z,20.40
2019-01-25T10:35:13.522Z,18.52
2019-01-25T10:37:42.086Z,17.70
2019-01-25T10:40:13.481Z,17.87
2019-01-25T10:42:45.522Z,17.87
2019-01-25T10:45:42.053Z,17.60
2019-01-25T10:48:10.762Z,17.00
2019-01-25T10:50:39.239Z,17.45
2019-01-25T10:53:08.568Z,17.33
2019-01-25T10:55:41.551Z,16.30
2019-01-25T10:58:10.502Z,15.90
2019-01-25T11:00:39.049Z,15.60
2019-01-25T11:03:07.589Z,20.13
2019-01-25T11:05:36.302Z,19.70
2019-01-25T11:08:04.773Z,19.20
2019-01-25T11:10:34.862Z,18.60
2019-01-25T11:13:03.343Z,17.60
2019-01-25T11:15:31.976Z,16.37
2019-01-25T11:18:02.081Z,16.30
2019-01-25T11:20:30.548Z,17.60
2019-01-25T11:22:59.049Z,17.17
2019-01-25T11:25:30.532Z,16.87
2019-01-25T11:27:58.997Z,15.03
2019-01-25T11:30:27.712Z,17.03
2019-01-25T11:32:56.210Z,17.83
2019-01-25T11:35:24.754Z,16.90
2019-01-25T11:37:53.663Z,14.93
2019-01-25T11:40:25.266Z,16.60
2019-01-25T11:42:53.863Z,16.37
2019-01-25T11:45:22.505Z,21.00
2019-01-25T11:47:51.076Z,17.67
2019-01-25T11:50:21.019Z,19.95
2019-01-25T11:52:49.603Z,15.20
2019-01-25T11:55:19.210Z,17.70
2019-01-25T11:57:47.867Z,16.80
2019-01-25T12:00:22.078Z,16.43
2019-01-25T12:02:50.861Z,17.90
2019-01-25T12:05:21.499Z,18.17
2019-01-25T12:07:50.308Z,19.20
2019-01-25T12:10:22.017Z,18.50
2019-01-25T12:12:50.570Z,17.97
2019-01-25T12:15:19.237Z,20.50
2019-01-25T12:17:47.877Z,17.67
2019-01-25T12:20:25.046Z,21.02
2019-01-25T12:22:53.908Z,20.40
2019-01-25T12:25:22.529Z,19.40
2019-01-25T12:27:51.104Z,21.33
2019-01-25T12:30:28.388Z,20.92
2019-01-25T12:32:56.960Z,21.60
2019-01-25T12:35:27.075Z,20.57
2019-01-25T12:37:55.564Z,19.62
2019-01-25T12:40:24.091Z,17.47
2019-01-25T12:42:52.583Z,18.90
2019-01-25T12:45:26.888Z,19.73
2019-01-25T12:47:55.423Z,19.47
2019-01-25T12:50:36.177Z,18.10
2019-01-25T12:53:07.511Z,17.90
2019-01-25T12:55:36.121Z,16.27
2019-01-25T12:58:05.822Z,17.93
2019-01-25T13:00:34.658Z,17.90
2019-01-25T13:03:03.708Z,15.90
2019-01-25T13:05:32.317Z,17.23
2019-01-25T13:08:00.779Z,16.02
2019-01-25T13:10:29.447Z,17.43
2019-01-25T13:12:57.982Z,15.10
2019-01-25T13:15:26.859Z,16.00
2019-01-25T13:17:55.406Z,15.10
2019-01-25T13:20:26.437Z,16.48
2019-01-25T13:22:55.189Z,16.87
2019-01-25T13:25:23.787Z,15.70
2019-01-25T13:27:52.500Z,12.17
2019-01-25T13:30:23.793Z,14.60
2019-01-25T13:32:52.395Z,14.43
2019-01-25T13:35:21.004Z,15.20
2019-01-25T13:37:49.713Z,14.20
2019-01-25T13:40:20.822Z,13.97
2019-01-25T13:42:49.511Z,14.30
2019-01-25T13:45:19.523Z,15.53
2019-01-25T13:47:48.448Z,14.40
2019-01-25T13:50:22.354Z,13.33
2019-01-25T13:52:51.252Z,14.38
2019-01-25T13:55:19.962Z,15.40
2019-01-25T13:57:49.461Z,15.08
2019-01-25T14:00:31.583Z,15.30
2019-01-25T14:03:00.196Z,16.77
2019-01-25T14:05:28.961Z,16.83
2019-01-25T14:07:57.596Z,16.93
2019-01-25T14:10:31.444Z,15.80
2019-01-25T14:12:59.957Z,15.07
2019-01-25T14:15:28.654Z,14.23
2019-01-25T14:17:57.141Z,14.80
2019-01-25T14:20:27.873Z,18.50
2019-01-25T14:22:56.439Z,14.80
2019-01-25T14:25:24.904Z,13.85
2019-01-25T14:27:53.527Z,15.53
2019-01-25T14:30:25.338Z,14.87
2019-01-25T14:32:54.108Z,17.80
2019-01-25T14:35:22.580Z,13.67
2019-01-25T14:37:52.503Z,16.10
2019-01-25T14:40:21.637Z,20.65
2019-01-25T14:42:50.260Z,18.53
2019-01-25T14:45:20.289Z,19.50
2019-01-25T14:47:49.074Z,16.13
2019-01-25T14:50:25.982Z,16.30
2019-01-25T14:52:54.477Z,14.50
2019-01-25T14:55:23.250Z,15.35
2019-01-25T14:57:51.850Z,20.67
2019-01-25T15:00:20.491Z,17.32
2019-01-25T15:02:49.024Z,17.93
2019-01-25T15:05:19.223Z,17.73
2019-01-25T15:07:47.966Z,16.97
2019-01-25T15:10:18.343Z,14.98
2019-01-25T15:12:47.584Z,15.50
2019-01-25T15:15:16.294Z,19.07
2019-01-25T15:17:44.865Z,19.17
2019-01-25T15:20:19.001Z,18.60
2019-01-25T15:22:47.694Z,16.03
2019-01-25T15:25:16.363Z,16.57
2019-01-25T15:27:45.155Z,18.00
2019-01-25T15:30:22.776Z,17.13
2019-01-25T15:32:51.445Z,14.60
2019-01-25T15:35:21.329Z,16.10
2019-01-25T15:37:49.793Z,17.73
2019-01-25T15:40:20.251Z,17.17
2019-01-25T15:42:48.829Z,17.03
2019-01-25T15:45:19.116Z,17.43
2019-01-25T15:47:47.928Z,14.70
2019-01-25T15:50:24.970Z,16.40
2019-01-25T15:52:53.450Z,15.20
2019-01-25T15:55:22.286Z,26.77
2019-01-25T15:57:50.861Z,46.30
2019-01-25T16:00:21.981Z,36.83
2019-01-25T16:02:50.869Z,18.00
2019-01-25T16:05:20.650Z,18.80
2019-01-25T16:08:10.010Z,18.20
2019-01-25T16:10:38.510Z,18.77
2019-01-25T16:13:07.019Z,18.60
2019-01-25T16:15:35.595Z,19.70
2019-01-25T16:18:04.301Z,15.43
2019-01-25T16:20:32.997Z,18.40
2019-01-25T16:23:01.600Z,18.50
2019-01-25T16:25:31.806Z,18.23
2019-01-25T16:28:00.587Z,16.63
2019-01-25T16:30:31.613Z,19.70
2019-01-25T16:33:00.078Z,25.43
2019-01-25T16:35:28.670Z,28.50
2019-01-25T16:37:57.292Z,42.73
2019-01-25T16:40:28.375Z,31.57
2019-01-25T16:42:57.068Z,30.03
2019-01-25T16:45:28.084Z,32.97
2019-01-25T16:47:56.574Z,33.58
2019-01-25T16:50:25.216Z,24.03
2019-01-25T16:52:53.851Z,25.20
2019-01-25T16:55:22.334Z,20.75
2019-01-25T16:57:50.870Z,19.83
2019-01-25T17:00:25.155Z,18.80
2019-01-25T17:02:53.805Z,19.43
2019-01-25T17:05:22.392Z,16.70
2019-01-25T17:07:50.882Z,16.20
2019-01-25T17:10:19.575Z,19.20
2019-01-25T17:12:48.177Z,18.37
2019-01-25T17:15:17.110Z,16.47
2019-01-25T17:17:45.690Z,18.73
2019-01-25T17:20:26.326Z,16.93
2019-01-25T17:22:55.037Z,17.43
2019-01-25T17:25:23.785Z,17.20
2019-01-25T17:27:52.389Z,17.10
2019-01-25T17:30:27.107Z,16.23
2019-01-25T17:32:57.061Z,16.90
2019-01-25T17:35:25.812Z,15.67
2019-01-25T17:37:54.335Z,15.47
2019-01-25T17:40:28.484Z,17.23
2019-01-25T17:42:56.984Z,16.63
2019-01-25T17:45:25.481Z,17.80
2019-01-25T17:47:54.085Z,15.23
2019-01-25T17:50:22.837Z,16.80
2019-01-25T17:52:51.334Z,15.10
2019-01-25T17:55:19.965Z,14.73
2019-01-25T17:57:48.550Z,15.77
2019-01-25T18:00:32.787Z,15.20
2019-01-25T18:03:01.370Z,17.60
2019-01-25T18:05:29.906Z,17.53
2019-01-25T18:07:58.406Z,14.40
2019-01-25T18:10:27.031Z,18.10
2019-01-25T18:12:55.610Z,16.60
2019-01-25T18:15:24.106Z,17.83
2019-01-25T18:17:52.650Z,15.90
2019-01-25T18:20:22.969Z,15.33
2019-01-25T18:22:51.717Z,15.07
2019-01-25T18:25:41.001Z,15.20
2019-01-25T18:28:12.661Z,18.53
2019-01-25T18:31:02.295Z,16.03
2019-01-25T18:33:30.922Z,16.83
2019-01-25T18:35:59.463Z,14.13
2019-01-25T18:38:28.034Z,18.53
2019-01-25T18:40:56.502Z,17.33
2019-01-25T18:43:25.010Z,25.60
2019-01-25T18:45:53.498Z,22.70
2019-01-25T18:48:22.006Z,21.20
2019-01-25T18:50:50.476Z,20.60
2019-01-25T18:53:18.957Z,19.25
2019-01-25T18:55:47.518Z,17.80
2019-01-25T18:58:16.074Z,17.73
2019-01-25T19:00:44.637Z,18.20
2019-01-25T19:03:13.223Z,16.23
2019-01-25T19:05:41.812Z,16.93
2019-01-25T19:08:10.395Z,12.83
2019-01-25T19:10:38.941Z,18.90
2019-01-25T19:13:07.569Z,18.77
2019-01-25T19:15:36.046Z,18.90
2019-01-25T19:18:04.663Z,18.93
2019-01-25T19:20:33.271Z,25.27
2019-01-25T19:23:01.840Z,27.87
2019-01-25T19:25:31.651Z,44.77
2019-01-25T19:28:00.128Z,39.93
2019-01-25T19:30:31.371Z,62.13
2019-01-25T19:33:00.090Z,51.27
2019-01-25T19:35:28.563Z,50.37
2019-01-25T19:37:57.407Z,46.17
2019-01-25T19:40:34.037Z,44.40
2019-01-25T19:43:02.564Z,28.05
2019-01-25T19:45:31.139Z,29.40
2019-01-25T19:47:59.613Z,42.60
2019-01-25T19:50:28.263Z,38.30
2019-01-25T19:52:56.844Z,35.27
2019-01-25T19:55:30.981Z,26.90
2019-01-25T19:58:01.456Z,28.60
2019-01-25T20:00:38.576Z,30.20
2019-01-25T20:03:07.703Z,64.83
2019-01-25T20:05:36.454Z,38.67
2019-01-25T20:08:05.642Z,38.83
2019-01-25T20:10:34.486Z,27.23
2019-01-25T20:13:03.087Z,21.60
2019-01-25T20:15:31.651Z,17.97
2019-01-25T20:18:00.332Z,32.77
2019-01-25T20:20:31.308Z,35.20
2019-01-25T20:22:59.992Z,30.00
2019-01-25T20:25:28.643Z,31.07
2019-01-25T20:27:57.645Z,27.03
2019-01-25T20:30:31.608Z,36.48
2019-01-25T20:33:01.204Z,28.98
2019-01-25T20:35:35.432Z,23.77
2019-01-25T20:38:04.416Z,23.97
2019-01-25T20:40:33.143Z,23.80
2019-01-25T20:43:01.920Z,16.53
2019-01-25T20:45:40.907Z,22.57
2019-01-25T20:48:09.778Z,21.33
2019-01-25T20:50:39.321Z,20.57
2019-01-25T20:53:10.292Z,12.63
2019-01-25T20:55:38.918Z,11.80
2019-01-25T20:58:07.589Z,11.23
2019-01-25T21:00:38.032Z,11.23
2019-01-25T21:03:08.393Z,12.50
2019-01-25T21:05:37.064Z,11.67
2019-01-25T21:08:05.869Z,11.50
2019-01-25T21:10:34.520Z,10.67
2019-01-25T21:13:03.121Z,8.83
2019-01-25T21:15:35.287Z,12.40
2019-01-25T21:18:02.069Z,18.65
2019-01-25T21:20:33.578Z,13.03
2019-01-25T21:23:02.591Z,16.93
2019-01-25T21:25:31.492Z,20.77
2019-01-25T21:28:00.313Z,13.60
2019-01-25T21:30:34.245Z,13.40
2019-01-25T21:33:02.990Z,12.87
2019-01-25T21:35:31.569Z,20.35
2019-01-25T21:38:00.040Z,22.50
2019-01-25T21:40:30.667Z,24.63
2019-01-25T21:42:59.320Z,17.53
2019-01-25T21:45:30.152Z,16.67
2019-01-25T21:47:58.781Z,14.90
2019-01-25T21:50:33.275Z,16.13
2019-01-25T21:53:01.812Z,17.60
2019-01-25T21:55:30.508Z,13.90
2019-01-25T21:58:05.532Z,12.10
2019-01-25T22:00:31.672Z,12.25
2019-01-25T22:03:00.274Z,11.93
2019-01-25T22:05:29.444Z,10.93
2019-01-25T22:07:58.055Z,11.27
2019-01-25T22:10:32.203Z,10.20
2019-01-25T22:13:00.777Z,55.37
2019-01-25T22:15:29.269Z,14.40
2019-01-25T22:17:57.728Z,10.53
2019-01-25T22:20:28.081Z,11.25
2019-01-25T22:22:57.370Z,10.00
2019-01-25T22:25:26.084Z,9.15
2019-01-25T22:27:55.532Z,11.27
2019-01-25T22:30:26.136Z,11.00
2019-01-25T22:32:57.812Z,11.40
2019-01-25T22:35:26.668Z,11.53
2019-01-25T22:37:55.448Z,11.53
2019-01-25T22:40:26.264Z,9.63
2019-01-25T22:42:54.873Z,10.20
2019-01-25T22:45:26.447Z,11.20
2019-01-25T22:47:55.630Z,12.97
2019-01-25T22:50:29.857Z,9.50
2019-01-25T22:52:58.352Z,10.60
2019-01-25T22:55:27.282Z,10.13
2019-01-25T22:57:55.809Z,11.20
2019-01-25T23:00:48.278Z,10.00
2019-01-25T23:03:25.430Z,11.77
2019-01-25T23:06:19.788Z,11.40
2019-01-25T23:08:48.293Z,11.23
2019-01-25T23:11:16.848Z,12.80
2019-01-25T23:13:45.711Z,10.43
2019-01-25T23:16:14.279Z,11.73
2019-01-25T23:18:42.734Z,9.77
2019-01-25T23:21:11.229Z,9.13
2019-01-25T23:23:39.694Z,12.47
2019-01-25T23:26:08.252Z,10.90
2019-01-25T23:28:36.796Z,11.07
2019-01-25T23:31:05.642Z,10.63
2019-01-25T23:33:34.238Z,11.77
2019-01-25T23:36:02.889Z,12.20
2019-01-25T23:38:31.678Z,12.77
2019-01-25T23:41:00.208Z,12.70
2019-01-25T23:43:28.757Z,13.13
2019-01-25T23:45:57.269Z,11.93
2019-01-25T23:48:25.807Z,13.60
2019-01-25T23:50:54.357Z,13.90
2019-01-25T23:53:23.091Z,13.58
2019-01-25T23:55:51.578Z,14.83
2019-01-25T23:58:20.032Z,13.63
