createdAt,value
2022-10-06T00:00:25.444Z,1.70
2022-10-06T00:01:28.415Z,1.65
2022-10-06T00:02:34.234Z,2.10
2022-10-06T00:03:38.241Z,1.58
2022-10-06T00:04:40.167Z,1.50
2022-10-06T00:05:43.317Z,1.60
2022-10-06T00:06:45.383Z,1.55
2022-10-06T00:07:48.240Z,2.03
2022-10-06T00:08:50.036Z,1.60
2022-10-06T00:09:52.882Z,1.58
2022-10-06T00:10:55.939Z,1.92
2022-10-06T00:11:59.044Z,1.55
2022-10-06T00:13:01.848Z,1.42
2022-10-06T00:14:04.761Z,2.00
2022-10-06T00:15:10.591Z,1.60
2022-10-06T00:16:17.358Z,1.98
2022-10-06T00:17:19.412Z,1.45
2022-10-06T00:18:22.307Z,1.83
2022-10-06T00:19:24.993Z,1.75
2022-10-06T00:20:28.560Z,1.50
2022-10-06T00:21:30.443Z,1.92
2022-10-06T00:22:35.017Z,1.52
2022-10-06T00:23:36.848Z,1.80
2022-10-06T00:24:39.718Z,1.92
2022-10-06T00:25:42.662Z,1.45
2022-10-06T00:26:46.158Z,1.75
2022-10-06T00:27:49.768Z,1.70
2022-10-06T00:28:53.455Z,2.22
2022-10-06T00:29:55.207Z,1.90
2022-10-06T00:31:02.254Z,1.42
2022-10-06T00:32:04.185Z,1.63
2022-10-06T00:33:07.054Z,1.63
2022-10-06T00:34:08.900Z,1.67
2022-10-06T00:35:11.858Z,1.65
2022-10-06T00:36:13.714Z,1.85
2022-10-06T00:37:16.548Z,2.00
2022-10-06T00:38:18.458Z,1.67
2022-10-06T00:39:22.150Z,2.08
2022-10-06T00:40:24.100Z,1.90
2022-10-06T00:41:26.956Z,2.05
2022-10-06T00:42:30.991Z,1.40
2022-10-06T00:43:49.686Z,1.63
2022-10-06T00:44:52.352Z,1.67
2022-10-06T00:45:55.177Z,1.20
2022-10-06T00:46:58.554Z,1.65
2022-10-06T00:48:06.099Z,1.80
2022-10-06T00:49:13.798Z,1.30
2022-10-06T00:50:17.268Z,1.75
2022-10-06T00:51:20.688Z,1.70
2022-10-06T00:52:26.658Z,1.70
2022-10-06T00:53:30.200Z,1.50
2022-10-06T00:54:34.134Z,1.58
2022-10-06T00:55:35.937Z,2.05
2022-10-06T00:56:39.695Z,1.60
2022-10-06T00:57:42.069Z,1.90
2022-10-06T00:58:44.795Z,1.83
2022-10-06T00:59:47.177Z,2.63
2022-10-06T01:00:54.109Z,1.42
2022-10-06T01:02:00.777Z,1.40
2022-10-06T01:03:07.974Z,2.00
2022-10-06T01:04:14.406Z,2.05
2022-10-06T01:05:23.802Z,1.40
2022-10-06T01:06:25.682Z,1.75
2022-10-06T01:07:30.373Z,1.83
2022-10-06T01:08:34.248Z,1.40
2022-10-06T01:09:37.720Z,2.00
2022-10-06T01:10:39.544Z,1.92
2022-10-06T01:11:42.860Z,2.00
2022-10-06T01:12:44.676Z,1.90
2022-10-06T01:13:47.833Z,1.65
2022-10-06T01:14:50.000Z,1.35
2022-10-06T01:15:58.979Z,1.67
2022-10-06T01:17:07.933Z,1.90
2022-10-06T01:18:14.208Z,1.50
2022-10-06T01:19:26.917Z,1.65
2022-10-06T01:20:30.408Z,1.50
2022-10-06T01:21:37.312Z,1.75
2022-10-06T01:22:44.426Z,1.73
2022-10-06T01:23:46.664Z,1.58
2022-10-06T01:24:52.552Z,1.60
2022-10-06T01:25:55.063Z,2.00
2022-10-06T01:26:59.806Z,1.55
2022-10-06T01:28:04.319Z,2.08
2022-10-06T01:29:08.806Z,1.48
2022-10-06T01:30:14.538Z,1.73
2022-10-06T01:31:18.429Z,1.52
2022-10-06T01:32:20.673Z,1.70
2022-10-06T01:33:24.289Z,1.48
2022-10-06T01:34:28.416Z,1.45
2022-10-06T01:35:31.176Z,1.50
2022-10-06T01:36:32.991Z,1.55
2022-10-06T01:37:36.067Z,1.60
2022-10-06T01:38:40.352Z,1.65
2022-10-06T01:39:43.841Z,1.70
2022-10-06T01:40:46.127Z,1.60
2022-10-06T01:41:49.029Z,1.90
2022-10-06T01:42:50.943Z,1.23
2022-10-06T01:43:53.823Z,1.58
2022-10-06T01:44:55.634Z,1.77
2022-10-06T01:45:59.566Z,1.80
2022-10-06T01:47:03.931Z,1.65
2022-10-06T01:48:06.991Z,1.60
2022-10-06T01:49:08.813Z,2.17
2022-10-06T01:50:12.002Z,1.88
2022-10-06T01:51:15.937Z,1.63
2022-10-06T01:52:19.187Z,1.42
2022-10-06T01:53:22.091Z,1.38
2022-10-06T01:54:26.355Z,1.70
2022-10-06T01:55:28.259Z,1.73
2022-10-06T01:56:33.132Z,1.55
2022-10-06T01:57:38.937Z,1.58
2022-10-06T01:58:42.969Z,1.70
2022-10-06T01:59:45.696Z,1.48
2022-10-06T02:00:48.478Z,1.40
2022-10-06T02:01:50.447Z,1.60
2022-10-06T02:02:53.433Z,1.58
2022-10-06T02:03:55.336Z,1.60
2022-10-06T02:04:58.756Z,1.65
2022-10-06T02:06:01.127Z,1.35
2022-10-06T02:07:05.265Z,1.73
2022-10-06T02:08:15.267Z,1.75
2022-10-06T02:09:19.269Z,1.40
2022-10-06T02:10:22.843Z,1.55
2022-10-06T02:11:28.517Z,2.08
2022-10-06T02:12:31.946Z,1.42
2022-10-06T02:13:36.667Z,1.83
2022-10-06T02:14:38.548Z,1.63
2022-10-06T02:15:41.479Z,1.58
2022-10-06T02:16:43.663Z,2.00
2022-10-06T02:17:47.817Z,1.35
2022-10-06T02:18:50.336Z,1.58
2022-10-06T02:19:55.402Z,1.35
2022-10-06T02:20:57.166Z,1.45
2022-10-06T02:21:59.965Z,2.00
2022-10-06T02:23:01.726Z,1.50
2022-10-06T02:24:04.537Z,1.95
2022-10-06T02:25:07.409Z,1.30
2022-10-06T02:26:13.478Z,1.70
2022-10-06T02:27:15.344Z,1.85
2022-10-06T02:28:18.386Z,1.90
2022-10-06T02:29:20.512Z,1.40
2022-10-06T02:30:23.949Z,1.65
2022-10-06T02:31:27.191Z,2.00
2022-10-06T02:32:35.364Z,1.30
2022-10-06T02:33:38.628Z,1.48
2022-10-06T02:34:41.879Z,1.45
2022-10-06T02:35:43.974Z,1.65
2022-10-06T02:36:47.672Z,1.75
2022-10-06T02:37:49.513Z,1.42
2022-10-06T02:38:56.316Z,1.63
2022-10-06T02:39:58.224Z,1.92
2022-10-06T02:41:02.545Z,1.75
2022-10-06T02:42:07.335Z,1.65
2022-10-06T02:43:10.068Z,1.88
2022-10-06T02:44:11.959Z,1.42
2022-10-06T02:45:17.879Z,1.90
2022-10-06T02:46:20.111Z,1.60
2022-10-06T02:47:26.447Z,1.88
2022-10-06T02:48:29.620Z,1.85
2022-10-06T02:49:32.579Z,1.55
2022-10-06T02:50:34.853Z,1.90
2022-10-06T02:51:37.989Z,1.55
2022-10-06T02:52:42.653Z,1.60
2022-10-06T02:53:48.510Z,1.75
2022-10-06T02:54:50.762Z,1.90
2022-10-06T02:55:59.169Z,1.80
2022-10-06T02:57:02.088Z,1.60
2022-10-06T02:58:05.424Z,1.30
2022-10-06T02:59:08.276Z,1.80
2022-10-06T03:00:12.842Z,1.23
2022-10-06T03:01:17.686Z,1.70
2022-10-06T03:02:19.813Z,1.60
2022-10-06T03:03:22.889Z,1.50
2022-10-06T03:04:24.711Z,1.42
2022-10-06T03:05:27.535Z,1.77
2022-10-06T03:06:30.915Z,1.80
2022-10-06T03:07:43.775Z,1.58
2022-10-06T03:08:45.587Z,1.95
2022-10-06T03:09:48.722Z,1.58
2022-10-06T03:10:50.696Z,1.60
2022-10-06T03:11:53.643Z,2.15
2022-10-06T03:13:02.457Z,1.55
2022-10-06T03:14:07.864Z,1.52
2022-10-06T03:15:10.246Z,2.08
2022-10-06T03:16:18.190Z,2.40
2022-10-06T03:17:20.911Z,1.67
2022-10-06T03:18:31.786Z,1.50
2022-10-06T03:19:33.836Z,1.88
2022-10-06T03:20:37.121Z,1.73
2022-10-06T03:21:41.982Z,1.98
2022-10-06T03:22:44.885Z,1.20
2022-10-06T03:23:48.464Z,1.85
2022-10-06T03:24:51.294Z,1.90
2022-10-06T03:25:56.855Z,1.60
2022-10-06T03:27:00.202Z,1.67
2022-10-06T03:28:02.104Z,1.75
2022-10-06T03:29:11.160Z,1.50
2022-10-06T03:30:16.458Z,1.55
2022-10-06T03:31:19.932Z,1.60
2022-10-06T03:32:24.059Z,1.83
2022-10-06T03:33:26.943Z,1.70
2022-10-06T03:34:29.799Z,1.80
2022-10-06T03:35:33.468Z,1.95
2022-10-06T03:36:37.218Z,1.80
2022-10-06T03:37:39.618Z,1.85
2022-10-06T03:38:43.364Z,1.42
2022-10-06T03:39:45.234Z,1.90
2022-10-06T03:40:48.210Z,1.70
2022-10-06T03:41:50.203Z,1.90
2022-10-06T03:42:53.330Z,1.70
2022-10-06T03:43:57.024Z,1.75
2022-10-06T03:45:01.198Z,2.25
2022-10-06T03:46:04.897Z,1.65
2022-10-06T03:47:07.838Z,1.95
2022-10-06T03:48:11.793Z,2.03
2022-10-06T03:49:14.511Z,1.60
2022-10-06T03:50:17.462Z,2.05
2022-10-06T03:51:22.959Z,1.50
2022-10-06T03:52:26.250Z,2.00
2022-10-06T03:53:30.312Z,1.92
2022-10-06T03:54:32.107Z,1.88
2022-10-06T03:55:34.931Z,1.80
2022-10-06T03:56:38.413Z,1.50
2022-10-06T03:57:41.809Z,1.95
2022-10-06T03:58:46.638Z,1.60
2022-10-06T03:59:49.502Z,1.55
2022-10-06T04:01:01.298Z,1.77
2022-10-06T04:02:05.467Z,1.80
2022-10-06T04:03:11.257Z,1.83
2022-10-06T04:04:14.934Z,1.95
2022-10-06T04:05:18.673Z,2.08
2022-10-06T04:06:21.570Z,1.73
2022-10-06T04:07:24.345Z,2.50
2022-10-06T04:08:26.826Z,2.20
2022-10-06T04:09:29.929Z,1.65
2022-10-06T04:10:33.533Z,1.95
2022-10-06T04:11:38.635Z,2.25
2022-10-06T04:12:42.027Z,1.90
2022-10-06T04:13:45.792Z,2.20
2022-10-06T04:14:47.575Z,2.00
2022-10-06T04:15:50.493Z,2.15
2022-10-06T04:16:53.768Z,1.70
2022-10-06T04:18:01.281Z,3.10
2022-10-06T04:19:05.655Z,3.35
2022-10-06T04:20:09.309Z,2.85
2022-10-06T04:21:12.289Z,2.50
2022-10-06T04:22:15.035Z,2.70
2022-10-06T04:23:17.333Z,2.17
2022-10-06T04:24:20.143Z,2.50
2022-10-06T04:25:23.756Z,2.92
2022-10-06T04:26:30.501Z,2.30
2022-10-06T04:27:32.435Z,2.90
2022-10-06T04:28:44.136Z,2.45
2022-10-06T04:29:46.183Z,2.40
2022-10-06T04:30:56.619Z,2.20
2022-10-06T04:32:01.635Z,2.40
2022-10-06T04:33:08.365Z,4.20
2022-10-06T04:34:13.078Z,16.55
2022-10-06T04:35:15.976Z,10.52
2022-10-06T04:36:23.048Z,6.85
2022-10-06T04:37:27.927Z,5.50
2022-10-06T04:38:33.816Z,4.50
2022-10-06T04:39:37.702Z,3.15
2022-10-06T04:40:40.699Z,2.95
2022-10-06T04:41:46.601Z,2.28
2022-10-06T04:42:53.184Z,2.70
2022-10-06T04:43:55.832Z,2.72
2022-10-06T04:44:59.148Z,2.58
2022-10-06T04:46:18.081Z,2.30
2022-10-06T04:47:26.795Z,2.50
2022-10-06T04:48:29.933Z,2.40
2022-10-06T04:49:33.025Z,2.53
2022-10-06T04:50:34.897Z,2.47
2022-10-06T04:51:44.225Z,2.42
2022-10-06T04:52:46.099Z,2.45
2022-10-06T04:53:49.728Z,2.28
2022-10-06T04:54:51.715Z,2.35
2022-10-06T04:56:02.498Z,2.05
2022-10-06T04:57:06.329Z,2.70
2022-10-06T04:58:09.666Z,2.42
2022-10-06T04:59:11.642Z,2.35
2022-10-06T05:00:25.284Z,2.80
2022-10-06T05:01:30.225Z,2.55
2022-10-06T05:02:34.359Z,1.80
2022-10-06T05:03:38.807Z,3.58
2022-10-06T05:04:40.688Z,2.30
2022-10-06T05:05:45.225Z,2.10
2022-10-06T05:06:47.207Z,2.42
2022-10-06T05:07:50.526Z,2.30
2022-10-06T05:08:54.411Z,2.60
2022-10-06T05:09:57.338Z,2.58
2022-10-06T05:11:00.420Z,2.05
2022-10-06T05:12:03.679Z,2.47
2022-10-06T05:13:06.194Z,2.05
2022-10-06T05:14:09.138Z,2.00
2022-10-06T05:15:15.511Z,2.47
2022-10-06T05:16:19.158Z,2.00
2022-10-06T05:17:21.398Z,2.45
2022-10-06T05:18:27.253Z,2.55
2022-10-06T05:19:29.395Z,2.50
2022-10-06T05:20:32.633Z,2.38
2022-10-06T05:21:34.683Z,2.17
2022-10-06T05:22:37.662Z,2.10
2022-10-06T05:23:41.510Z,2.50
2022-10-06T05:24:44.362Z,2.45
2022-10-06T05:25:50.982Z,1.70
2022-10-06T05:26:58.311Z,2.85
2022-10-06T05:28:03.244Z,2.15
2022-10-06T05:29:07.184Z,2.20
2022-10-06T05:30:11.565Z,2.47
2022-10-06T05:31:18.085Z,2.40
2022-10-06T05:32:21.465Z,1.88
2022-10-06T05:33:25.976Z,2.20
2022-10-06T05:34:28.839Z,2.22
2022-10-06T05:35:30.886Z,2.05
2022-10-06T05:36:34.901Z,2.10
2022-10-06T05:37:37.327Z,2.25
2022-10-06T05:38:41.108Z,2.03
2022-10-06T05:39:44.136Z,2.30
2022-10-06T05:40:46.020Z,2.28
2022-10-06T05:41:48.809Z,2.33
2022-10-06T05:42:50.647Z,2.33
2022-10-06T05:43:53.939Z,2.00
2022-10-06T05:44:55.811Z,2.20
2022-10-06T05:46:00.725Z,2.25
2022-10-06T05:47:02.679Z,2.15
2022-10-06T05:48:05.700Z,2.35
2022-10-06T05:49:10.349Z,2.15
2022-10-06T05:50:16.139Z,2.45
2022-10-06T05:51:20.142Z,2.65
2022-10-06T05:52:23.156Z,2.28
2022-10-06T05:53:25.290Z,2.00
2022-10-06T05:54:28.164Z,2.30
2022-10-06T05:55:31.911Z,2.45
2022-10-06T05:56:36.491Z,2.88
2022-10-06T05:57:38.599Z,2.20
2022-10-06T05:58:43.236Z,2.33
2022-10-06T05:59:46.094Z,1.95
2022-10-06T06:00:48.050Z,2.25
2022-10-06T06:01:52.122Z,2.33
2022-10-06T06:03:14.297Z,1.95
2022-10-06T06:04:18.495Z,2.38
2022-10-06T06:05:24.104Z,2.45
2022-10-06T06:06:28.588Z,2.83
2022-10-06T06:07:33.487Z,2.25
2022-10-06T06:08:36.567Z,2.60
2022-10-06T06:09:38.413Z,3.15
2022-10-06T06:10:41.199Z,3.80
2022-10-06T06:11:46.440Z,2.95
2022-10-06T06:12:49.479Z,2.15
2022-10-06T06:14:14.120Z,2.35
2022-10-06T06:15:34.828Z,2.33
2022-10-06T06:16:39.235Z,2.30
2022-10-06T06:17:42.269Z,2.40
2022-10-06T06:18:44.154Z,2.20
2022-10-06T06:19:50.441Z,2.65
2022-10-06T06:20:56.339Z,3.58
2022-10-06T06:21:59.677Z,2.75
2022-10-06T06:23:01.932Z,2.38
2022-10-06T06:24:06.884Z,2.55
2022-10-06T06:25:09.681Z,2.50
2022-10-06T06:26:14.889Z,2.60
2022-10-06T06:27:20.883Z,2.35
2022-10-06T06:28:24.149Z,2.17
2022-10-06T06:29:26.026Z,2.70
2022-10-06T06:30:29.117Z,1.92
2022-10-06T06:31:33.079Z,1.85
2022-10-06T06:32:36.022Z,2.75
2022-10-06T06:33:40.026Z,2.33
2022-10-06T06:34:42.794Z,2.47
2022-10-06T06:35:46.778Z,2.08
2022-10-06T06:36:53.689Z,2.40
2022-10-06T06:37:55.622Z,2.50
2022-10-06T06:38:59.541Z,2.40
2022-10-06T06:40:01.596Z,2.30
2022-10-06T06:41:15.751Z,2.10
2022-10-06T06:42:18.792Z,2.60
2022-10-06T06:43:45.246Z,2.00
2022-10-06T06:44:58.169Z,1.88
2022-10-06T06:46:32.420Z,2.60
2022-10-06T06:47:38.043Z,2.05
2022-10-06T06:48:41.468Z,1.98
2022-10-06T06:49:44.541Z,2.10
2022-10-06T06:50:56.156Z,2.00
2022-10-06T06:51:59.252Z,2.05
2022-10-06T06:53:03.270Z,2.90
2022-10-06T06:54:10.304Z,2.38
2022-10-06T06:55:15.392Z,2.30
2022-10-06T06:56:18.618Z,2.72
2022-10-06T06:57:20.567Z,2.33
2022-10-06T06:58:27.259Z,2.35
2022-10-06T06:59:34.084Z,2.03
2022-10-06T07:00:37.839Z,2.60
2022-10-06T07:01:45.593Z,2.53
2022-10-06T07:02:48.273Z,2.30
2022-10-06T07:03:58.626Z,2.55
2022-10-06T07:05:06.324Z,2.28
2022-10-06T07:06:13.734Z,3.08
2022-10-06T07:07:17.032Z,2.50
2022-10-06T07:08:20.417Z,2.35
2022-10-06T07:09:23.547Z,2.17
2022-10-06T07:10:28.033Z,2.70
2022-10-06T07:11:33.251Z,2.78
2022-10-06T07:12:36.459Z,2.60
2022-10-06T07:13:39.461Z,2.10
2022-10-06T07:15:02.227Z,1.90
2022-10-06T07:16:25.528Z,2.10
2022-10-06T07:17:45.864Z,2.05
2022-10-06T07:19:06.230Z,2.15
2022-10-06T07:20:27.363Z,2.15
2022-10-06T07:21:49.026Z,1.90
2022-10-06T07:23:09.295Z,2.20
2022-10-06T07:24:29.600Z,2.10
2022-10-06T07:25:32.701Z,1.95
2022-10-06T07:26:39.301Z,2.22
2022-10-06T07:27:44.849Z,1.88
2022-10-06T07:28:49.567Z,2.42
2022-10-06T07:29:55.347Z,1.88
2022-10-06T07:31:00.652Z,1.80
2022-10-06T07:32:04.830Z,1.77
2022-10-06T07:33:21.373Z,1.90
2022-10-06T07:34:24.571Z,2.10
2022-10-06T07:35:27.511Z,2.33
2022-10-06T07:36:54.017Z,2.10
2022-10-06T07:38:07.746Z,2.20
2022-10-06T07:39:15.379Z,2.50
2022-10-06T07:40:18.746Z,2.03
2022-10-06T07:41:22.529Z,1.90
2022-10-06T07:42:28.974Z,2.00
2022-10-06T07:43:32.107Z,2.30
2022-10-06T07:44:35.999Z,1.90
2022-10-06T07:45:41.410Z,2.40
2022-10-06T07:46:52.343Z,2.60
2022-10-06T07:48:10.294Z,1.98
2022-10-06T07:49:14.692Z,2.00
2022-10-06T07:50:16.973Z,2.15
2022-10-06T07:51:20.837Z,2.65
2022-10-06T07:52:24.584Z,2.20
2022-10-06T07:53:29.354Z,2.40
2022-10-06T07:54:38.824Z,2.15
2022-10-06T07:56:04.671Z,2.20
2022-10-06T07:57:10.125Z,2.20
2022-10-06T07:58:13.842Z,2.70
2022-10-06T07:59:35.651Z,1.60
2022-10-06T08:00:57.038Z,2.33
2022-10-06T08:02:19.883Z,2.22
2022-10-06T08:03:45.639Z,2.05
2022-10-06T08:04:47.448Z,2.20
2022-10-06T08:05:58.088Z,2.17
2022-10-06T08:07:00.225Z,2.65
2022-10-06T08:08:04.382Z,1.90
2022-10-06T08:09:06.531Z,1.95
2022-10-06T08:10:10.038Z,2.45
2022-10-06T08:11:12.857Z,2.63
2022-10-06T08:12:34.046Z,2.90
2022-10-06T08:13:38.091Z,2.13
2022-10-06T08:14:40.889Z,1.60
2022-10-06T08:15:42.820Z,2.40
2022-10-06T08:16:45.989Z,2.50
2022-10-06T08:17:47.914Z,2.00
2022-10-06T08:18:53.173Z,2.15
2022-10-06T08:19:55.131Z,2.67
2022-10-06T08:20:58.257Z,2.30
2022-10-06T08:22:04.689Z,3.05
2022-10-06T08:23:12.041Z,2.55
2022-10-06T08:24:14.818Z,1.85
2022-10-06T08:25:17.399Z,2.47
2022-10-06T08:26:22.814Z,2.92
2022-10-06T08:27:25.152Z,2.20
2022-10-06T08:28:30.646Z,1.92
2022-10-06T08:29:33.758Z,2.90
2022-10-06T08:30:35.626Z,2.60
2022-10-06T08:31:39.386Z,2.60
2022-10-06T08:32:42.811Z,2.42
2022-10-06T08:33:46.679Z,2.10
2022-10-06T08:34:49.945Z,2.13
2022-10-06T08:35:51.824Z,2.83
2022-10-06T08:37:18.778Z,2.42
2022-10-06T08:38:19.963Z,3.08
2022-10-06T08:39:22.716Z,2.38
2022-10-06T08:40:27.640Z,2.95
2022-10-06T08:41:39.810Z,2.05
2022-10-06T08:42:45.635Z,3.25
2022-10-06T08:43:53.834Z,2.25
2022-10-06T08:45:00.590Z,2.58
2022-10-06T08:46:05.032Z,2.30
2022-10-06T08:47:13.775Z,3.35
2022-10-06T08:48:19.793Z,3.05
2022-10-06T08:49:24.836Z,2.25
2022-10-06T08:50:30.315Z,2.30
2022-10-06T08:51:49.868Z,2.80
2022-10-06T08:53:02.992Z,2.90
2022-10-06T08:54:13.609Z,2.58
2022-10-06T08:55:29.318Z,2.63
2022-10-06T08:56:52.028Z,2.83
2022-10-06T08:58:06.357Z,3.13
2022-10-06T08:59:10.056Z,2.55
2022-10-06T09:00:18.000Z,3.28
2022-10-06T09:01:26.506Z,2.75
2022-10-06T09:02:32.516Z,2.65
2022-10-06T09:03:34.586Z,3.00
2022-10-06T09:04:37.577Z,2.13
2022-10-06T09:05:40.174Z,3.10
2022-10-06T09:06:51.015Z,2.38
2022-10-06T09:08:07.133Z,2.53
2022-10-06T09:09:25.585Z,2.13
2022-10-06T09:10:42.610Z,2.42
2022-10-06T09:11:49.997Z,2.50
2022-10-06T09:12:57.002Z,2.40
2022-10-06T09:14:04.546Z,2.58
2022-10-06T09:15:24.709Z,2.15
2022-10-06T09:16:31.268Z,3.00
2022-10-06T09:17:37.879Z,2.42
2022-10-06T09:19:07.235Z,2.58
2022-10-06T09:20:20.459Z,2.70
2022-10-06T09:21:30.557Z,2.00
2022-10-06T09:22:33.719Z,2.45
2022-10-06T09:23:58.276Z,2.45
2022-10-06T09:25:17.199Z,3.00
2022-10-06T09:26:22.395Z,2.22
2022-10-06T09:27:33.793Z,2.80
2022-10-06T09:28:35.740Z,3.17
2022-10-06T09:29:38.608Z,2.33
2022-10-06T09:30:42.902Z,2.00
2022-10-06T09:31:51.010Z,2.90
2022-10-06T09:32:59.297Z,2.50
2022-10-06T09:34:10.057Z,2.33
2022-10-06T09:35:19.678Z,3.08
2022-10-06T09:36:22.209Z,2.95
2022-10-06T09:37:25.138Z,2.90
2022-10-06T09:38:47.647Z,2.75
2022-10-06T09:39:53.101Z,2.90
2022-10-06T09:40:56.785Z,3.30
2022-10-06T09:42:03.897Z,2.40
2022-10-06T09:43:18.367Z,3.03
2022-10-06T09:44:25.588Z,2.55
2022-10-06T09:45:29.010Z,2.90
2022-10-06T09:46:34.698Z,2.60
2022-10-06T09:47:39.632Z,2.80
2022-10-06T09:48:42.846Z,2.92
2022-10-06T09:50:02.639Z,2.95
2022-10-06T09:51:13.183Z,3.20
2022-10-06T09:52:16.213Z,3.00
2022-10-06T09:53:19.067Z,3.35
2022-10-06T09:54:22.030Z,2.47
2022-10-06T09:55:28.762Z,2.88
2022-10-06T09:56:33.726Z,3.80
2022-10-06T09:57:37.271Z,3.25
2022-10-06T09:58:39.690Z,2.78
2022-10-06T09:59:44.800Z,3.00
2022-10-06T10:00:51.800Z,3.63
2022-10-06T10:01:56.255Z,2.72
2022-10-06T10:03:00.639Z,2.90
2022-10-06T10:04:21.951Z,3.22
2022-10-06T10:05:25.217Z,2.90
2022-10-06T10:06:30.025Z,2.45
2022-10-06T10:07:33.345Z,2.80
2022-10-06T10:09:43.500Z,2.85
2022-10-06T10:10:45.385Z,2.63
2022-10-06T10:12:18.165Z,3.00
2022-10-06T10:13:24.294Z,2.63
2022-10-06T10:14:27.231Z,3.05
2022-10-06T10:15:33.156Z,2.40
2022-10-06T10:16:36.206Z,3.22
2022-10-06T10:17:45.766Z,2.63
2022-10-06T10:18:50.929Z,2.95
2022-10-06T10:19:56.090Z,3.10
2022-10-06T10:21:01.109Z,3.25
2022-10-06T10:22:03.821Z,3.15
2022-10-06T10:23:26.049Z,3.30
2022-10-06T10:24:49.995Z,3.88
2022-10-06T10:26:02.823Z,2.80
2022-10-06T10:27:13.198Z,2.95
2022-10-06T10:28:37.959Z,3.60
2022-10-06T10:29:59.480Z,3.75
2022-10-06T10:31:10.292Z,2.90
2022-10-06T10:32:18.965Z,2.92
2022-10-06T10:33:32.250Z,3.10
2022-10-06T10:35:04.584Z,3.10
2022-10-06T10:36:08.510Z,3.53
2022-10-06T10:37:16.260Z,2.83
2022-10-06T10:38:21.270Z,3.03
2022-10-06T10:39:31.588Z,3.90
2022-10-06T10:40:38.475Z,2.63
2022-10-06T10:41:47.686Z,3.15
2022-10-06T10:42:57.570Z,3.28
2022-10-06T10:44:10.823Z,3.30
2022-10-06T10:45:18.202Z,2.83
2022-10-06T10:46:28.478Z,3.08
2022-10-06T10:47:34.522Z,3.08
2022-10-06T10:48:44.384Z,2.88
2022-10-06T10:49:51.755Z,3.17
2022-10-06T10:51:02.103Z,2.90
2022-10-06T10:52:12.956Z,3.80
2022-10-06T10:53:21.953Z,2.70
2022-10-06T10:54:31.156Z,2.80
2022-10-06T10:55:40.599Z,2.70
2022-10-06T10:56:44.915Z,3.55
2022-10-06T10:57:48.948Z,3.92
2022-10-06T10:58:58.096Z,2.92
2022-10-06T11:00:01.867Z,3.15
2022-10-06T11:01:14.421Z,3.50
2022-10-06T11:02:19.965Z,3.42
2022-10-06T11:03:23.182Z,4.38
2022-10-06T11:04:25.205Z,3.25
2022-10-06T11:05:44.148Z,3.45
2022-10-06T11:07:11.426Z,3.10
2022-10-06T11:08:22.969Z,3.17
2022-10-06T11:09:32.169Z,3.67
2022-10-06T11:10:42.987Z,3.20
2022-10-06T11:12:01.782Z,3.60
2022-10-06T11:13:17.029Z,3.25
2022-10-06T11:14:29.469Z,3.55
2022-10-06T11:15:59.997Z,3.30
2022-10-06T11:17:12.118Z,2.88
2022-10-06T11:18:28.499Z,3.10
2022-10-06T11:19:44.355Z,3.25
2022-10-06T11:20:52.688Z,3.10
2022-10-06T11:22:00.425Z,3.08
2022-10-06T11:23:26.073Z,3.65
2022-10-06T11:24:38.333Z,4.10
2022-10-06T11:25:46.216Z,3.13
2022-10-06T11:27:13.186Z,3.60
2022-10-06T11:28:22.175Z,3.45
2022-10-06T11:29:36.408Z,4.85
2022-10-06T11:30:54.062Z,2.88
2022-10-06T11:32:05.565Z,2.35
2022-10-06T11:33:16.225Z,2.95
2022-10-06T11:34:18.090Z,2.80
2022-10-06T11:35:23.762Z,2.97
2022-10-06T11:36:39.538Z,3.35
2022-10-06T11:37:49.020Z,3.33
2022-10-06T11:38:59.462Z,3.28
2022-10-06T11:40:23.133Z,3.33
2022-10-06T11:41:31.503Z,3.20
2022-10-06T11:42:40.888Z,3.00
2022-10-06T11:43:52.915Z,3.35
2022-10-06T11:45:03.102Z,3.08
2022-10-06T11:46:16.336Z,3.65
2022-10-06T11:47:35.091Z,3.20
2022-10-06T11:48:38.870Z,2.97
2022-10-06T11:49:52.010Z,3.30
2022-10-06T11:50:56.449Z,3.92
2022-10-06T11:52:38.073Z,3.72
2022-10-06T11:53:41.951Z,3.40
2022-10-06T11:54:50.015Z,3.70
2022-10-06T11:56:22.836Z,3.65
2022-10-06T11:57:35.985Z,3.58
2022-10-06T11:59:10.565Z,3.63
2022-10-06T12:00:50.746Z,2.55
2022-10-06T12:01:58.649Z,3.10
2022-10-06T12:03:55.387Z,3.40
2022-10-06T12:07:04.620Z,3.30
2022-10-06T12:08:12.634Z,3.10
2022-10-06T12:09:45.411Z,3.08
2022-10-06T12:10:51.534Z,2.70
2022-10-06T12:11:55.639Z,3.30
2022-10-06T12:13:21.202Z,3.50
2022-10-06T12:17:55.986Z,3.00
2022-10-06T12:19:19.299Z,3.10
2022-10-06T12:20:30.346Z,2.90
2022-10-06T12:21:48.010Z,2.67
2022-10-06T12:22:53.118Z,3.08
2022-10-06T12:24:05.270Z,3.47
2022-10-06T12:25:21.316Z,2.85
2022-10-06T12:26:36.082Z,3.03
2022-10-06T12:27:55.111Z,3.58
2022-10-06T12:29:04.922Z,3.22
2022-10-06T12:30:21.152Z,3.20
2022-10-06T12:31:41.662Z,3.05
2022-10-06T12:32:50.058Z,3.47
2022-10-06T12:33:52.536Z,2.97
2022-10-06T12:35:23.822Z,3.53
2022-10-06T12:36:29.712Z,3.03
2022-10-06T12:37:40.648Z,3.17
2022-10-06T12:38:45.075Z,2.83
2022-10-06T12:39:46.929Z,2.70
2022-10-06T12:40:55.799Z,3.00
2022-10-06T12:41:59.500Z,3.60
2022-10-06T12:43:26.660Z,3.70
2022-10-06T12:44:34.444Z,2.97
2022-10-06T12:45:45.014Z,3.97
2022-10-06T12:46:50.325Z,3.90
2022-10-06T12:47:52.769Z,2.88
2022-10-06T12:49:15.192Z,3.33
2022-10-06T12:50:25.217Z,3.75
2022-10-06T12:52:49.750Z,3.08
2022-10-06T12:53:59.564Z,4.13
2022-10-06T12:55:22.022Z,3.80
2022-10-06T12:56:58.924Z,3.35
2022-10-06T12:58:01.376Z,2.60
2022-10-06T12:59:24.307Z,3.20
2022-10-06T13:00:37.648Z,2.75
2022-10-06T13:01:40.122Z,3.90
2022-10-06T13:02:45.201Z,3.90
2022-10-06T13:03:48.315Z,4.03
2022-10-06T13:04:53.745Z,3.30
2022-10-06T13:05:58.714Z,3.40
2022-10-06T13:07:07.750Z,3.72
2022-10-06T13:08:23.119Z,3.85
2022-10-06T13:09:25.017Z,3.33
2022-10-06T13:10:30.258Z,3.50
2022-10-06T13:11:32.603Z,4.05
2022-10-06T13:12:39.234Z,3.60
2022-10-06T13:13:48.053Z,3.38
2022-10-06T13:15:16.135Z,3.60
2022-10-06T13:16:22.154Z,3.55
2022-10-06T13:17:24.032Z,2.85
2022-10-06T13:18:28.670Z,3.72
2022-10-06T13:19:31.509Z,4.43
2022-10-06T13:20:37.867Z,4.97
2022-10-06T13:21:39.737Z,3.75
2022-10-06T13:22:42.833Z,4.03
2022-10-06T13:23:49.054Z,3.53
2022-10-06T13:24:51.050Z,3.65
2022-10-06T13:25:56.819Z,3.58
2022-10-06T13:26:58.964Z,3.95
2022-10-06T13:28:02.732Z,3.10
2022-10-06T13:29:05.830Z,3.30
2022-10-06T13:30:19.814Z,3.58
2022-10-06T13:31:26.692Z,3.58
2022-10-06T13:32:29.505Z,3.42
2022-10-06T13:33:37.190Z,4.00
2022-10-06T13:34:43.222Z,3.65
2022-10-06T13:35:48.275Z,4.10
2022-10-06T13:36:52.424Z,3.55
2022-10-06T13:37:55.854Z,3.47
2022-10-06T13:39:00.263Z,3.45
2022-10-06T13:40:02.908Z,3.90
2022-10-06T13:41:17.363Z,3.75
2022-10-06T13:42:22.001Z,3.30
2022-10-06T13:43:24.069Z,3.30
2022-10-06T13:44:34.771Z,3.28
2022-10-06T13:45:42.369Z,3.30
2022-10-06T13:46:48.932Z,3.15
2022-10-06T13:48:03.596Z,3.50
2022-10-06T13:49:18.285Z,3.40
2022-10-06T13:50:20.526Z,3.65
2022-10-06T13:51:29.748Z,3.35
2022-10-06T13:52:36.913Z,4.93
2022-10-06T13:53:39.191Z,3.42
2022-10-06T13:54:50.374Z,3.60
2022-10-06T13:55:52.752Z,3.45
2022-10-06T13:56:55.590Z,2.90
2022-10-06T13:58:10.068Z,3.78
2022-10-06T13:59:32.324Z,3.10
2022-10-06T14:00:46.652Z,2.70
2022-10-06T14:01:49.622Z,3.00
2022-10-06T14:02:55.530Z,3.28
2022-10-06T14:04:14.655Z,3.17
2022-10-06T14:05:26.851Z,3.45
2022-10-06T14:06:29.772Z,3.30
2022-10-06T14:07:31.779Z,3.63
2022-10-06T14:08:36.080Z,3.28
2022-10-06T14:09:38.082Z,3.47
2022-10-06T14:10:49.649Z,3.10
2022-10-06T14:11:54.393Z,3.17
2022-10-06T14:12:57.637Z,4.03
2022-10-06T14:14:03.115Z,3.10
2022-10-06T14:15:16.094Z,3.75
2022-10-06T14:16:24.697Z,3.40
2022-10-06T14:17:30.234Z,3.35
2022-10-06T14:18:37.065Z,3.33
2022-10-06T14:19:41.358Z,3.38
2022-10-06T14:20:48.521Z,3.63
2022-10-06T14:21:51.369Z,3.25
2022-10-06T14:22:53.183Z,3.10
2022-10-06T14:23:56.161Z,3.15
2022-10-06T14:24:58.394Z,3.33
2022-10-06T14:26:02.587Z,3.85
2022-10-06T14:27:07.427Z,3.15
2022-10-06T14:28:09.315Z,3.30
2022-10-06T14:29:13.894Z,3.42
2022-10-06T14:30:16.972Z,3.65
2022-10-06T14:31:20.224Z,3.35
2022-10-06T14:32:23.070Z,3.80
2022-10-06T14:33:25.192Z,3.22
2022-10-06T14:34:29.179Z,3.00
2022-10-06T14:35:31.048Z,3.45
2022-10-06T14:36:36.805Z,3.28
2022-10-06T14:37:39.598Z,3.15
2022-10-06T14:38:41.436Z,2.78
2022-10-06T14:39:45.657Z,3.30
2022-10-06T14:40:47.558Z,3.30
2022-10-06T14:41:51.958Z,3.58
2022-10-06T14:42:53.851Z,3.40
2022-10-06T14:43:57.772Z,3.42
2022-10-06T14:44:59.858Z,2.88
2022-10-06T14:46:06.202Z,2.90
2022-10-06T14:47:10.224Z,2.78
2022-10-06T14:48:15.760Z,3.55
2022-10-06T14:49:18.615Z,3.00
2022-10-06T14:50:20.417Z,3.33
2022-10-06T14:51:24.625Z,3.20
2022-10-06T14:52:27.351Z,2.83
2022-10-06T14:53:29.848Z,3.55
2022-10-06T14:54:34.198Z,3.20
2022-10-06T14:55:37.660Z,3.28
2022-10-06T14:56:41.832Z,3.58