createdAt,value
2018-12-16T00:00:01.926Z,15.50
2018-12-16T00:02:50.680Z,16.70
2018-12-16T00:08:18.710Z,15.90
2018-12-16T00:13:55.753Z,16.10
2018-12-16T00:16:27.033Z,15.50
2018-12-16T00:19:01.134Z,16.13
2018-12-16T00:21:41.072Z,16.13
2018-12-16T00:24:14.348Z,16.13
2018-12-16T00:27:05.137Z,15.27
2018-12-16T00:29:55.807Z,16.03
2018-12-16T00:32:36.291Z,15.93
2018-12-16T00:35:09.511Z,16.50
2018-12-16T00:37:49.478Z,15.73
2018-12-16T00:40:28.908Z,15.73
2018-12-16T00:43:19.206Z,16.20
2018-12-16T00:45:53.183Z,16.10
2018-12-16T00:48:43.653Z,16.17
2018-12-16T00:51:23.846Z,15.53
2018-12-16T00:54:03.712Z,16.17
2018-12-16T00:56:43.573Z,18.33
2018-12-16T00:59:14.594Z,16.17
2018-12-16T01:04:38.082Z,15.93
2018-12-16T01:07:17.962Z,15.00
2018-12-16T01:10:06.425Z,15.30
2018-12-16T01:12:46.744Z,14.53
2018-12-16T01:15:20.743Z,14.80
2018-12-16T01:26:52.225Z,15.47
2018-12-16T01:29:26.147Z,16.77
2018-12-16T01:32:16.671Z,15.90
2018-12-16T01:37:55.776Z,15.07
2018-12-16T01:40:35.478Z,15.37
2018-12-16T01:43:16.134Z,13.43
2018-12-16T01:48:43.688Z,14.67
2018-12-16T01:51:25.340Z,13.43
2018-12-16T01:54:07.142Z,14.37
2018-12-16T01:59:37.880Z,13.20
2018-12-16T02:02:18.462Z,12.40
2018-12-16T02:07:55.019Z,12.17
2018-12-16T02:13:38.043Z,11.97
2018-12-16T02:19:14.283Z,12.20
2018-12-16T02:21:49.767Z,12.40
2018-12-16T02:24:27.169Z,12.00
2018-12-16T02:26:58.262Z,12.63
2018-12-16T02:32:30.914Z,10.10
2018-12-16T02:35:10.865Z,9.37
2018-12-16T02:37:44.182Z,9.47
2018-12-16T02:40:20.042Z,9.83
2018-12-16T02:42:56.362Z,9.17
2018-12-16T02:45:36.441Z,9.40
2018-12-16T02:48:07.475Z,9.73
2018-12-16T02:50:47.347Z,10.17
2018-12-16T02:53:33.308Z,9.90
2018-12-16T02:56:13.419Z,9.47
2018-12-16T02:58:44.509Z,10.13
2018-12-16T03:01:24.048Z,10.20
2018-12-16T03:04:03.947Z,9.87
2018-12-16T03:06:45.776Z,10.07
2018-12-16T03:09:16.901Z,9.40
2018-12-16T03:11:58.203Z,9.03
2018-12-16T03:17:41.640Z,8.57
2018-12-16T03:29:18.429Z,8.47
2018-12-16T03:31:58.860Z,8.70
2018-12-16T03:37:41.381Z,8.63
2018-12-16T03:40:31.618Z,8.73
2018-12-16T03:43:19.422Z,8.23
2018-12-16T03:48:55.915Z,8.47
2018-12-16T03:54:36.074Z,8.43
2018-12-16T03:57:12.711Z,8.10
2018-12-16T03:59:43.964Z,9.17
2018-12-16T04:02:31.953Z,8.27
2018-12-16T04:05:09.100Z,8.00
2018-12-16T04:07:49.481Z,8.40
2018-12-16T04:10:20.553Z,8.33
2018-12-16T04:13:08.653Z,8.57
2018-12-16T04:15:51.397Z,8.53
2018-12-16T04:18:25.424Z,7.80
2018-12-16T04:21:16.204Z,7.80
2018-12-16T04:23:56.527Z,7.70
2018-12-16T04:26:27.435Z,8.17
2018-12-16T04:29:01.260Z,8.27
2018-12-16T04:34:44.160Z,8.30
2018-12-16T04:37:35.069Z,8.07
2018-12-16T04:40:06.019Z,8.37
2018-12-16T04:42:46.748Z,8.80
2018-12-16T04:48:12.665Z,9.33
2018-12-16T04:50:46.179Z,8.43
2018-12-16T04:53:26.489Z,8.37
2018-12-16T04:55:59.938Z,8.97
2018-12-16T04:58:33.896Z,9.50
2018-12-16T05:01:07.669Z,9.80
2018-12-16T05:03:58.107Z,9.90
2018-12-16T05:06:38.522Z,9.33
2018-12-16T05:09:11.814Z,9.37
2018-12-16T05:11:51.541Z,9.37
2018-12-16T05:14:32.386Z,10.10
2018-12-16T05:17:13.271Z,9.73
2018-12-16T05:19:44.349Z,8.47
2018-12-16T05:22:24.108Z,8.90
2018-12-16T05:25:01.537Z,9.27
2018-12-16T05:27:35.385Z,8.70
2018-12-16T05:30:15.773Z,9.03
2018-12-16T05:32:55.551Z,8.43
2018-12-16T05:35:37.530Z,9.07
2018-12-16T05:38:17.367Z,9.43
2018-12-16T05:40:50.931Z,9.87
2018-12-16T05:43:31.079Z,9.73
2018-12-16T05:46:04.375Z,9.47
2018-12-16T05:48:38.017Z,10.17
2018-12-16T05:54:18.570Z,9.43
2018-12-16T05:56:58.607Z,10.03
2018-12-16T05:59:38.346Z,10.30
2018-12-16T06:05:17.436Z,10.47
2018-12-16T06:13:57.164Z,11.13
2018-12-16T06:16:28.383Z,11.30
2018-12-16T06:19:01.852Z,11.30
2018-12-16T06:21:35.444Z,12.30
2018-12-16T06:24:15.866Z,11.50
2018-12-16T06:26:46.785Z,11.70
2018-12-16T06:29:17.865Z,12.90
2018-12-16T06:31:48.536Z,12.50
2018-12-16T06:34:19.414Z,11.77
2018-12-16T06:37:00.334Z,12.10
2018-12-16T06:45:37.811Z,11.83
2018-12-16T06:48:06.797Z,12.00
2018-12-16T06:50:40.230Z,11.23
2018-12-16T06:53:30.911Z,11.87
2018-12-16T07:02:10.398Z,12.57
2018-12-16T07:04:50.631Z,11.83
2018-12-16T07:07:30.465Z,11.67
2018-12-16T07:10:02.020Z,12.00
2018-12-16T07:12:49.771Z,12.20
2018-12-16T07:15:30.080Z,12.17
2018-12-16T07:18:00.763Z,12.70
2018-12-16T07:20:36.752Z,12.43
2018-12-16T07:23:09.955Z,12.53
2018-12-16T07:25:50.405Z,13.80
2018-12-16T07:28:23.816Z,12.80
2018-12-16T07:31:04.229Z,13.03
2018-12-16T07:33:44.676Z,13.27
2018-12-16T07:36:24.893Z,12.60
2018-12-16T07:38:55.892Z,13.37
2018-12-16T07:41:35.877Z,12.97
2018-12-16T07:44:23.973Z,13.30
2018-12-16T07:47:04.482Z,12.57
2018-12-16T07:49:35.496Z,12.73
2018-12-16T07:52:16.327Z,12.40
2018-12-16T07:54:56.266Z,13.40
2018-12-16T07:57:44.421Z,12.73
2018-12-16T08:00:18.136Z,11.87
2018-12-16T08:02:49.554Z,13.77
2018-12-16T08:05:29.586Z,13.80
2018-12-16T08:08:09.348Z,13.33
2018-12-16T08:11:00.007Z,13.83
2018-12-16T08:16:49.715Z,12.63
2018-12-16T08:19:29.988Z,13.27
2018-12-16T08:22:10.862Z,13.67
2018-12-16T08:24:44.191Z,13.43
2018-12-16T08:27:17.779Z,13.10
2018-12-16T08:29:49.435Z,12.47
2018-12-16T08:32:29.849Z,12.73
2018-12-16T08:35:09.816Z,12.80
2018-12-16T08:37:40.718Z,14.03
2018-12-16T08:40:11.697Z,14.17
2018-12-16T08:42:52.419Z,14.20
2018-12-16T08:45:26.051Z,13.37
2018-12-16T08:48:06.579Z,14.20
2018-12-16T08:50:47.051Z,13.80
2018-12-16T08:53:17.979Z,13.80
2018-12-16T08:55:57.989Z,14.60
2018-12-16T08:58:32.064Z,14.67
2018-12-16T09:01:12.367Z,13.77
2018-12-16T09:03:45.994Z,13.70
2018-12-16T09:09:39.327Z,13.80
2018-12-16T09:12:11.029Z,13.13
2018-12-16T09:14:51.441Z,14.93
2018-12-16T09:17:30.173Z,13.97
2018-12-16T09:20:04.995Z,14.53
2018-12-16T09:22:52.146Z,14.33
2018-12-16T09:25:25.612Z,14.50
2018-12-16T09:27:57.329Z,15.33
2018-12-16T09:30:30.589Z,14.20
2018-12-16T09:33:02.302Z,14.03
2018-12-16T09:35:43.036Z,14.60
2018-12-16T09:38:24.159Z,14.57
2018-12-16T09:40:57.558Z,14.43
2018-12-16T09:43:38.666Z,14.47
2018-12-16T09:49:02.173Z,14.10
2018-12-16T09:51:35.404Z,13.90
2018-12-16T09:54:23.184Z,14.87
2018-12-16T09:57:00.221Z,15.40
2018-12-16T09:59:29.744Z,15.30
2018-12-16T10:02:03.372Z,14.40
2018-12-16T10:04:43.528Z,14.60
2018-12-16T10:10:13.641Z,14.57
2018-12-16T10:12:42.966Z,15.17
2018-12-16T10:15:14.216Z,14.20
2018-12-16T10:17:45.256Z,14.73
2018-12-16T10:20:17.110Z,14.60
2018-12-16T10:22:55.516Z,15.30
2018-12-16T10:25:26.539Z,15.47
2018-12-16T10:31:03.220Z,13.70
2018-12-16T10:39:34.763Z,12.63
2018-12-16T10:42:14.722Z,14.57
2018-12-16T10:44:54.342Z,15.73
2018-12-16T10:50:24.311Z,13.87
2018-12-16T10:53:12.448Z,13.93
2018-12-16T10:58:46.743Z,14.10
2018-12-16T11:01:23.216Z,13.73
2018-12-16T11:03:54.562Z,13.70
2018-12-16T11:06:42.414Z,14.27
2018-12-16T11:09:13.933Z,13.53
2018-12-16T11:14:46.195Z,13.47
2018-12-16T11:20:34.271Z,14.43
2018-12-16T11:23:11.797Z,13.33
2018-12-16T11:25:52.049Z,13.97
2018-12-16T11:28:24.625Z,13.33
2018-12-16T11:30:55.915Z,12.93
2018-12-16T11:33:30.122Z,14.03
2018-12-16T11:36:10.295Z,14.30
2018-12-16T11:38:41.091Z,13.97
2018-12-16T11:41:21.233Z,13.73
2018-12-16T11:44:00.989Z,13.83
2018-12-16T11:46:34.459Z,13.83
2018-12-16T11:49:05.965Z,12.93
2018-12-16T11:51:43.876Z,13.73
2018-12-16T11:54:17.359Z,13.53
2018-12-16T11:56:57.803Z,14.57
2018-12-16T11:59:39.367Z,12.83
2018-12-16T12:02:20.106Z,13.13
2018-12-16T12:04:50.970Z,14.27
2018-12-16T12:07:31.830Z,13.77
2018-12-16T12:10:11.511Z,12.83
2018-12-16T12:12:45.351Z,13.83
2018-12-16T12:15:18.990Z,13.50
2018-12-16T12:17:59.313Z,12.40
2018-12-16T12:20:39.263Z,14.33
2018-12-16T12:23:12.766Z,13.23
2018-12-16T12:26:02.827Z,14.27
2018-12-16T12:28:34.405Z,13.20
2018-12-16T12:31:15.376Z,13.70
2018-12-16T12:33:55.089Z,12.70
2018-12-16T12:36:35.096Z,12.93
2018-12-16T12:39:05.411Z,13.50
2018-12-16T12:41:53.998Z,14.50
2018-12-16T12:44:34.683Z,13.67
2018-12-16T12:53:03.828Z,13.10
2018-12-16T12:55:43.929Z,14.10
2018-12-16T12:58:23.741Z,13.77
2018-12-16T13:01:03.841Z,14.47
2018-12-16T13:03:43.721Z,14.93
2018-12-16T13:06:23.494Z,15.90
2018-12-16T13:09:09.834Z,15.87
2018-12-16T13:11:57.596Z,14.37
2018-12-16T13:14:28.091Z,13.87
2018-12-16T13:17:18.360Z,13.90
2018-12-16T13:19:58.576Z,13.53
2018-12-16T13:25:44.711Z,14.00
2018-12-16T13:28:27.442Z,14.60
2018-12-16T13:34:48.826Z,13.93
2018-12-16T13:37:21.799Z,13.43
2018-12-16T13:40:10.492Z,13.73
2018-12-16T13:42:45.000Z,14.67
2018-12-16T13:45:22.779Z,14.20
2018-12-16T13:47:57.280Z,14.83
2018-12-16T13:50:35.598Z,15.77
2018-12-16T13:53:24.974Z,15.80
2018-12-16T13:55:56.035Z,15.27
2018-12-16T13:58:27.980Z,14.40
2018-12-16T14:01:18.771Z,14.97
2018-12-16T14:04:00.358Z,13.83
2018-12-16T14:06:34.755Z,14.10
2018-12-16T14:09:08.472Z,14.73
2018-12-16T14:14:46.077Z,14.73
2018-12-16T14:17:27.245Z,14.90
2018-12-16T14:20:17.668Z,14.53
2018-12-16T14:23:02.232Z,14.97
2018-12-16T14:25:31.733Z,14.83
2018-12-16T14:31:00.855Z,14.83
2018-12-16T14:33:40.926Z,14.70
2018-12-16T14:36:14.192Z,14.50
2018-12-16T14:38:54.802Z,15.83
2018-12-16T14:41:27.093Z,15.33
2018-12-16T14:44:05.318Z,14.80
2018-12-16T14:46:46.053Z,15.33
2018-12-16T14:52:16.652Z,15.50
2018-12-16T14:54:56.365Z,16.03
2018-12-16T14:57:29.638Z,17.43
2018-12-16T15:00:01.992Z,16.70
2018-12-16T15:02:50.157Z,16.53
2018-12-16T15:05:22.200Z,16.23
2018-12-16T15:08:12.484Z,16.37
2018-12-16T15:10:46.790Z,16.30
2018-12-16T15:16:29.762Z,16.97
2018-12-16T15:19:07.261Z,16.90
2018-12-16T15:21:41.228Z,16.03
2018-12-16T15:24:14.891Z,16.43
2018-12-16T15:26:55.442Z,16.53
2018-12-16T15:29:29.357Z,16.93
2018-12-16T15:32:02.951Z,17.43
2018-12-16T15:34:43.217Z,17.30
2018-12-16T15:37:16.761Z,17.90
2018-12-16T15:40:06.336Z,17.97
2018-12-16T15:42:40.521Z,17.20
2018-12-16T15:45:20.821Z,16.27
2018-12-16T15:47:51.822Z,16.03
2018-12-16T15:50:42.012Z,16.50
2018-12-16T15:53:22.826Z,15.70
2018-12-16T15:55:54.844Z,14.87
2018-12-16T15:58:26.554Z,14.63
2018-12-16T16:01:03.749Z,14.10
2018-12-16T16:03:44.097Z,14.60
2018-12-16T16:06:23.993Z,14.03
2018-12-16T16:08:57.191Z,13.43
2018-12-16T16:11:45.131Z,13.30
2018-12-16T16:14:18.159Z,12.67
2018-12-16T16:16:59.854Z,13.30
2018-12-16T16:19:40.838Z,13.90
2018-12-16T16:22:14.305Z,13.40
2018-12-16T16:25:02.052Z,13.77
2018-12-16T16:30:45.343Z,12.87
2018-12-16T16:33:18.773Z,14.03
2018-12-16T16:35:58.999Z,14.03
2018-12-16T16:38:30.332Z,12.60
2018-12-16T16:41:11.863Z,13.80
2018-12-16T16:43:53.715Z,13.37
2018-12-16T16:46:44.187Z,13.23
2018-12-16T16:49:20.025Z,13.20
2018-12-16T16:52:04.435Z,13.50
2018-12-16T16:54:55.974Z,14.13
2018-12-16T16:57:35.953Z,13.23
2018-12-16T17:06:21.715Z,14.77
2018-12-16T17:09:02.975Z,15.07
2018-12-16T17:14:44.077Z,15.50
2018-12-16T17:17:26.497Z,15.00
2018-12-16T17:19:57.305Z,15.30
2018-12-16T17:22:45.557Z,14.83
2018-12-16T17:25:33.492Z,15.40
2018-12-16T17:28:17.872Z,14.83
2018-12-16T17:30:57.730Z,15.47
2018-12-16T17:33:37.089Z,16.40
2018-12-16T17:36:06.693Z,15.47
2018-12-16T17:44:46.656Z,16.70
2018-12-16T17:47:19.888Z,16.13
2018-12-16T17:49:52.682Z,16.97
2018-12-16T17:52:32.617Z,16.70
2018-12-16T17:55:22.849Z,16.90
2018-12-16T17:58:04.404Z,16.40
2018-12-16T18:00:44.392Z,17.10
2018-12-16T18:06:18.100Z,17.07
2018-12-16T18:09:06.140Z,16.70
2018-12-16T18:14:49.097Z,17.00
2018-12-16T18:17:30.981Z,17.83
2018-12-16T18:20:19.183Z,18.10
2018-12-16T18:22:55.705Z,17.80
2018-12-16T18:25:29.030Z,18.57
2018-12-16T18:27:59.679Z,18.73
2018-12-16T18:30:39.403Z,18.73
2018-12-16T18:33:13.067Z,18.53
2018-12-16T18:38:52.917Z,17.57
2018-12-16T18:41:43.144Z,18.37
2018-12-16T18:44:23.604Z,19.17
2018-12-16T18:46:57.035Z,18.17
2018-12-16T18:49:40.422Z,18.50
2018-12-16T18:52:21.820Z,18.83
2018-12-16T18:54:56.238Z,17.60
2018-12-16T18:57:27.414Z,23.53
2018-12-16T18:59:58.378Z,28.53
2018-12-16T19:02:32.346Z,32.23
2018-12-16T19:05:05.439Z,23.93
2018-12-16T19:07:45.362Z,20.07
2018-12-16T19:10:19.114Z,17.90
2018-12-16T19:12:54.709Z,19.57
2018-12-16T19:15:44.960Z,20.00
2018-12-16T19:18:19.160Z,19.27
2018-12-16T19:26:49.325Z,20.33
2018-12-16T19:29:29.508Z,19.47
2018-12-16T19:35:08.031Z,18.50
2018-12-16T19:40:42.352Z,19.33
2018-12-16T19:43:20.177Z,19.70
2018-12-16T19:45:51.453Z,18.53
2018-12-16T19:48:22.483Z,19.77
2018-12-16T19:51:02.274Z,19.23
2018-12-16T19:53:42.058Z,19.37
2018-12-16T19:56:22.032Z,20.43
2018-12-16T19:58:51.492Z,19.10
2018-12-16T20:01:31.089Z,20.20
2018-12-16T20:04:19.158Z,18.60
2018-12-16T20:06:59.344Z,19.30
2018-12-16T20:09:39.151Z,19.70
2018-12-16T20:12:19.387Z,17.87
2018-12-16T20:14:59.522Z,19.27
2018-12-16T20:17:47.648Z,19.13
2018-12-16T20:20:35.300Z,18.77
2018-12-16T20:23:15.664Z,20.00
2018-12-16T20:28:51.386Z,19.00
2018-12-16T20:31:31.752Z,18.57
2018-12-16T20:34:05.586Z,18.53
2018-12-16T20:36:45.810Z,19.70
2018-12-16T20:39:16.976Z,20.73
2018-12-16T20:41:50.128Z,20.30
2018-12-16T20:44:31.627Z,19.73
2018-12-16T20:50:11.009Z,19.30
2018-12-16T20:52:51.940Z,18.43
2018-12-16T20:58:25.609Z,18.53
2018-12-16T21:00:57.086Z,18.17
2018-12-16T21:03:45.070Z,18.57
2018-12-16T21:06:16.508Z,18.13
2018-12-16T21:11:30.757Z,19.23
2018-12-16T21:16:10.798Z,17.23
2018-12-16T21:18:42.288Z,17.30
2018-12-16T21:24:25.171Z,16.93
2018-12-16T21:27:06.918Z,17.87
2018-12-16T21:29:46.533Z,18.53
2018-12-16T21:32:26.367Z,19.47
2018-12-16T21:34:59.740Z,20.10
2018-12-16T21:40:42.703Z,21.83
2018-12-16T21:43:22.612Z,19.40
2018-12-16T21:46:06.577Z,18.50
2018-12-16T21:48:37.548Z,19.30
2018-12-16T21:51:17.415Z,19.50
2018-12-16T21:53:48.629Z,18.90
2018-12-16T21:56:20.219Z,18.47
2018-12-16T21:58:51.427Z,20.03
2018-12-16T22:01:33.820Z,18.57
2018-12-16T22:04:11.187Z,18.67
2018-12-16T22:06:45.042Z,18.93
2018-12-16T22:09:35.576Z,19.20
2018-12-16T22:12:08.143Z,20.00
2018-12-16T22:14:39.809Z,18.87
2018-12-16T22:17:12.887Z,18.33
2018-12-16T22:19:44.519Z,17.33
2018-12-16T22:22:24.234Z,18.20
2018-12-16T22:25:04.070Z,17.60
2018-12-16T22:27:40.350Z,17.63
2018-12-16T22:30:19.827Z,17.23
2018-12-16T22:33:01.791Z,18.40
2018-12-16T22:38:34.861Z,18.80
2018-12-16T22:41:14.970Z,18.63
2018-12-16T22:43:48.498Z,17.93
2018-12-16T22:49:37.738Z,19.63
2018-12-16T22:55:14.521Z,20.03
2018-12-16T22:57:54.683Z,19.33
2018-12-16T23:00:39.071Z,19.53
2018-12-16T23:06:08.672Z,18.63
2018-12-16T23:08:44.133Z,18.83
2018-12-16T23:11:17.698Z,20.07
2018-12-16T23:13:47.048Z,19.17
2018-12-16T23:16:20.575Z,19.67
2018-12-16T23:18:51.396Z,19.77
2018-12-16T23:21:31.643Z,18.63
2018-12-16T23:24:04.792Z,19.23
2018-12-16T23:26:44.948Z,18.90
2018-12-16T23:29:14.337Z,18.63
2018-12-16T23:31:47.581Z,19.37
2018-12-16T23:34:27.401Z,18.17
2018-12-16T23:36:56.652Z,18.50
2018-12-16T23:39:29.781Z,19.57
2018-12-16T23:42:07.074Z,18.17
2018-12-16T23:47:34.872Z,17.57
2018-12-16T23:50:05.806Z,16.87
2018-12-16T23:52:38.816Z,17.07
2018-12-16T23:55:18.933Z,17.43
2018-12-16T23:57:49.740Z,16.97
